createdAt,value
2022-10-07T00:06:30.391Z,94.51
2022-10-07T00:16:04.412Z,94.47
2022-10-07T00:25:40.860Z,94.46
2022-10-07T00:35:13.362Z,94.70
2022-10-07T00:44:45.380Z,94.54
2022-10-07T00:54:20.076Z,96.81
2022-10-07T01:03:54.751Z,97.57
2022-10-07T01:13:26.762Z,96.01
2022-10-07T01:23:00.261Z,95.19
2022-10-07T01:32:35.700Z,94.94
2022-10-07T01:42:07.681Z,96.28
2022-10-07T01:51:42.941Z,96.74
2022-10-07T02:01:15.334Z,97.34
2022-10-07T02:10:48.678Z,97.93
2022-10-07T02:20:22.577Z,98.67
2022-10-07T02:29:56.168Z,98.28
2022-10-07T02:39:30.445Z,97.43
2022-10-07T02:49:03.420Z,97.67
2022-10-07T02:58:39.016Z,99.09
2022-10-07T03:08:11.270Z,100.00
2022-10-07T03:17:45.703Z,99.75
2022-10-07T03:27:20.174Z,99.10
2022-10-07T03:36:53.471Z,98.40
2022-10-07T03:46:27.122Z,97.57
2022-10-07T03:56:00.041Z,96.91
2022-10-07T04:05:32.063Z,96.73
2022-10-07T04:15:06.782Z,96.89
2022-10-07T04:24:38.798Z,96.93
2022-10-07T04:34:11.651Z,97.59
2022-10-07T04:43:47.298Z,96.93
2022-10-07T04:53:18.902Z,98.02
2022-10-07T05:02:54.395Z,98.03
2022-10-07T05:12:28.022Z,98.16
2022-10-07T05:22:00.959Z,97.55
2022-10-07T05:31:34.645Z,97.97
2022-10-07T05:41:06.307Z,98.28
2022-10-07T05:50:41.793Z,98.22
2022-10-07T06:00:14.669Z,97.27
2022-10-07T06:09:47.914Z,98.12
2022-10-07T06:19:19.766Z,98.49
2022-10-07T06:28:54.498Z,98.84
2022-10-07T06:38:26.754Z,99.72
2022-10-07T06:48:00.529Z,99.95
2022-10-07T06:57:45.145Z,100.00
2022-10-07T07:07:08.520Z,100.00
2022-10-07T07:16:42.371Z,100.00
2022-10-07T07:26:13.667Z,100.00
2022-10-07T07:35:50.256Z,100.00
2022-10-07T07:45:21.441Z,100.00
2022-10-07T07:54:55.638Z,100.00
2022-10-07T08:04:29.909Z,100.00
2022-10-07T08:14:06.017Z,100.00
2022-10-07T08:23:37.396Z,100.00
2022-10-07T08:33:12.219Z,98.92
2022-10-07T08:42:46.820Z,99.28
2022-10-07T08:52:23.181Z,98.07
2022-10-07T08:53:25.471Z,98.28
2022-10-07T08:54:27.891Z,97.33
2022-10-07T09:04:01.241Z,97.09
2022-10-07T09:05:05.290Z,97.25
2022-10-07T09:06:09.235Z,97.31
2022-10-07T09:07:13.205Z,97.02
2022-10-07T09:08:15.489Z,96.93
2022-10-07T09:09:17.865Z,95.33
2022-10-07T09:18:51.087Z,93.39
2022-10-07T09:19:53.606Z,93.74
2022-10-07T09:20:56.043Z,93.74
2022-10-07T09:22:00.113Z,92.71
2022-10-07T09:23:04.968Z,92.58
2022-10-07T09:24:07.170Z,92.27
2022-10-07T09:25:10.614Z,90.08
2022-10-07T09:26:12.139Z,89.02
2022-10-07T09:27:15.572Z,89.18
2022-10-07T09:28:19.511Z,89.41
2022-10-07T09:29:23.445Z,88.77
2022-10-07T09:30:25.682Z,87.71
2022-10-07T09:31:28.078Z,87.46
2022-10-07T09:32:30.491Z,87.11
2022-10-07T09:33:32.858Z,86.55
2022-10-07T09:34:35.404Z,87.33
2022-10-07T09:35:38.015Z,86.50
2022-10-07T09:36:41.847Z,87.08
2022-10-07T09:37:44.423Z,87.46
2022-10-07T09:38:48.224Z,85.73
2022-10-07T09:39:50.514Z,86.24
2022-10-07T09:40:54.937Z,86.70
2022-10-07T09:41:58.839Z,85.59
2022-10-07T09:43:01.128Z,85.90
2022-10-07T09:44:03.521Z,85.86
2022-10-07T09:45:05.887Z,85.90
2022-10-07T09:46:08.361Z,84.47
2022-10-07T09:55:41.129Z,83.82
2022-10-07T09:56:45.260Z,84.43
2022-10-07T09:57:47.824Z,84.80
2022-10-07T09:58:51.080Z,83.95
2022-10-07T09:59:55.085Z,83.38
2022-10-07T10:09:28.275Z,79.58
2022-10-07T10:10:30.606Z,79.62
2022-10-07T10:11:33.123Z,78.42
2022-10-07T10:12:36.201Z,77.57
2022-10-07T10:13:37.956Z,78.70
2022-10-07T10:14:40.437Z,77.21
2022-10-07T10:15:44.481Z,77.24
2022-10-07T10:16:46.933Z,77.36
2022-10-07T10:17:49.328Z,77.84
2022-10-07T10:18:51.876Z,76.76
2022-10-07T10:19:55.840Z,76.54
2022-10-07T10:20:59.237Z,77.58
2022-10-07T10:22:01.564Z,78.55
2022-10-07T10:23:04.096Z,78.70
2022-10-07T10:32:37.597Z,78.45
2022-10-07T10:33:41.633Z,78.73
2022-10-07T10:34:44.009Z,79.30
2022-10-07T10:35:48.010Z,78.81
2022-10-07T10:36:51.933Z,78.78
2022-10-07T10:37:54.440Z,78.96
2022-10-07T10:38:56.791Z,78.47
2022-10-07T10:40:00.803Z,78.15
2022-10-07T10:41:03.157Z,78.33
2022-10-07T10:42:07.205Z,77.34
2022-10-07T10:43:11.109Z,76.18
2022-10-07T10:44:15.064Z,75.85
2022-10-07T10:45:17.432Z,75.27
2022-10-07T10:46:19.951Z,74.66
2022-10-07T10:47:23.874Z,73.70
2022-10-07T10:48:27.843Z,74.59
2022-10-07T10:49:30.182Z,75.58
2022-10-07T10:50:33.626Z,75.47
2022-10-07T10:51:37.641Z,74.67
2022-10-07T10:52:39.978Z,73.77
2022-10-07T10:53:42.426Z,74.22
2022-10-07T10:54:46.442Z,72.87
2022-10-07T10:55:48.810Z,72.68
2022-10-07T10:56:51.281Z,71.89
2022-10-07T10:57:59.415Z,70.09
2022-10-07T10:58:57.708Z,68.18
2022-10-07T11:00:01.768Z,69.03
2022-10-07T11:01:05.230Z,67.52
2022-10-07T11:02:09.211Z,68.54
2022-10-07T11:03:13.162Z,68.28
2022-10-07T11:04:18.082Z,67.25
2022-10-07T11:05:20.274Z,67.10
2022-10-07T11:06:24.308Z,66.65
2022-10-07T11:07:26.666Z,67.52
2022-10-07T11:08:29.139Z,68.20
2022-10-07T11:09:31.608Z,67.90
2022-10-07T11:10:37.004Z,66.17
2022-10-07T11:11:39.195Z,67.15
2022-10-07T11:12:41.612Z,68.72
2022-10-07T11:13:44.103Z,69.04
2022-10-07T11:23:18.517Z,68.93
2022-10-07T11:24:20.983Z,70.23
2022-10-07T11:25:23.442Z,70.93
2022-10-07T11:26:25.936Z,70.23
2022-10-07T11:27:30.009Z,69.68
2022-10-07T11:28:32.368Z,68.95
2022-10-07T11:29:34.791Z,69.08
2022-10-07T11:30:38.800Z,67.86
2022-10-07T11:31:41.244Z,68.17
2022-10-07T11:32:45.472Z,68.62
2022-10-07T11:33:47.695Z,68.51
2022-10-07T11:34:54.387Z,65.42
2022-10-07T11:35:52.606Z,65.96
2022-10-07T11:36:56.642Z,66.37
2022-10-07T11:38:00.671Z,66.05
2022-10-07T11:39:04.069Z,66.25
2022-10-07T11:40:07.394Z,65.20
2022-10-07T11:41:09.795Z,66.27
2022-10-07T11:42:13.870Z,63.59
2022-10-07T11:43:16.268Z,63.14
2022-10-07T11:44:18.769Z,63.25
2022-10-07T11:45:22.811Z,62.28
2022-10-07T11:46:25.340Z,61.38
2022-10-07T11:47:29.705Z,61.67
2022-10-07T11:48:32.064Z,62.12
2022-10-07T11:49:34.515Z,59.31
2022-10-07T11:50:38.633Z,58.49
2022-10-07T11:51:42.558Z,57.57
2022-10-07T11:52:45.273Z,57.30
2022-10-07T11:53:47.363Z,59.25
2022-10-07T11:54:49.887Z,58.63
2022-10-07T11:55:55.134Z,59.76
2022-10-07T11:56:56.437Z,61.83
2022-10-07T11:57:58.736Z,61.14
2022-10-07T11:59:02.749Z,60.99
2022-10-07T12:00:05.148Z,60.32
2022-10-07T12:01:07.621Z,60.74
2022-10-07T12:02:11.825Z,60.73
2022-10-07T12:03:12.543Z,59.60
2022-10-07T12:04:16.652Z,59.08
2022-10-07T12:05:19.005Z,60.32
2022-10-07T12:06:21.524Z,59.81
2022-10-07T12:07:26.512Z,61.44
2022-10-07T12:08:28.801Z,60.18
2022-10-07T12:09:31.295Z,59.44
2022-10-07T12:10:35.404Z,59.63
2022-10-07T12:11:39.334Z,60.59
2022-10-07T12:12:41.683Z,58.93
2022-10-07T12:13:44.171Z,58.39
2022-10-07T12:14:48.278Z,59.51
2022-10-07T12:15:52.283Z,62.36
2022-10-07T12:16:56.209Z,60.59
2022-10-07T12:17:59.774Z,59.46
2022-10-07T12:19:02.092Z,58.45
2022-10-07T12:20:04.701Z,59.15
2022-10-07T12:21:07.073Z,60.31
2022-10-07T12:22:09.659Z,60.28
2022-10-07T12:23:13.730Z,59.88
2022-10-07T12:24:16.093Z,59.87
2022-10-07T12:25:18.742Z,60.74
2022-10-07T12:26:21.171Z,60.75
2022-10-07T12:27:23.651Z,60.80
2022-10-07T12:28:29.065Z,62.57
2022-10-07T12:29:31.392Z,62.19
2022-10-07T12:30:35.421Z,60.01
2022-10-07T12:31:39.414Z,61.95
2022-10-07T12:32:44.528Z,60.04
2022-10-07T12:33:46.567Z,59.72
2022-10-07T12:34:50.633Z,60.19
2022-10-07T12:35:54.690Z,61.97
2022-10-07T12:36:55.547Z,62.61
2022-10-07T12:37:58.020Z,64.05
2022-10-07T12:39:00.465Z,63.57
2022-10-07T12:40:03.003Z,61.94
2022-10-07T12:41:05.448Z,62.97
2022-10-07T12:42:08.944Z,61.19
2022-10-07T12:43:15.095Z,61.78
2022-10-07T12:44:17.309Z,61.90
2022-10-07T12:45:19.763Z,60.45
2022-10-07T12:46:22.276Z,59.54
2022-10-07T12:55:56.587Z,60.62
2022-10-07T12:57:00.925Z,63.51
2022-10-07T12:58:04.641Z,64.01
2022-10-07T12:59:06.970Z,62.32
2022-10-07T13:00:09.490Z,59.50
2022-10-07T13:01:13.640Z,60.86
2022-10-07T13:02:16.009Z,60.28
2022-10-07T13:03:19.990Z,58.89
2022-10-07T13:04:24.171Z,59.69
2022-10-07T13:05:27.969Z,60.13
2022-10-07T13:06:31.822Z,61.48
2022-10-07T13:07:35.791Z,62.01
2022-10-07T13:08:39.730Z,61.07
2022-10-07T13:09:43.646Z,62.61
2022-10-07T13:10:47.712Z,62.79
2022-10-07T13:11:52.237Z,60.64
2022-10-07T13:12:54.603Z,60.72
2022-10-07T13:13:58.718Z,61.17
2022-10-07T13:15:01.023Z,59.90
2022-10-07T13:16:05.181Z,59.28
2022-10-07T13:17:07.404Z,60.25
2022-10-07T13:18:11.125Z,59.31
2022-10-07T13:19:14.210Z,58.44
2022-10-07T13:20:16.634Z,60.10
2022-10-07T13:21:19.076Z,59.44
2022-10-07T13:22:21.609Z,60.67
2022-10-07T13:23:27.184Z,61.82
2022-10-07T13:24:26.589Z,62.55
2022-10-07T13:25:30.707Z,61.37
2022-10-07T13:26:33.049Z,62.61
2022-10-07T13:27:35.559Z,60.83
2022-10-07T13:28:39.658Z,60.78
2022-10-07T13:29:41.980Z,60.64
2022-10-07T13:30:46.013Z,60.08
2022-10-07T13:31:50.013Z,59.95
2022-10-07T13:32:52.314Z,58.03
2022-10-07T13:33:54.781Z,59.07
2022-10-07T13:34:57.338Z,60.14
2022-10-07T13:35:59.762Z,58.93
2022-10-07T13:37:03.814Z,59.19
2022-10-07T13:38:07.795Z,61.56
2022-10-07T13:39:10.143Z,59.58
2022-10-07T13:40:12.717Z,58.62
2022-10-07T13:41:15.056Z,58.53
2022-10-07T13:42:21.180Z,60.61
2022-10-07T13:43:21.628Z,58.53
2022-10-07T13:44:24.080Z,59.15
2022-10-07T13:45:28.293Z,59.59
2022-10-07T13:46:32.088Z,60.41
2022-10-07T13:47:34.538Z,59.63
2022-10-07T13:48:38.910Z,60.68
2022-10-07T13:49:41.088Z,59.81
2022-10-07T13:50:43.473Z,59.58
2022-10-07T13:51:47.543Z,60.26
2022-10-07T13:52:51.491Z,58.94
2022-10-07T13:53:53.818Z,59.30
2022-10-07T13:54:56.316Z,59.16
2022-10-07T13:56:00.462Z,59.60
2022-10-07T13:57:02.797Z,57.83
2022-10-07T13:58:05.324Z,56.92
2022-10-07T13:59:07.748Z,57.73
2022-10-07T14:00:11.942Z,58.35
2022-10-07T14:01:14.295Z,59.01
2022-10-07T14:02:18.397Z,59.42
2022-10-07T14:03:20.709Z,61.29
2022-10-07T14:04:23.225Z,62.10
2022-10-07T14:05:25.830Z,57.85
2022-10-07T14:06:29.833Z,59.02
2022-10-07T14:07:32.198Z,58.79
2022-10-07T14:08:34.674Z,57.48
2022-10-07T14:09:38.774Z,58.34
2022-10-07T14:10:42.729Z,58.30
2022-10-07T14:11:45.095Z,60.90
2022-10-07T14:12:47.958Z,60.52
2022-10-07T14:13:50.040Z,58.58
2022-10-07T14:14:52.519Z,58.48
2022-10-07T14:15:56.635Z,60.10
2022-10-07T14:16:59.284Z,58.47
2022-10-07T14:18:03.179Z,56.99
2022-10-07T14:19:07.056Z,58.51
2022-10-07T14:20:09.390Z,59.44
2022-10-07T14:21:13.546Z,61.12
2022-10-07T14:22:15.880Z,57.70
2022-10-07T14:23:18.310Z,59.20
2022-10-07T14:24:21.819Z,59.51
2022-10-07T14:25:24.227Z,58.26
2022-10-07T14:26:26.751Z,57.01
2022-10-07T14:27:29.253Z,57.08
2022-10-07T14:28:33.585Z,56.81
2022-10-07T14:29:35.715Z,57.84
2022-10-07T14:30:39.808Z,56.36
2022-10-07T14:31:42.202Z,57.01
2022-10-07T14:32:46.500Z,57.17
2022-10-07T14:33:50.236Z,57.23
2022-10-07T14:34:52.703Z,57.07
2022-10-07T14:35:55.243Z,57.15
2022-10-07T14:36:59.212Z,58.95
2022-10-07T14:38:01.614Z,57.23
2022-10-07T14:39:05.680Z,58.12
2022-10-07T14:40:08.052Z,58.46
2022-10-07T14:41:10.584Z,57.29
2022-10-07T14:42:14.660Z,57.38
2022-10-07T14:43:18.605Z,57.39
2022-10-07T14:44:20.991Z,58.16
2022-10-07T14:45:25.023Z,57.60
2022-10-07T14:46:29.119Z,59.23
2022-10-07T14:47:32.956Z,57.62
2022-10-07T14:48:36.963Z,57.47
2022-10-07T14:49:39.294Z,57.82
2022-10-07T14:50:43.397Z,58.74
2022-10-07T14:51:45.720Z,58.28
2022-10-07T14:52:48.566Z,57.90
2022-10-07T14:53:50.702Z,57.53
2022-10-07T14:54:53.232Z,57.66
2022-10-07T14:55:57.276Z,58.04
2022-10-07T14:56:59.696Z,58.38
2022-10-07T14:58:02.158Z,57.24
2022-10-07T14:59:06.221Z,56.16
2022-10-07T15:00:08.547Z,56.12
2022-10-07T15:01:11.094Z,57.99
2022-10-07T15:02:13.535Z,56.97
2022-10-07T15:03:16.015Z,56.32
2022-10-07T15:04:20.350Z,56.36
2022-10-07T15:05:22.806Z,57.00
2022-10-07T15:06:26.610Z,59.25
2022-10-07T15:07:28.988Z,58.85
2022-10-07T15:08:33.125Z,59.05
2022-10-07T15:09:35.457Z,57.47
2022-10-07T15:10:39.516Z,56.77
2022-10-07T15:11:43.397Z,55.96
2022-10-07T15:12:45.925Z,58.30
2022-10-07T15:13:49.788Z,56.12
2022-10-07T15:14:52.174Z,58.48
2022-10-07T15:15:56.207Z,58.34
2022-10-07T15:17:01.191Z,57.71
2022-10-07T15:18:03.424Z,56.93
2022-10-07T15:19:05.890Z,57.33
2022-10-07T15:20:10.078Z,58.08
2022-10-07T15:21:12.354Z,58.28
2022-10-07T15:22:14.838Z,58.88
2022-10-07T15:23:17.316Z,57.81
2022-10-07T15:24:21.404Z,58.87
2022-10-07T15:25:25.346Z,58.55
2022-10-07T15:26:29.246Z,58.46
2022-10-07T15:27:33.145Z,59.96
2022-10-07T15:28:37.204Z,59.80
2022-10-07T15:29:41.063Z,59.07
2022-10-07T15:30:45.033Z,60.61
2022-10-07T15:31:48.910Z,60.19
2022-10-07T15:32:51.285Z,61.78
2022-10-07T15:33:54.738Z,59.63
2022-10-07T15:34:57.126Z,61.30
2022-10-07T15:36:01.179Z,62.45
2022-10-07T15:37:03.577Z,61.52
2022-10-07T15:38:07.628Z,63.51
2022-10-07T15:39:11.628Z,63.95
2022-10-07T15:40:15.547Z,64.69
2022-10-07T15:41:17.933Z,64.58
2022-10-07T15:42:21.955Z,63.63
2022-10-07T15:43:24.307Z,64.66
2022-10-07T15:44:26.673Z,63.13
2022-10-07T15:45:30.756Z,64.23
2022-10-07T15:46:34.787Z,63.48
2022-10-07T15:47:37.094Z,64.98
2022-10-07T15:48:41.096Z,63.17
2022-10-07T15:49:45.062Z,64.35
2022-10-07T15:50:47.434Z,64.03
2022-10-07T15:51:49.881Z,65.16
2022-10-07T15:52:54.361Z,64.59
2022-10-07T15:53:58.286Z,63.61
2022-10-07T15:55:06.630Z,63.51
2022-10-07T15:56:06.211Z,64.54
2022-10-07T15:57:08.529Z,65.09
2022-10-07T15:58:11.002Z,64.99
2022-10-07T15:59:13.529Z,63.79
2022-10-07T16:00:15.993Z,65.40
2022-10-07T16:01:18.522Z,64.47
2022-10-07T16:02:21.920Z,65.99
2022-10-07T16:03:25.863Z,66.38
2022-10-07T16:04:28.187Z,65.84
2022-10-07T16:05:30.655Z,66.07
2022-10-07T16:06:33.174Z,66.59
2022-10-07T16:07:35.596Z,66.86
2022-10-07T16:08:38.120Z,66.63
2022-10-07T16:09:40.515Z,66.84
2022-10-07T16:10:42.980Z,67.26
2022-10-07T16:11:45.450Z,67.95
2022-10-07T16:12:48.453Z,68.07
2022-10-07T16:13:50.427Z,68.22
2022-10-07T16:14:52.836Z,68.22
2022-10-07T16:15:55.317Z,68.56
2022-10-07T16:16:57.771Z,68.43
2022-10-07T16:18:00.249Z,67.98
2022-10-07T16:19:06.439Z,68.32
2022-10-07T16:20:11.317Z,68.85
2022-10-07T16:21:12.724Z,69.09
2022-10-07T16:22:16.640Z,69.35
2022-10-07T16:23:18.955Z,69.43
2022-10-07T16:24:22.993Z,69.92
2022-10-07T16:25:26.950Z,70.10
2022-10-07T16:26:30.847Z,70.25
2022-10-07T16:27:33.152Z,70.39
2022-10-07T16:28:37.257Z,70.48
2022-10-07T16:29:39.568Z,70.61
2022-10-07T16:30:41.984Z,70.70
2022-10-07T16:31:44.413Z,71.02
2022-10-07T16:32:47.133Z,71.23
2022-10-07T16:33:49.360Z,71.45
2022-10-07T16:34:53.490Z,71.60
2022-10-07T16:44:24.186Z,74.19
2022-10-07T16:53:53.440Z,76.09
2022-10-07T17:03:24.975Z,77.76
2022-10-07T17:04:27.477Z,78.02
2022-10-07T17:14:02.191Z,79.16
2022-10-07T17:23:34.154Z,80.03
2022-10-07T17:33:10.072Z,81.13
2022-10-07T17:42:42.219Z,81.84
2022-10-07T17:52:14.507Z,82.28
2022-10-07T18:01:50.744Z,82.99
2022-10-07T18:11:22.890Z,83.91
2022-10-07T18:20:56.811Z,84.81
2022-10-07T18:30:32.348Z,84.79
2022-10-07T18:40:05.788Z,86.14
2022-10-07T18:49:38.132Z,86.79
2022-10-07T18:59:13.752Z,88.41
2022-10-07T19:08:47.584Z,89.59
2022-10-07T19:18:20.447Z,90.26
2022-10-07T19:27:54.643Z,91.41
2022-10-07T19:37:28.896Z,91.79
2022-10-07T19:47:02.909Z,92.41
2022-10-07T19:56:36.892Z,92.68
2022-10-07T20:06:11.083Z,93.40
2022-10-07T20:15:46.742Z,93.27
2022-10-07T20:25:18.764Z,93.78
2022-10-07T20:34:52.542Z,94.88
2022-10-07T20:44:26.832Z,96.25
2022-10-07T20:54:02.972Z,96.44
2022-10-07T21:03:37.240Z,95.69
2022-10-07T21:13:07.895Z,95.48
2022-10-07T21:22:41.307Z,95.47
2022-10-07T21:32:15.544Z,96.05
2022-10-07T21:41:49.865Z,96.62
2022-10-07T21:51:25.236Z,96.70
2022-10-07T22:00:59.766Z,96.09
2022-10-07T22:10:31.912Z,96.77
2022-10-07T22:20:06.372Z,98.25
2022-10-07T22:29:40.577Z,98.55
2022-10-07T22:39:14.692Z,98.18
2022-10-07T22:48:49.193Z,97.62
2022-10-07T22:58:25.298Z,96.79
2022-10-07T23:07:58.171Z,97.11
2022-10-07T23:17:34.307Z,97.57
2022-10-07T23:27:08.521Z,97.12
2022-10-07T23:36:41.250Z,96.39
2022-10-07T23:46:15.785Z,96.58
2022-10-07T23:55:50.366Z,96.41
