createdAt,value
2023-04-21T00:00:10.501Z,76.97
2023-04-21T00:02:58.225Z,77.11
2023-04-21T00:05:25.986Z,76.87
2023-04-21T00:07:53.613Z,77.16
2023-04-21T00:10:20.888Z,77.21
2023-04-21T00:12:48.434Z,77.13
2023-04-21T00:15:15.710Z,77.26
2023-04-21T00:17:43.510Z,77.14
2023-04-21T00:20:11.659Z,77.36
2023-04-21T00:22:39.186Z,77.55
2023-04-21T00:25:07.329Z,77.58
2023-04-21T00:27:34.915Z,77.41
2023-04-21T00:30:02.279Z,77.37
2023-04-21T00:32:29.873Z,77.33
2023-04-21T00:34:57.189Z,77.37
2023-04-21T00:37:24.827Z,77.36
2023-04-21T00:39:52.451Z,77.14
2023-04-21T00:42:20.053Z,77.17
2023-04-21T00:44:47.367Z,77.16
2023-04-21T00:47:14.875Z,76.95
2023-04-21T00:49:43.030Z,76.87
2023-04-21T00:52:11.572Z,76.75
2023-04-21T00:54:39.889Z,76.87
2023-04-21T00:57:08.121Z,76.77
2023-04-21T00:59:36.487Z,76.76
2023-04-21T01:02:04.651Z,76.66
2023-04-21T01:04:39.558Z,76.71
2023-04-21T01:07:08.052Z,76.84
2023-04-21T01:09:35.384Z,76.73
2023-04-21T01:12:12.103Z,76.81
2023-04-21T01:14:41.263Z,77.23
2023-04-21T01:17:09.347Z,77.27
2023-04-21T01:19:42.902Z,77.59
2023-04-21T01:22:12.836Z,77.74
2023-04-21T01:24:48.615Z,77.67
2023-04-21T01:27:19.865Z,77.85
2023-04-21T01:29:51.630Z,77.79
2023-04-21T01:32:25.956Z,78.07
2023-04-21T01:34:54.445Z,77.70
2023-04-21T01:37:28.080Z,78.22
2023-04-21T01:40:00.613Z,78.64
2023-04-21T01:42:30.391Z,78.54
2023-04-21T01:44:58.323Z,78.63
2023-04-21T01:47:26.707Z,78.69
2023-04-21T01:49:54.108Z,78.61
2023-04-21T01:52:22.021Z,78.63
2023-04-21T01:54:49.738Z,78.57
2023-04-21T01:57:17.940Z,78.35
2023-04-21T01:59:45.513Z,78.12
2023-04-21T02:02:13.097Z,78.51
2023-04-21T02:04:40.775Z,78.51
2023-04-21T02:07:08.364Z,78.24
2023-04-21T02:09:35.851Z,78.14
2023-04-21T02:12:03.918Z,78.19
2023-04-21T02:14:31.197Z,77.95
2023-04-21T02:16:58.803Z,77.71
2023-04-21T02:19:26.157Z,77.85
2023-04-21T02:21:53.653Z,77.36
2023-04-21T02:24:20.989Z,77.09
2023-04-21T02:26:48.517Z,77.16
2023-04-21T02:29:15.829Z,77.25
2023-04-21T02:31:54.649Z,77.16
2023-04-21T02:34:26.879Z,76.84
2023-04-21T02:36:54.718Z,76.41
2023-04-21T02:39:22.028Z,76.58
2023-04-21T02:41:49.607Z,76.59
2023-04-21T02:44:16.910Z,76.46
2023-04-21T02:46:44.517Z,76.41
2023-04-21T02:49:11.776Z,76.28
2023-04-21T02:51:39.430Z,75.94
2023-04-21T02:54:06.841Z,76.02
2023-04-21T02:56:34.750Z,76.03
2023-04-21T02:59:01.987Z,76.31
2023-04-21T03:01:29.624Z,76.16
2023-04-21T03:03:57.251Z,76.64
2023-04-21T03:06:25.046Z,76.63
2023-04-21T03:08:52.436Z,76.37
2023-04-21T03:11:19.982Z,76.66
2023-04-21T03:13:50.615Z,76.76
2023-04-21T03:16:18.212Z,76.83
2023-04-21T03:18:45.725Z,76.86
2023-04-21T03:21:13.347Z,76.92
2023-04-21T03:23:40.647Z,76.95
2023-04-21T03:26:09.108Z,77.00
2023-04-21T03:28:36.445Z,77.19
2023-04-21T03:31:04.278Z,76.84
2023-04-21T03:33:31.504Z,77.00
2023-04-21T03:36:01.069Z,76.98
2023-04-21T03:38:30.103Z,76.91
2023-04-21T03:40:57.623Z,76.76
2023-04-21T03:43:24.985Z,76.67
2023-04-21T03:45:52.578Z,76.60
2023-04-21T03:48:19.994Z,76.48
2023-04-21T03:50:47.586Z,76.27
2023-04-21T03:53:15.043Z,76.29
2023-04-21T03:55:42.573Z,76.21
2023-04-21T03:58:09.789Z,76.04
2023-04-21T04:00:37.378Z,75.87
2023-04-21T04:03:04.721Z,75.62
2023-04-21T04:05:32.273Z,75.82
2023-04-21T04:07:59.496Z,75.50
2023-04-21T04:10:27.049Z,75.32
2023-04-21T04:12:55.416Z,75.28
2023-04-21T04:15:22.996Z,75.24
2023-04-21T04:17:50.447Z,75.15
2023-04-21T04:20:18.216Z,75.26
2023-04-21T04:22:45.479Z,75.05
2023-04-21T04:25:15.076Z,75.16
2023-04-21T04:27:44.422Z,74.91
2023-04-21T04:30:13.455Z,74.94
2023-04-21T04:32:41.737Z,74.88
2023-04-21T04:35:10.241Z,74.77
2023-04-21T04:37:38.343Z,74.36
2023-04-21T04:40:10.286Z,74.16
2023-04-21T04:42:39.711Z,74.04
2023-04-21T04:45:08.680Z,74.42
2023-04-21T04:47:36.243Z,73.84
2023-04-21T04:50:05.979Z,73.16
2023-04-21T04:52:33.270Z,73.02
2023-04-21T04:55:00.858Z,73.17
2023-04-21T04:57:28.102Z,73.45
2023-04-21T04:59:56.334Z,73.51
2023-04-21T05:02:24.527Z,73.70
2023-04-21T05:04:52.415Z,73.84
2023-04-21T05:07:21.058Z,74.24
2023-04-21T05:09:49.053Z,74.10
2023-04-21T05:12:16.293Z,73.70
2023-04-21T05:14:44.027Z,73.54
2023-04-21T05:17:12.153Z,73.47
2023-04-21T05:19:40.981Z,73.34
2023-04-21T05:22:08.414Z,73.20
2023-04-21T05:24:36.132Z,72.80
2023-04-21T05:27:03.599Z,72.49
2023-04-21T05:29:31.487Z,72.35
2023-04-21T05:31:58.796Z,71.32
2023-04-21T05:34:26.280Z,70.83
2023-04-21T05:36:53.583Z,70.24
2023-04-21T05:39:21.147Z,69.52
2023-04-21T05:41:48.568Z,68.98
2023-04-21T05:44:19.646Z,68.21
2023-04-21T05:46:47.129Z,68.83
2023-04-21T05:49:14.659Z,67.92
2023-04-21T05:51:42.133Z,66.88
2023-04-21T05:54:09.763Z,67.29
2023-04-21T05:56:37.035Z,67.03
2023-04-21T05:59:07.074Z,67.65
2023-04-21T06:01:34.513Z,67.28
2023-04-21T06:04:02.262Z,66.61
2023-04-21T06:06:29.692Z,66.39
2023-04-21T06:08:57.589Z,65.04
2023-04-21T06:11:24.959Z,65.14
2023-04-21T06:13:58.474Z,65.30
2023-04-21T06:16:26.844Z,63.88
2023-04-21T06:18:54.472Z,63.39
2023-04-21T06:21:21.729Z,62.44
2023-04-21T06:23:49.273Z,61.86
2023-04-21T06:26:16.517Z,61.20
2023-04-21T06:28:44.078Z,60.42
2023-04-21T06:31:15.541Z,59.43
2023-04-21T06:33:43.343Z,56.88
2023-04-21T06:36:10.714Z,55.39
2023-04-21T06:38:40.078Z,53.63
2023-04-21T06:41:07.505Z,50.83
2023-04-21T06:43:35.819Z,48.19
2023-04-21T06:46:03.095Z,45.41
2023-04-21T06:48:30.953Z,44.67
2023-04-21T06:50:58.358Z,43.54
2023-04-21T06:53:25.911Z,43.65
2023-04-21T06:55:53.537Z,42.78
2023-04-21T06:58:21.556Z,40.62
2023-04-21T07:00:48.977Z,41.14
2023-04-21T07:03:16.640Z,41.08
2023-04-21T07:05:44.051Z,41.25
2023-04-21T07:08:11.564Z,41.64
2023-04-21T07:10:38.800Z,42.53
2023-04-21T07:13:08.792Z,42.56
2023-04-21T07:15:37.517Z,42.69
2023-04-21T07:18:05.236Z,43.57
2023-04-21T07:20:32.587Z,43.66
2023-04-21T07:23:00.158Z,43.42
2023-04-21T07:25:27.477Z,44.42
2023-04-21T07:27:55.071Z,43.00
2023-04-21T07:30:22.529Z,44.17
2023-04-21T07:32:50.278Z,43.16
2023-04-21T07:35:17.818Z,42.63
2023-04-21T07:37:45.963Z,41.41
2023-04-21T07:40:13.874Z,41.79
2023-04-21T07:42:41.439Z,41.33
2023-04-21T07:45:09.646Z,41.40
2023-04-21T07:47:37.336Z,39.73
2023-04-21T07:50:06.098Z,40.01
2023-04-21T07:52:33.665Z,38.74
2023-04-21T07:55:00.916Z,38.73
2023-04-21T07:57:28.461Z,38.43
2023-04-21T07:59:55.773Z,37.93
2023-04-21T08:02:23.765Z,36.99
2023-04-21T08:04:51.358Z,37.38
2023-04-21T08:07:19.066Z,37.27
2023-04-21T08:09:47.907Z,35.85
2023-04-21T08:12:15.760Z,36.25
2023-04-21T08:14:43.114Z,35.83
2023-04-21T08:17:10.949Z,34.14
2023-04-21T08:19:38.213Z,33.58
2023-04-21T08:22:05.824Z,31.81
2023-04-21T08:24:33.129Z,31.58
2023-04-21T08:27:02.362Z,30.34
2023-04-21T08:29:29.728Z,29.09
2023-04-21T08:31:57.434Z,27.83
2023-04-21T08:34:27.178Z,26.65
2023-04-21T08:36:55.285Z,24.57
2023-04-21T08:39:22.716Z,23.28
2023-04-21T08:41:51.136Z,22.52
2023-04-21T08:44:19.620Z,20.69
2023-04-21T08:46:53.160Z,18.54
2023-04-21T08:49:21.911Z,21.09
2023-04-21T08:51:49.835Z,18.79
2023-04-21T08:54:17.144Z,16.87
2023-04-21T08:56:44.673Z,15.26
2023-04-21T08:59:11.954Z,14.12
2023-04-21T09:02:19.112Z,13.40
2023-04-21T09:04:55.020Z,13.32
2023-04-21T09:07:39.381Z,15.91
2023-04-21T09:10:11.182Z,18.49
2023-04-21T09:12:43.403Z,19.75
2023-04-21T09:15:12.936Z,17.87
2023-04-21T09:17:40.655Z,17.17
2023-04-21T09:20:20.668Z,19.86
2023-04-21T09:22:52.218Z,18.07
2023-04-21T09:25:23.319Z,19.81
2023-04-21T09:27:51.285Z,21.85
2023-04-21T09:30:20.606Z,23.45
2023-04-21T09:32:48.460Z,24.19
2023-04-21T09:35:16.190Z,24.16
2023-04-21T09:37:44.662Z,23.97
2023-04-21T09:40:18.564Z,22.25
2023-04-21T09:42:47.006Z,18.12
2023-04-21T09:47:54.646Z,10.48
2023-04-21T09:50:44.764Z,9.45
2023-04-21T09:53:17.533Z,7.31
2023-04-21T09:55:50.343Z,6.65
2023-04-21T09:58:24.658Z,6.08
2023-04-21T10:00:55.974Z,6.91
2023-04-21T10:03:28.931Z,5.77
2023-04-21T10:05:56.612Z,8.27
2023-04-21T10:08:24.206Z,10.71
2023-04-21T10:10:53.076Z,13.30
2023-04-21T10:13:22.248Z,14.47
2023-04-21T10:15:49.607Z,16.71
2023-04-21T10:18:20.402Z,18.44
2023-04-21T10:21:09.927Z,18.46
2023-04-21T10:23:53.100Z,17.73
2023-04-21T10:26:34.902Z,18.58
2023-04-21T10:29:07.268Z,16.31
2023-04-21T10:31:51.904Z,12.13
2023-04-21T10:34:40.762Z,9.54
2023-04-21T10:37:12.650Z,8.61
2023-04-21T10:39:53.728Z,7.02
2023-04-21T10:42:27.494Z,6.18
2023-04-21T10:44:57.798Z,9.94
2023-04-21T10:47:49.299Z,11.69
2023-04-21T10:50:21.774Z,7.94
2023-04-21T10:52:57.916Z,9.41
2023-04-21T10:55:30.592Z,8.69
2023-04-21T10:58:04.680Z,6.98
2023-04-21T11:00:33.327Z,6.63
2023-04-21T11:03:07.358Z,6.60
2023-04-21T11:05:41.682Z,8.31
2023-04-21T11:08:15.939Z,11.28
2023-04-21T11:10:57.082Z,12.93
2023-04-21T11:13:29.166Z,14.53
2023-04-21T11:15:57.626Z,11.36
2023-04-21T11:18:56.972Z,10.28
2023-04-21T11:21:24.919Z,11.96
2023-04-21T11:23:57.778Z,15.15
2023-04-21T11:26:40.146Z,16.50
2023-04-21T11:29:09.832Z,17.07
2023-04-21T11:31:40.048Z,17.03
2023-04-21T11:34:08.488Z,15.39
2023-04-21T11:36:39.147Z,12.58
2023-04-21T11:39:12.289Z,14.91
2023-04-21T11:41:45.749Z,14.51
2023-04-21T11:44:29.918Z,14.42
2023-04-21T11:46:57.572Z,14.01
2023-04-21T11:49:29.588Z,15.41
2023-04-21T11:51:57.309Z,16.19
2023-04-21T11:54:24.838Z,16.03
2023-04-21T11:56:54.655Z,16.97
2023-04-21T11:59:26.427Z,16.69
2023-04-21T12:01:55.479Z,16.53
2023-04-21T12:04:25.522Z,16.20
2023-04-21T12:07:03.365Z,16.97
2023-04-21T12:09:30.856Z,17.43
2023-04-21T12:11:59.744Z,19.04
2023-04-21T12:14:27.154Z,19.46
2023-04-21T12:16:57.818Z,20.01
2023-04-21T12:19:40.291Z,20.01
2023-04-21T12:22:11.102Z,19.73
2023-04-21T12:24:39.225Z,20.00
2023-04-21T12:27:08.101Z,19.46
2023-04-21T12:29:37.514Z,19.50
2023-04-21T12:32:06.784Z,19.35
2023-04-21T12:34:34.669Z,19.17
2023-04-21T12:37:02.570Z,19.33
2023-04-21T12:39:30.713Z,19.88
2023-04-21T12:41:58.647Z,20.08
2023-04-21T12:44:26.441Z,19.67
2023-04-21T12:46:54.751Z,19.75
2023-04-21T12:49:21.974Z,20.13
2023-04-21T12:51:50.116Z,20.28
2023-04-21T12:54:18.212Z,20.71
2023-04-21T12:56:46.083Z,21.38
2023-04-21T12:59:13.353Z,21.54
2023-04-21T13:01:42.841Z,22.04
2023-04-21T13:04:10.614Z,22.42
2023-04-21T13:06:39.547Z,22.19
2023-04-21T13:09:08.221Z,21.75
2023-04-21T13:11:35.907Z,21.78
2023-04-21T13:14:04.253Z,21.36
2023-04-21T13:16:32.065Z,21.92
2023-04-21T13:18:59.546Z,22.62
2023-04-21T13:21:27.920Z,22.91
2023-04-21T13:23:56.282Z,23.04
2023-04-21T13:26:24.412Z,22.70
2023-04-21T13:28:51.923Z,22.55
2023-04-21T13:31:19.485Z,23.04
2023-04-21T13:33:46.795Z,22.51
2023-04-21T13:36:14.420Z,22.56
2023-04-21T13:38:42.406Z,22.96
2023-04-21T13:41:10.065Z,22.99
2023-04-21T13:43:37.536Z,22.53
2023-04-21T13:46:05.736Z,22.04
2023-04-21T13:48:33.025Z,22.36
2023-04-21T13:51:00.984Z,22.69
2023-04-21T13:53:28.227Z,22.36
2023-04-21T13:55:57.260Z,22.34
2023-04-21T13:58:24.520Z,21.63
2023-04-21T14:00:52.123Z,22.19
2023-04-21T14:03:19.659Z,21.70
2023-04-21T14:05:47.765Z,21.65
2023-04-21T14:08:15.309Z,20.25
2023-04-21T14:10:42.877Z,20.32
2023-04-21T14:13:17.334Z,19.82
2023-04-21T14:15:56.097Z,20.13
2023-04-21T14:18:24.335Z,20.02
2023-04-21T14:20:52.105Z,20.65
2023-04-21T14:23:19.375Z,21.22
2023-04-21T14:25:46.865Z,21.54
2023-04-21T14:28:14.831Z,22.15
2023-04-21T14:30:43.383Z,22.50
2023-04-21T14:33:10.790Z,22.02
2023-04-21T14:35:38.469Z,22.45
2023-04-21T14:38:05.806Z,21.78
2023-04-21T14:40:33.370Z,22.47
2023-04-21T14:43:00.793Z,22.67
2023-04-21T14:45:28.491Z,22.94
2023-04-21T14:47:55.909Z,21.87
2023-04-21T14:50:23.565Z,21.88
2023-04-21T14:52:50.941Z,21.83
2023-04-21T14:55:18.760Z,21.96
2023-04-21T14:57:47.157Z,22.05
2023-04-21T15:00:15.223Z,22.96
2023-04-21T15:02:42.648Z,22.78
2023-04-21T15:05:10.798Z,23.92
2023-04-21T15:07:40.536Z,24.13
2023-04-21T15:10:09.342Z,24.31
2023-04-21T15:12:37.272Z,24.43
2023-04-21T15:15:06.738Z,24.45
2023-04-21T15:17:34.044Z,24.47
2023-04-21T15:20:01.633Z,24.69
2023-04-21T15:22:29.089Z,24.89
2023-04-21T15:24:57.557Z,24.85
2023-04-21T15:27:24.837Z,24.81
2023-04-21T15:29:52.837Z,24.69
2023-04-21T15:32:20.635Z,25.06
2023-04-21T15:34:49.202Z,25.01
2023-04-21T15:37:17.660Z,25.12
2023-04-21T15:39:45.201Z,24.63
2023-04-21T15:42:12.500Z,24.45
2023-04-21T15:44:40.157Z,23.68
2023-04-21T15:47:08.600Z,24.05
2023-04-21T15:49:36.298Z,24.95
2023-04-21T15:52:04.973Z,24.74
2023-04-21T15:54:34.300Z,24.52
2023-04-21T15:57:02.329Z,24.76
2023-04-21T15:59:29.903Z,25.09
2023-04-21T16:01:57.779Z,24.99
2023-04-21T16:04:25.966Z,25.08
2023-04-21T16:06:53.266Z,24.92
2023-04-21T16:09:21.723Z,24.20
2023-04-21T16:11:52.301Z,24.32
2023-04-21T16:14:20.125Z,24.82
2023-04-21T16:16:47.518Z,24.72
2023-04-21T16:19:16.489Z,24.69
2023-04-21T16:21:44.127Z,25.73
2023-04-21T16:24:12.283Z,26.16
2023-04-21T16:26:39.659Z,25.39
2023-04-21T16:29:07.611Z,26.21
2023-04-21T16:31:34.930Z,26.51
2023-04-21T16:34:02.839Z,26.50
2023-04-21T16:36:31.348Z,26.60
2023-04-21T16:38:59.530Z,26.06
2023-04-21T16:41:26.987Z,26.45
2023-04-21T16:43:54.665Z,26.26
2023-04-21T16:46:22.438Z,26.84
2023-04-21T16:48:50.071Z,26.84
2023-04-21T16:51:17.836Z,27.21
2023-04-21T16:53:45.906Z,27.57
2023-04-21T16:56:14.852Z,27.98
2023-04-21T16:58:42.472Z,27.32
2023-04-21T17:01:09.741Z,27.95
2023-04-21T17:03:37.475Z,27.68
2023-04-21T17:06:09.545Z,27.45
2023-04-21T17:08:37.769Z,28.45
2023-04-21T17:11:05.188Z,28.19
2023-04-21T17:13:34.700Z,27.98
2023-04-21T17:16:01.993Z,28.36
2023-04-21T17:18:29.919Z,27.68
2023-04-21T17:20:57.340Z,27.98
2023-04-21T17:23:24.967Z,27.61
2023-04-21T17:25:52.303Z,27.87
2023-04-21T17:28:19.839Z,28.42
2023-04-21T17:30:47.195Z,28.45
2023-04-21T17:33:17.379Z,28.18
2023-04-21T17:35:59.947Z,28.71
2023-04-21T17:38:30.371Z,28.28
2023-04-21T17:40:58.135Z,28.86
2023-04-21T17:43:25.745Z,28.97
2023-04-21T17:45:53.132Z,29.09
2023-04-21T17:48:21.389Z,29.43
2023-04-21T17:50:48.776Z,29.60
2023-04-21T17:53:17.440Z,29.86
2023-04-21T17:55:45.059Z,30.11
2023-04-21T17:58:12.789Z,30.24
2023-04-21T18:00:40.908Z,30.04
2023-04-21T18:03:08.730Z,30.54
2023-04-21T18:05:36.337Z,30.64
2023-04-21T18:08:04.279Z,30.76
2023-04-21T18:10:31.629Z,31.09
2023-04-21T18:12:59.246Z,31.51
2023-04-21T18:15:26.890Z,31.36
2023-04-21T18:17:59.514Z,31.52
2023-04-21T18:20:27.029Z,31.42
2023-04-21T18:22:54.746Z,31.65
2023-04-21T18:25:34.347Z,31.68
2023-04-21T18:28:08.920Z,31.74
2023-04-21T18:30:36.242Z,31.55
2023-04-21T18:33:04.039Z,31.60
2023-04-21T18:35:33.314Z,32.02
2023-04-21T18:38:01.311Z,32.11
2023-04-21T18:40:29.276Z,32.15
2023-04-21T18:42:57.206Z,32.28
2023-04-21T18:45:24.565Z,32.25
2023-04-21T18:47:52.256Z,32.49
2023-04-21T18:50:19.724Z,32.58
2023-04-21T18:52:47.351Z,32.59
2023-04-21T18:55:15.573Z,33.16
2023-04-21T18:57:43.202Z,33.02
2023-04-21T19:00:11.488Z,33.53
2023-04-21T19:02:39.843Z,33.75
2023-04-21T19:05:07.874Z,33.85
2023-04-21T19:07:36.054Z,34.06
2023-04-21T19:10:03.557Z,34.09
2023-04-21T19:12:31.758Z,33.94
2023-04-21T19:15:01.495Z,34.08
2023-04-21T19:17:29.142Z,34.15
2023-04-21T19:19:56.596Z,34.05
2023-04-21T19:22:25.385Z,33.98
2023-04-21T19:24:56.115Z,34.13
2023-04-21T19:27:24.138Z,34.04
2023-04-21T19:29:51.572Z,34.16
2023-04-21T19:32:19.426Z,34.30
2023-04-21T19:34:46.820Z,34.79
2023-04-21T19:37:14.849Z,35.58
2023-04-21T19:39:42.201Z,35.25
2023-04-21T19:42:09.879Z,35.78
2023-04-21T19:44:39.539Z,35.61
2023-04-21T19:47:07.554Z,35.62
2023-04-21T19:49:34.829Z,36.04
2023-04-21T19:52:02.409Z,36.48
2023-04-21T19:54:29.778Z,36.53
2023-04-21T19:56:57.362Z,36.30
2023-04-21T19:59:24.785Z,36.37
2023-04-21T20:01:52.364Z,36.43
2023-04-21T20:04:19.862Z,36.41
2023-04-21T20:06:47.537Z,36.62
2023-04-21T20:09:14.894Z,36.62
2023-04-21T20:11:42.540Z,36.65
2023-04-21T20:14:09.874Z,37.08
2023-04-21T20:16:37.950Z,36.77
2023-04-21T20:19:05.251Z,37.03
2023-04-21T20:21:33.369Z,37.06
2023-04-21T20:24:00.981Z,37.13
2023-04-21T20:26:29.133Z,37.18
2023-04-21T20:28:56.515Z,37.32
2023-04-21T20:31:25.542Z,37.27
2023-04-21T20:33:53.070Z,37.46
2023-04-21T20:36:22.242Z,37.71
2023-04-21T20:38:49.693Z,38.39
2023-04-21T20:41:17.511Z,38.30
2023-04-21T20:43:45.518Z,38.45
2023-04-21T20:46:13.802Z,38.30
2023-04-21T20:48:41.291Z,38.46
2023-04-21T20:51:08.862Z,38.75
2023-04-21T20:53:36.170Z,38.88
2023-04-21T20:56:03.743Z,38.52
2023-04-21T20:58:31.235Z,38.96
2023-04-21T21:00:58.826Z,39.01
2023-04-21T21:03:26.685Z,39.14
2023-04-21T21:05:55.096Z,39.26
2023-04-21T21:08:22.652Z,39.61
2023-04-21T21:10:50.359Z,39.35
2023-04-21T21:13:17.672Z,39.37
2023-04-21T21:15:46.849Z,39.60
2023-04-21T21:18:14.151Z,39.88
2023-04-21T21:20:41.771Z,39.97
2023-04-21T21:23:09.227Z,40.07
2023-04-21T21:25:36.842Z,39.92
2023-04-21T21:28:04.325Z,40.21
2023-04-21T21:30:31.881Z,40.13
2023-04-21T21:32:59.282Z,40.40
2023-04-21T21:35:27.164Z,40.40
2023-04-21T21:37:54.805Z,40.33
2023-04-21T21:40:22.488Z,40.70
2023-04-21T21:42:49.841Z,40.52
2023-04-21T21:45:17.649Z,40.68
2023-04-21T21:47:45.893Z,40.60
2023-04-21T21:50:13.742Z,41.05
2023-04-21T21:52:41.163Z,40.85
2023-04-21T21:55:09.291Z,41.30
2023-04-21T21:57:37.106Z,41.37
2023-04-21T22:00:08.869Z,41.79
2023-04-21T22:02:36.441Z,41.64
2023-04-21T22:05:07.172Z,41.52
2023-04-21T22:07:35.551Z,41.91
2023-04-21T22:10:04.149Z,41.96
2023-04-21T22:12:34.496Z,42.43
2023-04-21T22:15:02.130Z,42.32
2023-04-21T22:17:29.822Z,42.24
2023-04-21T22:19:57.857Z,42.03
2023-04-21T22:22:25.224Z,42.38
2023-04-21T22:24:53.042Z,42.56
2023-04-21T22:27:20.731Z,42.36
2023-04-21T22:29:48.237Z,42.36
2023-04-21T22:32:15.635Z,42.23
2023-04-21T22:34:43.259Z,42.52
2023-04-21T22:37:10.613Z,42.32
2023-04-21T22:39:39.132Z,42.59
2023-04-21T22:42:06.968Z,42.20
2023-04-21T22:44:34.605Z,42.85
2023-04-21T22:47:01.875Z,42.85
2023-04-21T22:49:29.417Z,42.78
2023-04-21T22:51:56.664Z,42.69
2023-04-21T22:54:24.246Z,42.59
2023-04-21T22:56:51.789Z,42.80
2023-04-21T22:59:19.293Z,42.95
2023-04-21T23:01:46.539Z,42.79
2023-04-21T23:04:14.292Z,42.86
2023-04-21T23:06:41.647Z,42.74
2023-04-21T23:09:09.210Z,42.71
2023-04-21T23:11:36.569Z,42.82
2023-04-21T23:14:04.173Z,43.24
2023-04-21T23:16:31.981Z,43.57
2023-04-21T23:18:59.587Z,43.51
2023-04-21T23:21:26.879Z,43.77
2023-04-21T23:23:54.400Z,44.51
2023-04-21T23:26:21.875Z,44.46
2023-04-21T23:28:49.443Z,44.15
2023-04-21T23:31:16.833Z,44.21
2023-04-21T23:33:44.576Z,44.21
2023-04-21T23:36:12.062Z,44.19
2023-04-21T23:38:39.596Z,44.33
2023-04-21T23:41:06.880Z,44.33
2023-04-21T23:43:37.192Z,44.07
2023-04-21T23:46:04.763Z,44.26
2023-04-21T23:48:32.438Z,44.38
2023-04-21T23:51:03.717Z,44.49
2023-04-21T23:53:31.502Z,44.78
2023-04-21T23:55:58.857Z,44.84
2023-04-21T23:58:26.458Z,44.95
