createdAt,value
2023-04-11T00:34:03.141Z,96.62
2023-04-11T00:48:53.991Z,100.00
2023-04-11T01:03:44.806Z,99.55
2023-04-11T01:18:35.174Z,97.67
2023-04-11T01:33:26.439Z,97.52
2023-04-11T01:48:18.522Z,97.83
2023-04-11T02:03:09.599Z,94.60
2023-04-11T02:18:01.300Z,97.27
2023-04-11T02:32:52.303Z,97.44
2023-04-11T02:47:43.076Z,98.38
2023-04-11T03:02:34.836Z,99.56
2023-04-11T03:17:25.932Z,99.72
2023-04-11T03:32:17.421Z,100.00
2023-04-11T03:47:09.338Z,100.00
2023-04-11T04:02:00.311Z,93.14
2023-04-11T04:16:51.087Z,88.53
2023-04-11T04:31:41.694Z,95.17
2023-04-11T04:46:32.442Z,94.96
2023-04-11T05:01:23.602Z,95.76
2023-04-11T05:16:14.238Z,89.36
2023-04-11T05:31:04.427Z,92.96
2023-04-11T05:45:55.886Z,91.29
2023-04-11T06:00:46.551Z,87.39
2023-04-11T06:15:38.570Z,86.51
2023-04-11T07:00:15.063Z,81.83
2023-04-11T07:30:01.114Z,77.74
2023-04-11T07:59:45.594Z,73.60
2023-04-11T08:14:35.652Z,76.46
2023-04-11T08:29:24.710Z,79.13
2023-04-11T08:44:17.357Z,74.35
2023-04-11T08:59:09.484Z,69.32
2023-04-11T09:14:04.592Z,63.28
2023-04-11T09:28:59.967Z,57.66
2023-04-11T09:43:52.536Z,56.63
2023-04-11T09:58:44.151Z,56.16
2023-04-11T10:13:35.012Z,56.11
2023-04-11T10:28:38.448Z,54.80
2023-04-11T10:43:34.104Z,54.66
2023-04-11T10:58:26.504Z,51.50
2023-04-11T11:13:17.759Z,48.80
2023-04-11T11:28:10.168Z,47.54
2023-04-11T11:43:02.381Z,47.37
2023-04-11T11:57:55.297Z,45.29
2023-04-11T12:12:43.853Z,52.11
2023-04-11T12:27:36.225Z,50.83
2023-04-11T12:42:27.708Z,48.12
2023-04-11T12:57:17.761Z,47.81
2023-04-11T13:12:09.717Z,51.27
2023-04-11T13:27:04.127Z,44.76
2023-04-11T13:41:55.948Z,42.53
2023-04-11T13:56:50.301Z,40.52
2023-04-11T14:11:43.267Z,39.33
2023-04-11T14:26:37.345Z,37.33
2023-04-11T14:41:27.383Z,39.14
2023-04-11T15:11:17.622Z,37.71
2023-04-11T15:26:10.031Z,36.25
2023-04-11T15:40:56.446Z,38.28
2023-04-11T15:55:46.297Z,37.50
2023-04-11T16:25:26.331Z,39.15
2023-04-11T16:55:07.652Z,41.46
2023-04-11T18:53:58.266Z,48.91
2023-04-11T19:08:48.815Z,48.56
2023-04-11T19:23:39.574Z,50.81
2023-04-11T19:38:30.642Z,52.21
2023-04-11T19:53:21.599Z,53.48
2023-04-11T20:08:12.615Z,54.20
2023-04-11T20:23:03.675Z,53.68
2023-04-11T20:37:54.781Z,54.14
2023-04-11T20:52:46.560Z,54.85
2023-04-11T21:07:38.197Z,55.51
2023-04-11T21:22:29.571Z,55.24
2023-04-11T21:37:21.485Z,54.01
2023-04-11T21:52:12.642Z,54.50
2023-04-11T22:07:03.948Z,54.02
2023-04-11T22:21:55.850Z,53.58
2023-04-11T22:36:47.229Z,54.24
2023-04-11T22:51:38.265Z,55.29
2023-04-11T23:06:29.650Z,55.43
2023-04-11T23:21:28.958Z,57.95
