createdAt,value
2022-12-09T00:01:49.848Z,69.60
2022-12-09T00:04:18.552Z,69.60
2022-12-09T00:06:46.765Z,69.60
2022-12-09T00:09:17.154Z,69.50
2022-12-09T00:11:45.769Z,69.50
2022-12-09T00:14:14.063Z,69.50
2022-12-09T00:16:42.252Z,69.50
2022-12-09T00:19:10.556Z,69.50
2022-12-09T00:21:38.608Z,69.50
2022-12-09T00:24:08.513Z,69.50
2022-12-09T00:26:38.043Z,69.60
2022-12-09T00:29:06.332Z,69.60
2022-12-09T00:31:36.234Z,69.60
2022-12-09T00:34:06.953Z,69.50
2022-12-09T00:36:35.789Z,69.60
2022-12-09T00:39:04.147Z,69.50
2022-12-09T00:41:32.554Z,69.50
2022-12-09T00:44:02.286Z,69.60
2022-12-09T00:46:30.583Z,69.50
2022-12-09T00:48:58.784Z,69.50
2022-12-09T00:51:27.172Z,69.40
2022-12-09T00:53:55.899Z,69.50
2022-12-09T00:56:25.646Z,69.50
2022-12-09T00:58:53.924Z,69.50
2022-12-09T01:01:23.770Z,69.50
2022-12-09T01:03:52.103Z,69.40
2022-12-09T01:06:22.070Z,69.50
2022-12-09T01:08:50.397Z,69.40
2022-12-09T01:11:20.680Z,69.30
2022-12-09T01:13:49.440Z,69.50
2022-12-09T01:16:19.818Z,69.50
2022-12-09T01:18:49.510Z,69.50
2022-12-09T01:21:18.282Z,69.50
2022-12-09T01:23:47.089Z,69.50
2022-12-09T01:26:15.442Z,69.50
2022-12-09T01:28:44.047Z,69.40
2022-12-09T01:31:14.123Z,69.40
2022-12-09T01:33:42.557Z,69.40
2022-12-09T01:36:15.668Z,69.40
2022-12-09T01:38:44.291Z,69.40
2022-12-09T01:41:12.753Z,69.40
2022-12-09T01:43:41.434Z,69.40
2022-12-09T01:46:10.575Z,69.40
2022-12-09T01:48:41.129Z,69.40
2022-12-09T01:51:14.398Z,69.40
2022-12-09T01:53:45.855Z,69.50
2022-12-09T01:56:18.144Z,69.40
2022-12-09T01:58:47.370Z,69.50
2022-12-09T02:01:16.563Z,69.50
2022-12-09T02:03:44.875Z,69.60
2022-12-09T02:06:14.469Z,69.50
2022-12-09T02:08:43.602Z,69.60
2022-12-09T02:11:18.406Z,69.80
2022-12-09T02:13:58.757Z,69.80
2022-12-09T02:16:29.231Z,69.80
2022-12-09T02:19:02.843Z,69.70
2022-12-09T02:21:38.303Z,69.70
2022-12-09T02:24:13.563Z,69.60
2022-12-09T02:26:45.224Z,69.50
2022-12-09T02:29:31.913Z,69.50
2022-12-09T02:32:22.868Z,69.60
2022-12-09T02:34:57.301Z,69.50
2022-12-09T02:37:31.865Z,69.40
2022-12-09T02:40:07.060Z,69.40
2022-12-09T02:42:37.855Z,69.50
2022-12-09T02:45:08.963Z,69.50
2022-12-09T02:47:41.943Z,69.50
2022-12-09T02:50:15.709Z,69.50
2022-12-09T02:52:46.215Z,69.50
2022-12-09T02:55:17.954Z,69.50
2022-12-09T02:57:46.186Z,69.50
2022-12-09T03:00:16.367Z,69.50
2022-12-09T03:02:46.784Z,69.50
2022-12-09T03:05:23.226Z,69.40
2022-12-09T03:08:00.376Z,69.40
2022-12-09T03:10:34.338Z,69.50
2022-12-09T03:13:07.074Z,69.60
2022-12-09T03:15:37.798Z,69.70
2022-12-09T03:18:10.861Z,69.60
2022-12-09T03:20:42.968Z,69.70
2022-12-09T03:23:11.428Z,69.60
2022-12-09T03:25:43.851Z,69.70
2022-12-09T03:28:18.901Z,69.50
2022-12-09T03:30:47.675Z,69.60
2022-12-09T03:33:19.696Z,69.70
2022-12-09T03:35:54.148Z,69.70
2022-12-09T03:38:24.810Z,69.70
2022-12-09T03:40:59.420Z,69.70
2022-12-09T03:43:30.984Z,69.80
2022-12-09T03:45:59.862Z,69.80
2022-12-09T03:48:28.527Z,69.80
2022-12-09T03:51:01.714Z,69.80
2022-12-09T03:53:36.192Z,69.90
2022-12-09T03:56:10.391Z,70.10
2022-12-09T03:58:41.842Z,70.20
2022-12-09T04:01:10.468Z,70.30
2022-12-09T04:03:40.134Z,70.30
2022-12-09T04:06:10.133Z,70.40
2022-12-09T04:08:38.350Z,70.50
2022-12-09T04:11:06.917Z,70.50
2022-12-09T04:13:35.003Z,70.70
2022-12-09T04:16:03.646Z,70.70
2022-12-09T04:18:32.098Z,70.70
2022-12-09T04:21:00.321Z,70.60
2022-12-09T04:23:29.875Z,70.60
2022-12-09T04:25:57.992Z,70.60
2022-12-09T04:28:26.062Z,70.50
2022-12-09T04:30:54.214Z,70.40
2022-12-09T04:33:22.840Z,70.30
2022-12-09T04:35:50.980Z,70.10
2022-12-09T04:38:19.257Z,70.20
2022-12-09T04:40:48.899Z,70.40
2022-12-09T04:43:17.042Z,70.20
2022-12-09T04:45:45.234Z,70.20
2022-12-09T04:48:13.289Z,70.10
2022-12-09T04:50:42.442Z,70.00
2022-12-09T04:53:10.682Z,69.90
2022-12-09T04:55:39.010Z,69.70
2022-12-09T04:58:08.398Z,69.70
2022-12-09T05:00:36.713Z,69.70
2022-12-09T05:03:05.181Z,69.60
2022-12-09T05:05:33.559Z,69.40
2022-12-09T05:08:02.173Z,69.30
2022-12-09T05:10:30.885Z,69.30
2022-12-09T05:12:59.275Z,69.20
2022-12-09T05:15:29.024Z,69.20
2022-12-09T05:17:58.908Z,69.10
2022-12-09T05:20:29.813Z,69.10
2022-12-09T05:22:58.374Z,69.00
2022-12-09T05:25:26.684Z,69.00
2022-12-09T05:27:54.709Z,69.00
2022-12-09T05:30:22.894Z,68.90
2022-12-09T05:32:52.487Z,68.90
2022-12-09T05:35:20.911Z,68.90
2022-12-09T05:37:49.161Z,68.90
2022-12-09T05:40:17.320Z,69.00
2022-12-09T05:42:45.710Z,69.00
2022-12-09T05:45:13.844Z,69.10
2022-12-09T05:47:42.526Z,69.30
2022-12-09T05:50:13.415Z,69.40
2022-12-09T05:52:42.077Z,69.40
2022-12-09T05:55:11.397Z,69.40
2022-12-09T05:57:40.279Z,69.40
2022-12-09T06:00:10.241Z,69.50
2022-12-09T06:02:39.198Z,69.60
2022-12-09T06:05:08.178Z,69.70
2022-12-09T06:07:38.574Z,69.80
2022-12-09T06:10:08.420Z,69.80
2022-12-09T06:12:37.011Z,70.00
2022-12-09T06:15:09.658Z,70.10
2022-12-09T06:17:38.840Z,70.10
2022-12-09T06:20:08.475Z,70.10
2022-12-09T06:22:38.548Z,70.10
2022-12-09T06:25:07.548Z,70.20
2022-12-09T06:27:36.171Z,70.30
2022-12-09T06:30:04.658Z,70.30
2022-12-09T06:32:32.977Z,70.40
2022-12-09T06:35:01.322Z,70.60
2022-12-09T06:37:29.818Z,70.60
2022-12-09T06:39:59.424Z,70.60
2022-12-09T06:42:27.745Z,70.50
2022-12-09T06:44:55.857Z,70.40
2022-12-09T06:47:24.199Z,70.40
2022-12-09T06:49:53.260Z,70.30
2022-12-09T06:52:21.559Z,70.30
2022-12-09T06:54:50.000Z,70.40
2022-12-09T06:57:19.556Z,70.30
2022-12-09T06:59:47.629Z,70.40
2022-12-09T07:02:15.995Z,70.30
2022-12-09T07:04:44.468Z,70.40
2022-12-09T07:07:15.131Z,70.40
2022-12-09T07:09:43.565Z,70.30
2022-12-09T07:12:11.750Z,70.20
2022-12-09T07:14:41.916Z,70.10
2022-12-09T07:17:15.907Z,70.10
2022-12-09T07:19:44.167Z,70.10
2022-12-09T07:22:12.692Z,70.10
2022-12-09T07:24:41.958Z,70.20
2022-12-09T07:27:18.618Z,70.10
2022-12-09T07:29:49.364Z,70.10
2022-12-09T07:32:17.833Z,70.10
2022-12-09T07:34:46.425Z,70.00
2022-12-09T07:37:14.609Z,69.80
2022-12-09T07:39:43.071Z,69.80
2022-12-09T07:42:11.361Z,69.80
2022-12-09T07:44:39.458Z,69.60
2022-12-09T07:47:09.217Z,69.60
2022-12-09T07:49:37.766Z,69.70
2022-12-09T07:52:06.408Z,69.80
2022-12-09T07:54:34.531Z,69.80
2022-12-09T07:57:02.998Z,69.90
2022-12-09T07:59:31.257Z,70.10
2022-12-09T08:02:05.504Z,70.00
2022-12-09T08:04:36.633Z,70.00
2022-12-09T08:07:05.558Z,70.10
2022-12-09T08:09:34.167Z,70.00
2022-12-09T08:12:02.902Z,70.00
2022-12-09T08:14:31.544Z,70.00
2022-12-09T08:16:59.718Z,70.00
2022-12-09T08:19:28.028Z,70.00
2022-12-09T08:21:57.549Z,69.90
2022-12-09T08:24:26.658Z,69.80
2022-12-09T08:26:55.035Z,69.70
2022-12-09T08:29:23.207Z,69.80
2022-12-09T08:31:51.558Z,69.50
2022-12-09T08:34:19.986Z,69.50
2022-12-09T08:36:48.937Z,69.40
2022-12-09T08:39:18.875Z,69.40
2022-12-09T08:41:47.302Z,69.40
2022-12-09T08:44:17.215Z,69.30
2022-12-09T08:46:47.355Z,69.20
2022-12-09T08:49:18.767Z,69.20
2022-12-09T08:51:47.749Z,69.00
2022-12-09T08:54:15.957Z,68.90
2022-12-09T08:56:47.630Z,68.80
2022-12-09T08:59:16.201Z,68.70
2022-12-09T09:01:44.814Z,68.60
2022-12-09T09:04:15.319Z,68.70
2022-12-09T09:06:45.950Z,68.70
2022-12-09T09:09:15.425Z,68.80
2022-12-09T09:11:46.742Z,68.80
2022-12-09T09:14:15.923Z,68.90
2022-12-09T09:16:45.811Z,68.90
2022-12-09T09:19:17.583Z,69.10
2022-12-09T09:21:46.424Z,69.20
2022-12-09T09:24:18.211Z,69.20
2022-12-09T09:26:48.368Z,69.20
2022-12-09T09:29:18.253Z,69.40
2022-12-09T09:31:48.680Z,69.30
2022-12-09T09:34:18.944Z,69.30
2022-12-09T09:36:48.351Z,69.20
2022-12-09T09:39:16.777Z,69.30
2022-12-09T09:41:51.801Z,69.40
2022-12-09T09:44:27.362Z,69.50
2022-12-09T09:46:58.558Z,69.60
2022-12-09T09:49:34.910Z,69.70
2022-12-09T09:52:08.083Z,69.80
2022-12-09T09:54:37.108Z,69.80
2022-12-09T09:57:13.997Z,69.80
2022-12-09T10:00:02.094Z,69.90
2022-12-09T10:02:50.651Z,70.00
2022-12-09T10:05:26.201Z,69.90
2022-12-09T10:07:58.328Z,69.90
2022-12-09T10:10:40.311Z,70.00
2022-12-09T10:13:22.133Z,70.10
2022-12-09T10:16:01.025Z,70.00
2022-12-09T10:18:35.504Z,69.80
2022-12-09T10:21:11.105Z,69.80
2022-12-09T10:23:39.558Z,69.90
2022-12-09T10:26:12.717Z,69.90
2022-12-09T10:28:47.732Z,70.00
2022-12-09T10:31:16.587Z,69.90
2022-12-09T10:33:44.933Z,70.00
2022-12-09T10:36:24.286Z,70.10
2022-12-09T10:38:53.256Z,70.20
2022-12-09T10:42:00.593Z,70.30
2022-12-09T10:44:31.198Z,70.30
2022-12-09T10:47:02.284Z,70.20
2022-12-09T10:49:31.285Z,70.30
2022-12-09T10:52:00.098Z,70.20
2022-12-09T10:54:35.169Z,70.20
2022-12-09T10:57:26.728Z,70.00
2022-12-09T11:00:02.870Z,70.00
2022-12-09T11:02:33.150Z,69.50
2022-12-09T11:05:19.164Z,69.10
2022-12-09T11:07:49.356Z,68.60
2022-12-09T11:10:20.706Z,68.40
2022-12-09T11:12:53.329Z,68.20
2022-12-09T11:15:30.603Z,68.20
2022-12-09T11:18:01.441Z,67.80
2022-12-09T11:20:32.670Z,67.70
2022-12-09T11:23:04.400Z,67.50
2022-12-09T11:25:34.661Z,67.40
2022-12-09T11:28:04.763Z,67.40
2022-12-09T11:30:40.669Z,67.60
2022-12-09T11:33:25.342Z,67.70
2022-12-09T11:35:58.289Z,67.60
2022-12-09T11:38:37.326Z,67.80
2022-12-09T11:41:14.988Z,67.70
2022-12-09T11:43:45.924Z,67.40
2022-12-09T11:46:22.361Z,67.20
2022-12-09T11:48:56.065Z,67.20
2022-12-09T11:51:27.540Z,67.20
2022-12-09T11:54:03.642Z,67.20
2022-12-09T11:56:33.727Z,67.20
2022-12-09T11:59:05.495Z,67.30
2022-12-09T12:01:46.759Z,67.40
2022-12-09T12:04:18.109Z,66.70
2022-12-09T12:06:49.682Z,66.50
2022-12-09T12:09:23.721Z,66.40
2022-12-09T12:12:00.499Z,66.30
2022-12-09T12:14:31.445Z,66.20
2022-12-09T12:17:10.389Z,66.10
2022-12-09T12:19:41.139Z,65.60
2022-12-09T12:22:33.884Z,65.70
2022-12-09T12:25:30.865Z,65.60
2022-12-09T12:28:17.639Z,65.60
2022-12-09T12:30:51.378Z,65.40
2022-12-09T12:36:33.841Z,65.20
2022-12-09T12:39:12.060Z,65.40
2022-12-09T12:41:48.930Z,65.30
2022-12-09T12:44:52.840Z,65.40
2022-12-09T12:47:28.587Z,65.20
2022-12-09T12:50:19.341Z,65.30
2022-12-09T12:52:56.903Z,65.30
2022-12-09T12:55:39.233Z,65.20
2022-12-09T12:58:14.360Z,65.10
2022-12-09T13:00:53.402Z,65.00
2022-12-09T13:03:26.455Z,65.00
2022-12-09T13:05:58.141Z,65.00
2022-12-09T13:08:34.482Z,65.00
2022-12-09T13:11:09.840Z,64.90
2022-12-09T13:13:43.543Z,64.80
2022-12-09T13:16:18.286Z,64.90
2022-12-09T13:18:47.815Z,64.80
2022-12-09T13:21:18.529Z,64.80
2022-12-09T13:24:01.557Z,64.90
2022-12-09T13:26:41.334Z,65.00
2022-12-09T13:29:22.462Z,65.20
2022-12-09T13:31:59.708Z,64.90
2022-12-09T13:34:36.576Z,64.80
2022-12-09T13:37:06.397Z,64.90
2022-12-09T13:39:57.870Z,65.00
2022-12-09T13:42:56.383Z,64.90
2022-12-09T13:45:32.370Z,65.60
2022-12-09T13:48:10.620Z,64.90
2022-12-09T13:50:43.860Z,64.60
2022-12-09T13:53:27.355Z,64.60
2022-12-09T13:55:57.227Z,64.60
2022-12-09T13:58:48.096Z,64.70
2022-12-09T14:01:24.537Z,64.70
2022-12-09T14:04:04.710Z,64.80
2022-12-09T14:06:38.502Z,64.70
2022-12-09T14:09:23.546Z,64.70
2022-12-09T14:11:52.535Z,64.60
2022-12-09T14:14:56.853Z,64.80
2022-12-09T14:18:01.739Z,64.70
2022-12-09T14:20:36.248Z,64.60
2022-12-09T14:23:17.358Z,64.70
2022-12-09T14:25:57.477Z,64.60
2022-12-09T14:28:37.713Z,64.60
2022-12-09T14:31:09.028Z,64.70
2022-12-09T14:33:39.383Z,64.60
2022-12-09T14:36:20.382Z,64.70
2022-12-09T14:39:16.120Z,64.50
2022-12-09T14:41:52.356Z,64.50
2022-12-09T14:44:27.832Z,64.50
2022-12-09T14:47:15.143Z,64.40
2022-12-09T14:49:49.141Z,64.20
2022-12-09T14:52:23.249Z,64.30
2022-12-09T14:54:53.915Z,64.30
2022-12-09T14:57:26.148Z,64.30
2022-12-09T14:59:56.229Z,64.30
2022-12-09T15:02:26.939Z,64.30
2022-12-09T15:04:57.125Z,64.30
2022-12-09T15:07:27.087Z,64.20
2022-12-09T15:09:56.843Z,64.20
2022-12-09T15:12:31.023Z,64.20
2022-12-09T15:15:04.828Z,64.20
2022-12-09T15:17:37.763Z,64.30
2022-12-09T15:20:07.630Z,64.40
2022-12-09T15:22:35.785Z,64.50
2022-12-09T15:25:04.488Z,64.50
2022-12-09T15:27:34.268Z,64.60
2022-12-09T15:30:14.931Z,64.60
2022-12-09T15:32:42.968Z,64.70
2022-12-09T15:35:18.194Z,64.70
2022-12-09T15:37:47.188Z,64.80
2022-12-09T15:40:19.993Z,64.90
2022-12-09T15:42:52.500Z,64.90
2022-12-09T15:45:23.724Z,64.90
2022-12-09T15:47:56.271Z,65.00
2022-12-09T15:50:27.451Z,65.10
2022-12-09T15:52:59.771Z,65.20
2022-12-09T15:55:31.630Z,65.10
2022-12-09T15:58:04.374Z,65.20
2022-12-09T16:00:32.802Z,65.20
2022-12-09T16:03:01.003Z,65.20
2022-12-09T16:05:29.182Z,65.40
2022-12-09T16:08:00.017Z,65.60
2022-12-09T16:10:28.981Z,65.70
2022-12-09T16:13:10.323Z,65.90
2022-12-09T16:15:45.099Z,65.90
2022-12-09T16:18:19.767Z,66.00
2022-12-09T16:21:02.622Z,66.00
2022-12-09T16:23:30.771Z,66.00
2022-12-09T16:26:07.454Z,66.00
2022-12-09T16:28:37.579Z,66.10
2022-12-09T16:31:18.044Z,66.10
2022-12-09T16:33:49.613Z,66.20
2022-12-09T16:36:20.718Z,66.20
2022-12-09T16:39:32.338Z,66.30
2022-12-09T16:42:03.049Z,66.30
2022-12-09T16:44:35.630Z,66.30
2022-12-09T16:47:15.023Z,66.20
2022-12-09T16:49:46.475Z,66.20
2022-12-09T16:52:16.466Z,66.20
2022-12-09T16:54:46.673Z,66.30
2022-12-09T16:57:16.236Z,66.30
2022-12-09T16:59:47.042Z,66.40
2022-12-09T17:02:25.040Z,66.60
2022-12-09T17:04:53.485Z,66.70
2022-12-09T17:07:21.773Z,66.70
2022-12-09T17:09:49.811Z,66.70
2022-12-09T17:12:18.012Z,66.70
2022-12-09T17:14:47.481Z,66.70
2022-12-09T17:17:15.607Z,66.60
2022-12-09T17:19:44.154Z,67.30
2022-12-09T17:22:12.690Z,66.60
2022-12-09T17:24:40.978Z,66.60
2022-12-09T17:27:09.022Z,66.70
2022-12-09T17:29:37.479Z,66.60
2022-12-09T17:32:07.492Z,66.60
2022-12-09T17:34:35.604Z,66.80
2022-12-09T17:37:03.699Z,66.80
2022-12-09T17:39:31.927Z,66.90
2022-12-09T17:42:00.097Z,67.10
2022-12-09T17:44:28.156Z,67.10
2022-12-09T17:46:56.268Z,67.40
2022-12-09T17:49:25.847Z,67.60
2022-12-09T17:51:54.075Z,67.60
2022-12-09T17:54:22.141Z,67.50
2022-12-09T17:56:50.199Z,67.40
2022-12-09T17:59:19.005Z,67.40
2022-12-09T18:01:47.293Z,67.30
2022-12-09T18:04:15.906Z,67.30
2022-12-09T18:06:47.101Z,67.40
2022-12-09T18:09:17.586Z,67.30
2022-12-09T18:11:46.266Z,67.30
2022-12-09T18:14:14.738Z,67.20
2022-12-09T18:16:43.334Z,67.30
2022-12-09T18:19:15.191Z,67.10
2022-12-09T18:21:43.383Z,67.10
2022-12-09T18:24:12.890Z,67.00
2022-12-09T18:26:42.143Z,67.00
2022-12-09T18:29:10.899Z,66.90
2022-12-09T18:31:39.731Z,66.90
2022-12-09T18:34:08.219Z,66.80
2022-12-09T18:36:36.266Z,66.60
2022-12-09T18:39:04.680Z,66.60
2022-12-09T18:41:34.860Z,66.50
2022-12-09T18:44:04.798Z,66.30
2022-12-09T18:46:36.362Z,66.30
2022-12-09T18:49:07.217Z,66.20
2022-12-09T18:51:36.233Z,66.30
2022-12-09T18:54:06.020Z,66.20
2022-12-09T18:56:36.439Z,66.20
2022-12-09T18:59:06.959Z,66.20
2022-12-09T19:01:39.048Z,66.30
2022-12-09T19:04:09.701Z,66.30
2022-12-09T19:06:39.975Z,66.30
2022-12-09T19:09:10.422Z,66.40
2022-12-09T19:11:41.359Z,66.40
2022-12-09T19:14:09.981Z,66.40
2022-12-09T19:16:38.513Z,66.40
2022-12-09T19:19:10.000Z,66.30
2022-12-09T19:21:39.270Z,66.30
2022-12-09T19:24:08.627Z,66.40
2022-12-09T19:26:39.014Z,66.40
2022-12-09T19:29:08.825Z,66.40
2022-12-09T19:31:38.675Z,66.30
2022-12-09T19:34:08.683Z,66.40
2022-12-09T19:36:36.876Z,66.40
2022-12-09T19:39:08.197Z,66.40
2022-12-09T19:41:37.165Z,66.40
2022-12-09T19:44:07.351Z,66.30
2022-12-09T19:46:35.514Z,66.40
2022-12-09T19:49:03.745Z,66.40
2022-12-09T19:51:32.230Z,66.40
2022-12-09T19:54:01.606Z,66.40
2022-12-09T19:56:30.169Z,66.30
2022-12-09T19:58:58.792Z,66.40
2022-12-09T20:01:29.655Z,66.50
2022-12-09T20:04:08.754Z,66.60
2022-12-09T20:06:47.963Z,66.60
2022-12-09T20:09:23.964Z,66.50
2022-12-09T20:11:52.682Z,66.60
2022-12-09T20:14:20.965Z,66.50
2022-12-09T20:16:50.390Z,66.60
2022-12-09T20:19:19.753Z,66.60
2022-12-09T20:21:48.878Z,66.70
2022-12-09T20:24:16.959Z,66.70
2022-12-09T20:26:45.253Z,66.70
2022-12-09T20:29:13.505Z,66.70
2022-12-09T20:31:43.104Z,66.70
2022-12-09T20:34:16.122Z,66.70
2022-12-09T20:36:45.467Z,66.40
2022-12-09T20:39:16.558Z,66.50
2022-12-09T20:41:45.281Z,66.40
2022-12-09T20:44:15.031Z,66.40
2022-12-09T20:46:46.814Z,66.30
2022-12-09T20:49:16.605Z,66.40
2022-12-09T20:51:46.927Z,66.40
2022-12-09T20:54:15.201Z,66.40
2022-12-09T20:56:43.299Z,66.40
2022-12-09T20:59:13.643Z,66.40
2022-12-09T21:01:43.457Z,66.30
2022-12-09T21:04:11.554Z,66.30
2022-12-09T21:06:42.231Z,66.20
2022-12-09T21:09:12.821Z,66.10
2022-12-09T21:11:40.897Z,66.00
2022-12-09T21:14:09.241Z,65.90
2022-12-09T21:16:40.184Z,65.80
2022-12-09T21:19:11.885Z,65.80
2022-12-09T21:21:43.371Z,65.80
2022-12-09T21:24:12.701Z,65.70
2022-12-09T21:26:41.471Z,65.70
2022-12-09T21:29:11.078Z,65.80
2022-12-09T21:31:40.880Z,65.80
2022-12-09T21:34:10.936Z,65.70
2022-12-09T21:36:42.447Z,65.60
2022-12-09T21:39:13.024Z,65.50
2022-12-09T21:41:41.130Z,65.50
2022-12-09T21:44:10.951Z,65.40
2022-12-09T21:46:39.802Z,65.40
2022-12-09T21:49:08.115Z,65.40
2022-12-09T21:51:36.697Z,65.30
2022-12-09T21:54:06.457Z,65.30
2022-12-09T21:56:36.928Z,65.20
2022-12-09T21:59:07.341Z,65.30
2022-12-09T22:01:37.527Z,65.30
2022-12-09T22:04:07.938Z,65.30
2022-12-09T22:06:36.306Z,65.30
2022-12-09T22:09:07.557Z,65.30
2022-12-09T22:11:37.485Z,65.30
2022-12-09T22:14:07.520Z,65.30
2022-12-09T22:16:38.186Z,65.30
2022-12-09T22:19:08.339Z,65.30
2022-12-09T22:21:37.064Z,65.40
2022-12-09T22:24:09.223Z,65.30
2022-12-09T22:26:37.380Z,65.20
2022-12-09T22:29:06.744Z,65.20
2022-12-09T22:31:37.323Z,65.20
2022-12-09T22:34:07.750Z,65.20
2022-12-09T22:36:37.119Z,65.10
2022-12-09T22:39:07.824Z,65.10
2022-12-09T22:41:36.534Z,65.10
2022-12-09T22:44:05.903Z,65.30
2022-12-09T22:46:34.962Z,65.30
2022-12-09T22:49:05.128Z,65.40
2022-12-09T22:51:35.525Z,65.20
2022-12-09T22:54:06.671Z,65.30
2022-12-09T22:56:36.002Z,65.40
2022-12-09T22:59:04.079Z,65.60
2022-12-09T23:01:35.553Z,65.60
2022-12-09T23:04:04.366Z,65.60
2022-12-09T23:06:32.499Z,65.60
2022-12-09T23:09:00.542Z,65.70
2022-12-09T23:11:30.029Z,65.70
2022-12-09T23:14:00.273Z,65.70
2022-12-09T23:16:29.557Z,65.60
2022-12-09T23:18:59.299Z,65.50
2022-12-09T23:21:29.255Z,65.40
2022-12-09T23:24:00.463Z,65.30
2022-12-09T23:26:31.961Z,65.20
2022-12-09T23:29:01.439Z,65.20
2022-12-09T23:31:31.885Z,65.10
2022-12-09T23:34:01.177Z,65.10
2022-12-09T23:36:31.687Z,65.10
2022-12-09T23:39:00.302Z,65.00
2022-12-09T23:41:31.065Z,64.90
2022-12-09T23:43:59.338Z,64.70
2022-12-09T23:46:29.197Z,64.70
2022-12-09T23:48:57.935Z,64.80
2022-12-09T23:51:27.656Z,64.80
2022-12-09T23:53:57.473Z,64.70
2022-12-09T23:56:27.429Z,64.80
2022-12-09T23:58:58.217Z,64.90
