createdAt,value
2022-10-05T00:00:26.852Z,99.90
2022-10-05T00:02:56.727Z,99.90
2022-10-05T00:05:30.935Z,99.90
2022-10-05T00:08:09.719Z,99.90
2022-10-05T00:10:41.629Z,99.90
2022-10-05T00:13:14.863Z,99.90
2022-10-05T00:15:44.138Z,99.90
2022-10-05T00:18:17.489Z,99.90
2022-10-05T00:20:47.116Z,99.90
2022-10-05T00:23:19.903Z,99.90
2022-10-05T00:25:50.226Z,99.90
2022-10-05T00:28:23.981Z,99.90
2022-10-05T00:30:52.580Z,99.90
2022-10-05T00:33:21.151Z,99.90
2022-10-05T00:35:50.169Z,99.90
2022-10-05T00:38:19.282Z,99.90
2022-10-05T00:41:08.751Z,99.90
2022-10-05T00:44:22.619Z,99.90
2022-10-05T00:46:57.017Z,99.90
2022-10-05T00:49:43.103Z,99.90
2022-10-05T00:52:22.286Z,99.90
2022-10-05T00:55:01.176Z,99.90
2022-10-05T00:57:41.047Z,99.90
2022-10-05T01:00:14.639Z,99.90
2022-10-05T01:02:53.820Z,99.90
2022-10-05T01:05:44.701Z,99.90
2022-10-05T01:08:42.898Z,99.90
2022-10-05T01:11:16.477Z,99.90
2022-10-05T01:13:57.217Z,99.90
2022-10-05T01:16:31.606Z,99.90
2022-10-05T01:19:11.304Z,99.90
2022-10-05T01:21:47.159Z,99.90
2022-10-05T01:24:41.448Z,99.90
2022-10-05T01:27:48.758Z,99.90
2022-10-05T01:30:21.489Z,99.90
2022-10-05T01:32:56.752Z,99.90
2022-10-05T01:35:38.433Z,99.90
2022-10-05T01:38:24.061Z,99.90
2022-10-05T01:41:01.311Z,99.90
2022-10-05T01:43:37.294Z,99.90
2022-10-05T01:46:21.085Z,99.90
2022-10-05T01:49:01.073Z,99.90
2022-10-05T01:51:38.457Z,99.90
2022-10-05T01:54:35.490Z,99.90
2022-10-05T01:57:14.613Z,99.90
2022-10-05T01:59:57.981Z,99.90
2022-10-05T02:02:30.811Z,99.90
2022-10-05T02:05:10.059Z,99.90
2022-10-05T02:07:43.021Z,99.90
2022-10-05T02:10:20.632Z,99.90
2022-10-05T02:13:17.061Z,99.90
2022-10-05T02:15:47.476Z,99.90
2022-10-05T02:18:22.025Z,99.90
2022-10-05T02:20:52.897Z,99.90
2022-10-05T02:23:24.725Z,99.90
2022-10-05T02:25:54.565Z,99.90
2022-10-05T02:28:28.511Z,99.90
2022-10-05T02:31:02.637Z,99.90
2022-10-05T02:33:34.686Z,99.90
2022-10-05T02:36:17.731Z,99.90
2022-10-05T02:38:57.185Z,99.90
2022-10-05T02:41:40.263Z,99.90
2022-10-05T02:44:20.270Z,99.90
2022-10-05T02:46:57.126Z,99.90
2022-10-05T02:49:35.020Z,99.90
2022-10-05T02:52:09.230Z,99.90
2022-10-05T02:54:47.642Z,99.90
2022-10-05T02:57:23.483Z,99.90
2022-10-05T02:59:59.052Z,99.90
2022-10-05T03:02:31.919Z,99.90
2022-10-05T03:05:12.198Z,99.90
2022-10-05T03:07:48.881Z,99.90
2022-10-05T03:10:28.362Z,99.90
2022-10-05T03:13:03.918Z,99.90
2022-10-05T03:15:53.706Z,99.90
2022-10-05T03:18:34.225Z,99.90
2022-10-05T03:21:19.196Z,99.90
2022-10-05T03:23:59.983Z,99.90
2022-10-05T03:26:39.460Z,99.90
2022-10-05T03:29:21.374Z,99.90
2022-10-05T03:31:57.630Z,99.90
2022-10-05T03:34:35.310Z,99.90
2022-10-05T03:37:12.007Z,99.90
2022-10-05T03:39:45.991Z,99.90
2022-10-05T03:42:26.331Z,99.90
2022-10-05T03:45:02.057Z,99.90
2022-10-05T03:47:38.593Z,99.90
2022-10-05T03:50:45.753Z,99.90
2022-10-05T03:53:20.828Z,99.90
2022-10-05T03:55:55.547Z,99.90
2022-10-05T03:58:29.108Z,99.90
2022-10-05T04:01:03.856Z,99.90
2022-10-05T04:03:38.486Z,99.90
2022-10-05T04:06:14.117Z,99.90
2022-10-05T04:08:50.579Z,99.90
2022-10-05T04:11:24.236Z,99.90
2022-10-05T04:13:56.342Z,99.90
2022-10-05T04:16:28.627Z,99.90
2022-10-05T04:19:03.021Z,99.90
2022-10-05T04:21:35.589Z,99.90
2022-10-05T04:24:11.646Z,99.90
2022-10-05T04:26:47.156Z,99.90
2022-10-05T04:29:30.234Z,99.90
2022-10-05T04:32:12.185Z,99.90
2022-10-05T04:35:08.244Z,99.90
2022-10-05T04:37:48.502Z,99.90
2022-10-05T04:40:32.398Z,99.90
2022-10-05T04:43:09.762Z,99.90
2022-10-05T04:45:49.883Z,99.90
2022-10-05T04:48:29.667Z,99.90
2022-10-05T04:51:09.910Z,99.90
2022-10-05T04:53:48.004Z,99.90
2022-10-05T04:56:21.834Z,99.90
2022-10-05T04:59:09.052Z,99.90
2022-10-05T05:01:56.909Z,99.90
2022-10-05T05:04:50.903Z,99.90
2022-10-05T05:07:49.307Z,99.90
2022-10-05T05:10:50.106Z,99.90
2022-10-05T05:13:48.269Z,99.90
2022-10-05T05:16:27.830Z,99.90
2022-10-05T05:19:19.700Z,99.90
2022-10-05T05:21:56.426Z,99.90
2022-10-05T05:25:14.199Z,99.90
2022-10-05T05:27:47.194Z,99.90
2022-10-05T05:30:23.018Z,99.90
2022-10-05T05:33:12.805Z,99.90
2022-10-05T05:36:19.456Z,99.90
2022-10-05T05:39:01.662Z,99.90
2022-10-05T05:41:38.922Z,99.90
2022-10-05T05:44:20.382Z,99.90
2022-10-05T05:47:03.987Z,99.90
2022-10-05T05:49:48.447Z,99.90
2022-10-05T05:52:23.636Z,99.90
2022-10-05T05:55:02.855Z,99.90
2022-10-05T05:57:36.661Z,99.90
2022-10-05T06:00:09.025Z,99.90
2022-10-05T06:02:42.851Z,99.90
2022-10-05T06:05:31.499Z,99.90
2022-10-05T06:08:04.000Z,99.90
2022-10-05T06:10:41.540Z,99.90
2022-10-05T06:13:17.546Z,99.90
2022-10-05T06:15:50.641Z,99.90
2022-10-05T06:18:22.285Z,99.90
2022-10-05T06:20:57.395Z,99.90
2022-10-05T06:23:32.785Z,99.90
2022-10-05T06:26:26.715Z,99.90
2022-10-05T06:28:59.986Z,99.90
2022-10-05T06:31:41.851Z,99.90
2022-10-05T06:34:24.184Z,99.90
2022-10-05T06:37:01.448Z,99.90
2022-10-05T06:40:15.298Z,99.90
2022-10-05T06:43:00.493Z,99.90
2022-10-05T06:45:40.099Z,99.90
2022-10-05T06:48:18.611Z,99.90
2022-10-05T06:50:51.981Z,99.90
2022-10-05T06:53:30.885Z,99.90
2022-10-05T06:56:09.099Z,99.90
2022-10-05T06:58:51.829Z,99.90
2022-10-05T07:01:35.813Z,99.90
2022-10-05T07:04:34.576Z,99.90
2022-10-05T07:07:13.614Z,99.90
2022-10-05T07:09:54.185Z,99.90
2022-10-05T07:12:45.412Z,99.90
2022-10-05T07:15:27.256Z,99.90
2022-10-05T07:18:08.922Z,99.90
2022-10-05T07:20:49.306Z,99.90
2022-10-05T07:23:30.380Z,99.90
2022-10-05T07:26:06.584Z,99.90
2022-10-05T07:28:45.971Z,99.90
2022-10-05T07:31:23.325Z,99.90
2022-10-05T07:34:00.209Z,99.90
2022-10-05T07:40:00.685Z,99.90
2022-10-05T07:42:50.655Z,99.90
2022-10-05T07:45:30.275Z,99.90
2022-10-05T07:48:00.515Z,99.90
2022-10-05T07:50:32.862Z,99.90
2022-10-05T07:53:18.124Z,99.90
2022-10-05T07:55:51.849Z,99.90
2022-10-05T07:58:29.191Z,99.90
2022-10-05T08:01:04.853Z,99.90
2022-10-05T08:03:45.192Z,99.90
2022-10-05T08:06:21.507Z,99.90
2022-10-05T08:08:54.454Z,99.90
2022-10-05T08:11:27.768Z,99.90
2022-10-05T08:14:06.418Z,99.90
2022-10-05T08:16:39.890Z,99.90
2022-10-05T08:19:17.826Z,99.90
2022-10-05T08:21:52.721Z,99.90
2022-10-05T08:24:36.116Z,99.90
2022-10-05T08:27:11.727Z,99.90
2022-10-05T08:29:48.818Z,99.00
2022-10-05T08:32:24.660Z,98.40
2022-10-05T08:34:59.556Z,98.90
2022-10-05T08:37:32.383Z,99.90
2022-10-05T08:40:26.489Z,99.30
2022-10-05T08:43:07.424Z,99.90
2022-10-05T08:46:08.981Z,99.90
2022-10-05T08:49:18.859Z,99.90
2022-10-05T08:52:14.985Z,99.90
2022-10-05T08:54:49.667Z,99.90
2022-10-05T08:57:59.964Z,99.90
2022-10-05T09:00:40.686Z,99.70
2022-10-05T09:03:34.930Z,98.10
2022-10-05T09:06:51.267Z,96.50
2022-10-05T09:09:49.262Z,97.20
2022-10-05T09:13:08.123Z,99.10
2022-10-05T09:16:00.888Z,99.90
2022-10-05T09:19:16.060Z,97.50
2022-10-05T09:21:52.601Z,94.10
2022-10-05T09:24:38.456Z,94.70
2022-10-05T09:27:15.169Z,97.70
2022-10-05T09:30:06.483Z,97.50
2022-10-05T09:33:05.685Z,99.90
2022-10-05T09:36:04.924Z,99.90
2022-10-05T09:38:47.986Z,99.90
2022-10-05T09:41:51.215Z,95.20
2022-10-05T09:44:50.492Z,94.50
2022-10-05T09:47:53.221Z,96.00
2022-10-05T09:51:00.630Z,95.70
2022-10-05T09:53:49.946Z,96.80
2022-10-05T09:56:37.458Z,96.80
2022-10-05T09:59:39.226Z,94.20
2022-10-05T10:02:29.637Z,92.50
2022-10-05T10:05:35.596Z,93.20
2022-10-05T10:08:20.443Z,93.60
2022-10-05T10:11:02.435Z,93.20
2022-10-05T10:14:15.921Z,91.20
2022-10-05T10:17:25.441Z,90.70
2022-10-05T10:20:22.742Z,87.00
2022-10-05T10:23:24.395Z,89.30
2022-10-05T10:26:36.903Z,87.70
2022-10-05T10:29:41.169Z,87.10
2022-10-05T10:32:37.343Z,88.80
2022-10-05T10:35:31.769Z,88.90
2022-10-05T10:38:28.731Z,89.10
2022-10-05T10:41:42.012Z,90.40
2022-10-05T10:44:42.055Z,90.00
2022-10-05T10:47:50.407Z,88.60
2022-10-05T10:50:57.924Z,87.20
2022-10-05T10:54:04.019Z,86.90
2022-10-05T10:56:52.012Z,85.30
2022-10-05T11:00:15.883Z,84.00
2022-10-05T11:03:13.517Z,81.80
2022-10-05T11:06:14.128Z,78.60
2022-10-05T11:09:12.943Z,80.20
2022-10-05T11:16:01.464Z,77.50
2022-10-05T11:18:47.039Z,74.40
2022-10-05T11:21:34.065Z,75.50
2022-10-05T11:24:47.552Z,81.80
2022-10-05T11:28:09.880Z,81.90
2022-10-05T11:30:59.774Z,83.50
2022-10-05T11:34:10.137Z,80.70
2022-10-05T11:37:17.482Z,75.90
2022-10-05T11:40:04.287Z,75.60
2022-10-05T11:42:57.332Z,76.70
2022-10-05T11:45:28.081Z,79.10
2022-10-05T11:48:20.449Z,78.60
2022-10-05T11:51:05.583Z,80.50
2022-10-05T11:53:40.307Z,78.10
2022-10-05T11:56:18.213Z,76.70
2022-10-05T11:58:51.862Z,78.10
2022-10-05T12:01:43.623Z,75.20
2022-10-05T12:04:20.841Z,77.60
2022-10-05T12:07:33.345Z,79.50
2022-10-05T12:10:22.049Z,75.30
2022-10-05T12:13:13.863Z,76.60
2022-10-05T12:15:50.591Z,76.40
2022-10-05T12:18:24.372Z,77.90
2022-10-05T12:21:22.984Z,76.40
2022-10-05T12:23:56.264Z,77.90
2022-10-05T12:26:27.708Z,78.70
2022-10-05T12:29:11.660Z,75.60
2022-10-05T12:31:47.653Z,74.90
2022-10-05T12:34:30.269Z,72.40
2022-10-05T12:37:05.877Z,74.70
2022-10-05T12:39:43.011Z,74.20
2022-10-05T12:42:22.338Z,73.50
2022-10-05T12:45:11.058Z,73.70
2022-10-05T12:47:54.895Z,73.50
2022-10-05T12:50:29.312Z,73.90
2022-10-05T12:53:19.558Z,71.70
2022-10-05T12:55:55.983Z,71.80
2022-10-05T12:58:33.378Z,73.80
2022-10-05T13:01:10.370Z,73.70
2022-10-05T13:03:42.446Z,73.30
2022-10-05T13:06:19.036Z,72.50
2022-10-05T13:08:57.444Z,72.60
2022-10-05T13:11:33.463Z,76.10
2022-10-05T13:14:12.707Z,75.00
2022-10-05T13:16:54.774Z,75.70
2022-10-05T13:19:37.003Z,75.10
2022-10-05T13:22:29.272Z,71.20
2022-10-05T13:25:10.009Z,73.10
2022-10-05T13:27:46.505Z,73.50
2022-10-05T13:30:17.171Z,74.90
2022-10-05T13:32:52.351Z,74.00
2022-10-05T13:35:32.509Z,72.30
2022-10-05T13:38:15.520Z,74.50
2022-10-05T13:40:50.954Z,75.30
2022-10-05T13:43:27.502Z,74.40
2022-10-05T13:46:01.211Z,73.60
2022-10-05T13:48:49.577Z,70.80
2022-10-05T13:51:47.412Z,70.80
2022-10-05T13:54:22.586Z,71.80
2022-10-05T13:56:57.927Z,72.20
2022-10-05T13:59:34.495Z,72.90
2022-10-05T14:02:07.087Z,71.70
2022-10-05T14:04:48.355Z,73.60
2022-10-05T14:07:26.442Z,74.60
2022-10-05T14:09:55.624Z,73.70
2022-10-05T14:12:25.362Z,73.80
2022-10-05T14:14:55.362Z,73.80
2022-10-05T14:17:40.470Z,75.50
2022-10-05T14:20:25.934Z,75.10
2022-10-05T14:22:58.536Z,74.20
2022-10-05T14:25:27.057Z,74.70
2022-10-05T14:28:01.706Z,75.40
2022-10-05T14:30:31.332Z,75.60
2022-10-05T14:33:25.101Z,75.30
2022-10-05T14:35:56.423Z,77.10
2022-10-05T14:38:29.852Z,76.50
2022-10-05T14:41:20.575Z,75.20
2022-10-05T14:43:59.782Z,77.50
2022-10-05T14:46:50.863Z,79.00
2022-10-05T14:49:23.119Z,80.40
2022-10-05T14:51:54.824Z,80.80
2022-10-05T14:54:47.654Z,80.80
2022-10-05T14:57:25.705Z,82.40
2022-10-05T15:00:16.710Z,82.50
2022-10-05T15:03:18.817Z,80.00
2022-10-05T15:05:52.414Z,79.80
2022-10-05T15:08:42.895Z,81.70
2022-10-05T15:11:21.990Z,81.40
2022-10-05T15:13:51.308Z,80.80
2022-10-05T15:16:22.141Z,80.80
2022-10-05T15:18:56.973Z,82.50
2022-10-05T15:21:42.364Z,85.40
2022-10-05T15:24:18.106Z,82.50
2022-10-05T15:26:51.638Z,84.80
2022-10-05T15:29:42.488Z,90.00
2022-10-05T15:32:22.913Z,91.70
2022-10-05T15:35:14.114Z,92.70
2022-10-05T15:37:47.866Z,93.70
2022-10-05T15:40:23.925Z,93.40
2022-10-05T15:42:57.066Z,93.20
2022-10-05T15:45:32.525Z,93.10
2022-10-05T15:48:04.311Z,93.80
2022-10-05T15:50:39.512Z,94.90
2022-10-05T15:53:17.046Z,96.00
2022-10-05T15:55:52.432Z,97.60
2022-10-05T15:58:43.393Z,98.50
2022-10-05T16:01:16.273Z,99.90
2022-10-05T16:03:52.013Z,99.90
2022-10-05T16:06:51.937Z,99.90
2022-10-05T16:09:36.969Z,99.90
2022-10-05T16:12:20.005Z,99.90
2022-10-05T16:14:57.807Z,99.90
2022-10-05T16:17:37.483Z,99.90
2022-10-05T16:20:18.995Z,99.90
2022-10-05T16:22:59.843Z,99.90
2022-10-05T16:25:36.424Z,99.90
2022-10-05T16:28:19.933Z,99.90
2022-10-05T16:30:58.916Z,99.90
2022-10-05T16:33:44.473Z,99.90
2022-10-05T16:36:23.930Z,99.90
2022-10-05T16:39:01.928Z,99.90
2022-10-05T16:41:35.369Z,99.90
2022-10-05T16:44:24.718Z,99.90
2022-10-05T16:46:59.240Z,99.90
2022-10-05T16:49:38.487Z,99.90
2022-10-05T16:52:11.553Z,99.90
2022-10-05T16:54:47.633Z,99.90
2022-10-05T16:57:23.700Z,99.90
2022-10-05T17:00:16.751Z,99.90
2022-10-05T17:03:10.615Z,99.90
2022-10-05T17:06:02.498Z,99.90
2022-10-05T17:09:17.034Z,99.90
2022-10-05T17:12:07.221Z,99.90
2022-10-05T17:15:10.638Z,99.90
2022-10-05T17:17:54.619Z,99.90
2022-10-05T17:20:40.207Z,99.90
2022-10-05T17:23:29.332Z,99.90
2022-10-05T17:26:07.216Z,99.90
2022-10-05T17:28:41.375Z,99.90
2022-10-05T17:31:22.142Z,99.90
2022-10-05T17:34:29.043Z,99.90
2022-10-05T17:36:59.979Z,99.90
2022-10-05T17:39:48.229Z,99.90
2022-10-05T17:42:58.237Z,99.90
2022-10-05T17:45:54.018Z,99.90
2022-10-05T17:48:43.446Z,99.90
2022-10-05T17:52:17.272Z,99.90
2022-10-05T17:55:27.144Z,99.90
2022-10-05T17:58:00.031Z,99.90
2022-10-05T18:00:44.032Z,99.90
2022-10-05T18:03:39.449Z,99.90
2022-10-05T18:06:41.880Z,99.90
2022-10-05T18:09:33.234Z,99.90
2022-10-05T18:12:40.273Z,99.90
2022-10-05T18:15:48.886Z,99.90
2022-10-05T18:18:54.810Z,99.90
2022-10-05T18:22:07.986Z,99.90
2022-10-05T18:25:04.291Z,99.90
2022-10-05T18:27:53.229Z,99.90
2022-10-05T18:30:24.398Z,99.90
2022-10-05T18:33:17.559Z,99.90
2022-10-05T18:35:59.060Z,99.90
2022-10-05T18:38:53.204Z,99.90
2022-10-05T18:41:33.412Z,99.90
2022-10-05T18:44:20.569Z,99.90
2022-10-05T18:46:56.953Z,99.90
2022-10-05T18:49:43.709Z,99.90
2022-10-05T18:52:20.489Z,99.90
2022-10-05T18:55:04.386Z,99.90
2022-10-05T18:58:05.756Z,99.90
2022-10-05T19:01:01.495Z,99.90
2022-10-05T19:03:38.188Z,99.90
2022-10-05T19:06:15.388Z,99.90
2022-10-05T19:08:52.241Z,99.90
2022-10-05T19:11:27.961Z,99.90
2022-10-05T19:14:05.006Z,99.90
2022-10-05T19:16:50.036Z,99.90
2022-10-05T19:19:49.921Z,99.90
2022-10-05T19:22:28.967Z,99.90
2022-10-05T19:25:19.056Z,99.90
2022-10-05T19:27:57.203Z,99.90
2022-10-05T19:30:29.021Z,99.90
2022-10-05T19:33:40.920Z,99.90
2022-10-05T19:36:36.155Z,99.90
2022-10-05T19:39:11.483Z,99.90
2022-10-05T19:42:01.141Z,99.90
2022-10-05T19:44:45.447Z,99.90
2022-10-05T19:47:25.416Z,99.90
2022-10-05T19:50:26.712Z,99.90
2022-10-05T19:53:04.291Z,99.90
2022-10-05T19:55:41.838Z,99.90
2022-10-05T19:58:22.240Z,99.90
2022-10-05T20:00:59.342Z,99.90
2022-10-05T20:03:29.966Z,99.90
2022-10-05T20:06:00.489Z,99.90
2022-10-05T20:08:39.939Z,99.90
2022-10-05T20:11:12.303Z,99.90
2022-10-05T20:13:42.065Z,99.90
2022-10-05T20:16:47.496Z,99.90
2022-10-05T20:19:57.345Z,99.90
2022-10-05T20:22:32.926Z,99.90
2022-10-05T20:25:04.609Z,99.90
2022-10-05T20:27:45.083Z,99.90
2022-10-05T20:30:15.776Z,99.90
2022-10-05T20:32:46.061Z,99.90
2022-10-05T20:35:16.227Z,99.90
2022-10-05T20:37:44.522Z,99.90
2022-10-05T20:40:14.911Z,99.90
2022-10-05T20:42:43.514Z,99.90
2022-10-05T20:45:30.576Z,99.90
2022-10-05T20:47:59.503Z,99.90
2022-10-05T20:50:28.085Z,99.90
2022-10-05T20:52:57.868Z,99.90
2022-10-05T20:55:31.532Z,99.90
2022-10-05T20:58:00.199Z,99.90
2022-10-05T21:00:49.643Z,99.90
2022-10-05T21:03:19.669Z,99.90
2022-10-05T21:05:48.961Z,99.90
2022-10-05T21:08:18.094Z,99.90
2022-10-05T21:10:48.350Z,99.90
2022-10-05T21:13:17.761Z,99.90
2022-10-05T21:15:46.251Z,99.90
2022-10-05T21:18:16.142Z,99.90
2022-10-05T21:20:50.200Z,99.90
2022-10-05T21:23:18.652Z,99.90
2022-10-05T21:25:50.228Z,99.90
2022-10-05T21:28:18.720Z,99.90
2022-10-05T21:30:47.283Z,99.90
2022-10-05T21:33:21.137Z,99.90
2022-10-05T21:35:50.045Z,99.90
2022-10-05T21:38:18.555Z,99.90
2022-10-05T21:40:47.137Z,99.90
2022-10-05T21:43:17.340Z,99.90
2022-10-05T21:45:47.123Z,99.90
2022-10-05T21:48:18.250Z,99.90
2022-10-05T21:50:47.664Z,99.90
2022-10-05T21:53:20.005Z,99.90
2022-10-05T21:55:50.987Z,99.90
2022-10-05T21:58:23.438Z,99.90
2022-10-05T22:00:52.124Z,99.90
2022-10-05T22:03:21.736Z,99.90
2022-10-05T22:05:50.357Z,99.90
2022-10-05T22:08:22.449Z,99.90
2022-10-05T22:10:51.276Z,99.90
2022-10-05T22:13:21.094Z,99.90
2022-10-05T22:15:49.742Z,99.90
2022-10-05T22:18:20.133Z,99.90
2022-10-05T22:20:48.807Z,99.90
2022-10-05T22:23:17.702Z,99.90
2022-10-05T22:25:46.351Z,99.90
2022-10-05T22:28:17.514Z,99.90
2022-10-05T22:30:49.002Z,99.90
2022-10-05T22:33:17.313Z,99.90
2022-10-05T22:35:46.063Z,99.90
2022-10-05T22:38:14.532Z,99.90
2022-10-05T22:40:43.103Z,99.90
2022-10-05T22:43:13.233Z,99.90
2022-10-05T22:45:41.890Z,99.90
2022-10-05T22:48:12.241Z,99.90
2022-10-05T22:50:40.719Z,99.90
2022-10-05T22:53:09.278Z,99.90
2022-10-05T22:55:37.874Z,99.90
2022-10-05T22:58:06.323Z,99.90
2022-10-05T23:00:56.834Z,99.90
2022-10-05T23:03:25.523Z,99.90
2022-10-05T23:05:58.501Z,99.90
2022-10-05T23:08:27.648Z,99.90
2022-10-05T23:11:23.865Z,99.90
2022-10-05T23:13:52.965Z,99.90
2022-10-05T23:16:23.302Z,99.90
2022-10-05T23:18:55.012Z,99.90
2022-10-05T23:21:48.438Z,99.90
2022-10-05T23:24:16.708Z,99.90
2022-10-05T23:26:45.241Z,99.90
2022-10-05T23:29:13.864Z,99.90
2022-10-05T23:31:42.385Z,99.90
2022-10-05T23:34:12.645Z,99.90
2022-10-05T23:36:41.483Z,99.90
2022-10-05T23:39:10.226Z,99.90
2022-10-05T23:41:38.850Z,99.90
2022-10-05T23:44:07.450Z,99.90
2022-10-05T23:46:36.088Z,99.90
2022-10-05T23:49:04.571Z,99.90
2022-10-05T23:51:34.621Z,99.90
2022-10-05T23:54:03.306Z,99.90
2022-10-05T23:56:31.928Z,99.90
2022-10-05T23:59:00.441Z,99.90
