createdAt,value
2018-07-20T00:02:06.355Z,17.12
2018-07-20T00:04:34.751Z,17.08
2018-07-20T00:07:03.134Z,17.03
2018-07-20T00:09:31.628Z,16.99
2018-07-20T00:11:59.994Z,16.97
2018-07-20T00:14:28.379Z,16.93
2018-07-20T00:16:56.775Z,16.89
2018-07-20T00:19:25.173Z,16.86
2018-07-20T00:21:53.546Z,16.82
2018-07-20T00:24:21.928Z,16.78
2018-07-20T00:26:50.347Z,16.75
2018-07-20T00:29:18.710Z,16.73
2018-07-20T00:31:47.106Z,16.70
2018-07-20T00:34:15.470Z,16.68
2018-07-20T00:36:43.875Z,16.68
2018-07-20T00:39:12.283Z,16.66
2018-07-20T00:41:41.011Z,16.63
2018-07-20T00:44:09.387Z,16.62
2018-07-20T00:46:37.782Z,16.59
2018-07-20T00:49:06.342Z,16.57
2018-07-20T00:51:34.746Z,16.54
2018-07-20T00:54:03.118Z,16.51
2018-07-20T00:56:31.518Z,16.49
2018-07-20T00:58:59.886Z,16.46
2018-07-20T01:01:28.274Z,16.42
2018-07-20T01:03:56.662Z,16.38
2018-07-20T01:06:25.066Z,16.36
2018-07-20T01:08:53.430Z,16.35
2018-07-20T01:11:21.823Z,16.34
2018-07-20T01:13:50.191Z,16.33
2018-07-20T01:16:18.646Z,16.31
2018-07-20T01:18:47.018Z,16.30
2018-07-20T01:21:15.411Z,16.28
2018-07-20T01:23:43.771Z,16.26
2018-07-20T01:26:12.179Z,16.25
2018-07-20T01:28:40.548Z,16.22
2018-07-20T01:31:09.146Z,16.18
2018-07-20T01:33:37.514Z,16.16
2018-07-20T01:36:05.894Z,16.15
2018-07-20T01:38:34.302Z,16.13
2018-07-20T01:41:02.690Z,16.11
2018-07-20T01:43:31.062Z,16.07
2018-07-20T01:45:59.446Z,16.05
2018-07-20T01:48:27.826Z,16.02
2018-07-20T01:50:56.222Z,15.99
2018-07-20T01:53:24.590Z,15.95
2018-07-20T01:55:52.977Z,15.93
2018-07-20T01:58:21.338Z,15.90
2018-07-20T02:00:49.726Z,15.87
2018-07-20T02:03:18.094Z,15.85
2018-07-20T02:05:46.494Z,15.82
2018-07-20T02:08:14.870Z,15.77
2018-07-20T02:10:43.335Z,15.75
2018-07-20T02:13:11.702Z,15.73
2018-07-20T02:15:40.118Z,15.70
2018-07-20T02:18:08.502Z,15.66
2018-07-20T02:20:36.882Z,15.63
2018-07-20T02:23:05.286Z,15.62
2018-07-20T02:25:33.661Z,15.59
2018-07-20T02:28:02.066Z,15.56
2018-07-20T02:30:30.442Z,15.54
2018-07-20T02:32:58.835Z,15.52
2018-07-20T02:35:27.212Z,15.52
2018-07-20T02:37:55.616Z,15.51
2018-07-20T02:40:24.005Z,15.50
2018-07-20T02:42:52.610Z,15.49
2018-07-20T02:45:20.990Z,15.47
2018-07-20T02:47:49.386Z,15.45
2018-07-20T02:50:17.771Z,15.44
2018-07-20T02:52:46.171Z,15.44
2018-07-20T02:55:14.547Z,15.42
2018-07-20T02:57:42.959Z,15.40
2018-07-20T03:00:11.342Z,15.40
2018-07-20T03:02:39.741Z,15.39
2018-07-20T03:05:08.114Z,15.39
2018-07-20T03:07:36.510Z,15.38
2018-07-20T03:10:05.298Z,15.38
2018-07-20T03:12:33.695Z,15.38
2018-07-20T03:15:02.072Z,15.38
2018-07-20T03:17:30.522Z,15.38
2018-07-20T03:19:58.986Z,15.40
2018-07-20T03:22:27.402Z,15.41
2018-07-20T03:24:55.785Z,15.43
2018-07-20T03:27:24.195Z,15.43
2018-07-20T03:29:52.571Z,15.44
2018-07-20T03:32:22.661Z,15.45
2018-07-20T03:34:51.042Z,15.47
2018-07-20T03:37:19.442Z,15.48
2018-07-20T03:39:47.806Z,15.50
2018-07-20T03:42:16.210Z,15.52
2018-07-20T03:44:44.582Z,15.52
2018-07-20T03:47:13.134Z,15.55
2018-07-20T03:49:41.506Z,15.56
2018-07-20T03:52:09.934Z,15.59
2018-07-20T03:54:38.301Z,15.61
2018-07-20T03:57:06.754Z,15.63
2018-07-20T03:59:35.130Z,15.65
2018-07-20T04:02:03.545Z,15.67
2018-07-20T04:04:31.912Z,15.69
2018-07-20T04:07:00.305Z,15.78
2018-07-20T04:09:28.678Z,16.02
2018-07-20T04:11:57.078Z,16.25
2018-07-20T04:14:25.605Z,16.49
2018-07-20T04:16:54.034Z,16.72
2018-07-20T04:19:22.423Z,16.96
2018-07-20T04:21:50.790Z,17.16
2018-07-20T04:24:19.200Z,17.41
2018-07-20T04:26:47.574Z,17.76
2018-07-20T04:29:16.094Z,18.07
2018-07-20T04:31:44.570Z,18.35
2018-07-20T04:34:12.970Z,18.62
2018-07-20T04:36:41.338Z,18.90
2018-07-20T04:39:11.662Z,19.14
2018-07-20T04:41:40.509Z,19.36
2018-07-20T04:44:08.919Z,19.51
2018-07-20T04:46:37.386Z,19.57
2018-07-20T04:49:05.802Z,19.59
2018-07-20T04:51:34.350Z,19.58
2018-07-20T04:54:03.058Z,19.59
2018-07-20T04:56:31.433Z,19.63
2018-07-20T04:58:59.830Z,19.59
2018-07-20T05:01:29.682Z,19.56
2018-07-20T05:03:58.079Z,19.52
2018-07-20T05:06:26.463Z,19.49
2018-07-20T05:08:54.845Z,19.47
2018-07-20T05:11:23.244Z,19.45
2018-07-20T05:13:51.630Z,19.42
2018-07-20T05:16:20.570Z,19.39
2018-07-20T05:18:48.975Z,19.39
2018-07-20T05:21:17.466Z,19.17
2018-07-20T05:23:45.862Z,19.40
2018-07-20T05:26:14.229Z,19.40
2018-07-20T05:28:42.618Z,19.42
2018-07-20T05:31:11.000Z,19.45
2018-07-20T05:33:39.398Z,19.47
2018-07-20T05:36:07.782Z,19.50
2018-07-20T05:38:36.177Z,19.53
2018-07-20T05:41:04.746Z,19.58
2018-07-20T05:43:33.139Z,19.62
2018-07-20T05:46:01.506Z,19.65
2018-07-20T05:48:29.899Z,19.70
2018-07-20T05:50:58.278Z,19.77
2018-07-20T05:53:26.709Z,19.84
2018-07-20T05:55:55.074Z,19.90
2018-07-20T05:58:23.467Z,19.98
2018-07-20T06:00:51.837Z,20.10
2018-07-20T06:03:20.240Z,20.21
2018-07-20T06:05:48.602Z,20.32
2018-07-20T06:08:16.995Z,20.42
2018-07-20T06:10:45.367Z,20.53
2018-07-20T06:13:13.761Z,20.62
2018-07-20T06:15:42.155Z,20.68
2018-07-20T06:18:10.554Z,20.75
2018-07-20T06:20:38.926Z,20.83
2018-07-20T06:23:07.328Z,20.90
2018-07-20T06:25:35.702Z,20.98
2018-07-20T06:28:04.070Z,21.05
2018-07-20T06:30:32.575Z,21.13
2018-07-20T06:33:00.953Z,21.22
2018-07-20T06:35:29.341Z,21.30
2018-07-20T06:37:57.714Z,21.36
2018-07-20T06:40:26.130Z,21.42
2018-07-20T06:42:54.794Z,21.50
2018-07-20T06:45:23.226Z,21.56
2018-07-20T06:47:51.782Z,21.63
2018-07-20T06:50:20.217Z,21.69
2018-07-20T06:52:49.027Z,21.77
2018-07-20T06:55:17.432Z,21.85
2018-07-20T06:57:46.015Z,21.92
2018-07-20T07:00:14.417Z,21.99
2018-07-20T07:02:42.786Z,22.07
2018-07-20T07:05:11.675Z,22.16
2018-07-20T07:07:40.050Z,22.25
2018-07-20T07:10:09.039Z,22.33
2018-07-20T07:12:37.417Z,22.42
2018-07-20T07:15:06.446Z,22.48
2018-07-20T07:17:34.830Z,22.57
2018-07-20T07:20:03.242Z,22.65
2018-07-20T07:22:31.618Z,22.71
2018-07-20T07:25:00.010Z,22.76
2018-07-20T07:27:28.377Z,22.80
2018-07-20T07:29:56.789Z,22.85
2018-07-20T07:32:25.158Z,22.89
2018-07-20T07:34:53.557Z,22.94
2018-07-20T07:37:21.935Z,22.99
2018-07-20T07:39:50.325Z,23.06
2018-07-20T07:42:18.777Z,23.09
2018-07-20T07:44:47.101Z,23.14
2018-07-20T07:47:15.462Z,23.16
2018-07-20T07:49:43.857Z,23.21
2018-07-20T07:52:12.221Z,23.26
2018-07-20T07:54:40.663Z,23.30
2018-07-20T07:57:09.027Z,23.34
2018-07-20T07:59:37.418Z,23.40
2018-07-20T08:02:06.038Z,23.46
2018-07-20T08:04:34.457Z,23.49
2018-07-20T08:07:02.823Z,23.56
2018-07-20T08:09:31.214Z,23.60
2018-07-20T08:11:59.591Z,23.66
2018-07-20T08:14:27.990Z,23.74
2018-07-20T08:16:56.386Z,23.82
2018-07-20T08:19:24.783Z,23.88
2018-07-20T08:21:53.154Z,23.92
2018-07-20T08:24:21.530Z,23.92
2018-07-20T08:26:49.984Z,23.97
2018-07-20T08:29:18.362Z,24.01
2018-07-20T08:31:46.750Z,24.06
2018-07-20T08:34:15.130Z,24.13
2018-07-20T08:36:43.525Z,24.18
2018-07-20T08:39:11.918Z,24.25
2018-07-20T08:41:40.343Z,24.31
2018-07-20T08:44:08.737Z,24.36
2018-07-20T08:46:37.187Z,24.44
2018-07-20T08:49:05.555Z,24.48
2018-07-20T08:51:33.941Z,24.49
2018-07-20T08:54:02.369Z,24.49
2018-07-20T08:56:30.778Z,24.48
2018-07-20T08:58:59.183Z,24.48
2018-07-20T09:01:27.602Z,24.46
2018-07-20T09:03:55.978Z,24.44
2018-07-20T09:06:24.374Z,24.43
2018-07-20T09:08:52.745Z,24.42
2018-07-20T09:11:21.142Z,24.44
2018-07-20T09:13:49.628Z,24.47
2018-07-20T09:16:18.626Z,24.52
2018-07-20T09:18:47.186Z,24.59
2018-07-20T09:21:15.578Z,24.66
2018-07-20T09:23:43.951Z,24.73
2018-07-20T09:26:12.338Z,24.78
2018-07-20T09:28:40.794Z,24.82
2018-07-20T09:31:09.183Z,24.84
2018-07-20T09:33:37.558Z,24.86
2018-07-20T09:36:05.957Z,24.91
2018-07-20T09:38:34.321Z,24.94
2018-07-20T09:41:02.799Z,24.94
2018-07-20T09:43:31.199Z,24.97
2018-07-20T09:45:59.588Z,25.00
2018-07-20T09:48:27.958Z,24.99
2018-07-20T09:50:56.347Z,25.08
2018-07-20T09:53:24.714Z,25.14
2018-07-20T09:55:53.131Z,25.18
2018-07-20T09:58:21.556Z,25.23
2018-07-20T10:00:50.885Z,25.27
2018-07-20T10:03:20.162Z,25.28
2018-07-20T10:05:48.878Z,25.32
2018-07-20T10:08:18.254Z,25.35
2018-07-20T10:10:46.858Z,25.37
2018-07-20T10:13:15.262Z,25.40
2018-07-20T10:15:43.676Z,25.43
2018-07-20T10:18:12.050Z,25.46
2018-07-20T10:20:40.466Z,25.45
2018-07-20T10:23:08.834Z,25.49
2018-07-20T10:25:37.218Z,25.52
2018-07-20T10:28:05.632Z,25.56
2018-07-20T10:30:34.065Z,25.60
2018-07-20T10:33:02.443Z,25.68
2018-07-20T10:35:30.827Z,25.71
2018-07-20T10:37:59.226Z,25.73
2018-07-20T10:40:28.320Z,25.77
2018-07-20T10:42:58.254Z,25.83
2018-07-20T10:45:27.010Z,25.88
2018-07-20T10:47:55.722Z,25.91
2018-07-20T10:50:24.099Z,25.92
2018-07-20T10:52:52.493Z,25.92
2018-07-20T10:55:20.905Z,25.92
2018-07-20T10:57:49.446Z,25.96
2018-07-20T11:00:17.833Z,26.00
2018-07-20T11:02:46.513Z,26.01
2018-07-20T11:05:14.942Z,26.03
2018-07-20T11:07:43.362Z,26.09
2018-07-20T11:10:11.764Z,26.14
2018-07-20T11:12:40.172Z,26.23
2018-07-20T11:15:08.550Z,26.29
2018-07-20T11:17:36.961Z,26.35
2018-07-20T11:20:06.081Z,26.41
2018-07-20T11:22:34.469Z,26.45
2018-07-20T11:25:02.857Z,26.40
2018-07-20T11:27:31.282Z,26.40
2018-07-20T11:29:59.656Z,26.40
2018-07-20T11:32:28.050Z,26.45
2018-07-20T11:34:56.440Z,26.48
2018-07-20T11:37:24.841Z,26.49
2018-07-20T11:39:53.201Z,26.56
2018-07-20T11:42:21.814Z,26.62
2018-07-20T11:44:50.182Z,26.65
2018-07-20T11:47:18.574Z,26.69
2018-07-20T11:49:46.942Z,26.70
2018-07-20T11:52:15.335Z,26.76
2018-07-20T11:54:43.706Z,26.78
2018-07-20T11:57:12.099Z,26.81
2018-07-20T11:59:40.526Z,26.88
2018-07-20T12:02:08.933Z,26.98
2018-07-20T12:04:37.385Z,27.01
2018-07-20T12:07:05.774Z,27.03
2018-07-20T12:09:34.145Z,27.07
2018-07-20T12:12:02.559Z,27.10
2018-07-20T12:14:30.929Z,27.10
2018-07-20T12:16:59.353Z,27.11
2018-07-20T12:19:27.732Z,27.14
2018-07-20T12:21:56.146Z,27.20
2018-07-20T12:24:24.525Z,27.23
2018-07-20T12:26:52.914Z,27.27
2018-07-20T12:29:21.630Z,27.26
2018-07-20T12:31:50.002Z,27.27
2018-07-20T12:34:18.426Z,27.31
2018-07-20T12:36:46.801Z,27.37
2018-07-20T12:39:15.204Z,27.42
2018-07-20T12:41:43.698Z,27.47
2018-07-20T12:44:12.094Z,27.50
2018-07-20T12:46:40.609Z,27.49
2018-07-20T12:49:09.017Z,27.49
2018-07-20T12:51:37.410Z,27.51
2018-07-20T12:54:05.839Z,27.51
2018-07-20T12:56:34.218Z,27.49
2018-07-20T12:59:02.677Z,27.45
2018-07-20T13:01:31.027Z,27.41
2018-07-20T13:03:59.425Z,27.36
2018-07-20T13:06:27.803Z,27.31
2018-07-20T13:08:56.206Z,27.25
2018-07-20T13:11:24.587Z,27.21
2018-07-20T13:13:52.986Z,27.18
2018-07-20T13:16:21.391Z,27.15
2018-07-20T13:18:49.794Z,27.11
2018-07-20T13:21:18.172Z,27.11
2018-07-20T13:23:46.596Z,27.11
2018-07-20T13:26:14.978Z,27.10
2018-07-20T13:28:43.381Z,27.10
2018-07-20T13:31:11.753Z,27.15
2018-07-20T13:33:40.159Z,27.18
2018-07-20T13:36:08.566Z,27.20
2018-07-20T13:38:37.069Z,27.23
2018-07-20T13:41:05.443Z,27.27
2018-07-20T13:43:33.862Z,27.27
2018-07-20T13:46:02.258Z,27.30
2018-07-20T13:48:30.658Z,27.30
2018-07-20T13:50:59.034Z,27.32
2018-07-20T13:53:27.442Z,27.34
2018-07-20T13:55:55.810Z,27.34
2018-07-20T13:58:24.250Z,27.34
2018-07-20T14:00:52.610Z,27.31
2018-07-20T14:03:21.019Z,27.29
2018-07-20T14:05:49.395Z,27.27
2018-07-20T14:08:17.785Z,27.25
2018-07-20T14:10:46.206Z,27.23
2018-07-20T14:13:14.614Z,27.21
2018-07-20T14:15:43.010Z,27.20
2018-07-20T14:18:11.439Z,27.19
2018-07-20T14:20:40.189Z,27.20
2018-07-20T14:23:08.574Z,27.23
2018-07-20T14:25:36.991Z,27.24
2018-07-20T14:28:05.406Z,27.27
2018-07-20T14:30:33.814Z,27.29
2018-07-20T14:33:02.190Z,27.29
2018-07-20T14:35:30.595Z,27.29
2018-07-20T14:37:58.978Z,27.31
2018-07-20T14:40:27.413Z,27.32
2018-07-20T14:42:55.813Z,27.29
2018-07-20T14:45:24.210Z,27.25
2018-07-20T14:47:52.581Z,27.24
2018-07-20T14:50:20.986Z,27.22
2018-07-20T14:52:49.363Z,27.21
2018-07-20T14:55:17.763Z,27.24
2018-07-20T14:57:46.138Z,27.27
2018-07-20T15:00:14.551Z,27.29
2018-07-20T15:02:42.987Z,27.30
2018-07-20T15:05:11.405Z,27.31
2018-07-20T15:07:39.791Z,27.31
2018-07-20T15:10:08.198Z,27.30
2018-07-20T15:12:36.579Z,27.30
2018-07-20T15:15:05.625Z,27.28
2018-07-20T15:17:34.028Z,27.27
2018-07-20T15:20:02.423Z,27.27
2018-07-20T15:22:30.790Z,27.27
2018-07-20T15:24:59.182Z,27.23
2018-07-20T15:27:27.554Z,27.22
2018-07-20T15:29:55.937Z,27.22
2018-07-20T15:32:24.304Z,27.18
2018-07-20T15:34:52.726Z,27.12
2018-07-20T15:37:21.101Z,27.06
2018-07-20T15:39:49.502Z,27.04
2018-07-20T15:42:17.893Z,27.02
2018-07-20T15:44:46.290Z,27.00
2018-07-20T15:47:14.730Z,27.01
2018-07-20T15:49:43.090Z,26.99
2018-07-20T15:54:39.898Z,27.02
2018-07-20T15:57:08.610Z,27.04
2018-07-20T15:59:37.047Z,27.09
2018-07-20T16:02:05.881Z,27.11
2018-07-20T16:04:34.269Z,27.15
2018-07-20T16:07:02.654Z,27.14
2018-07-20T16:09:31.051Z,27.13
2018-07-20T16:11:59.438Z,27.13
2018-07-20T16:14:27.841Z,27.12
2018-07-20T16:16:56.365Z,27.13
2018-07-20T16:19:24.798Z,27.13
2018-07-20T16:21:53.170Z,27.13
2018-07-20T16:24:21.562Z,27.09
2018-07-20T16:26:49.953Z,26.99
2018-07-20T16:29:18.366Z,26.90
2018-07-20T16:31:46.785Z,26.83
2018-07-20T16:34:15.170Z,26.77
2018-07-20T16:36:43.655Z,26.79
2018-07-20T16:39:12.039Z,26.86
2018-07-20T16:41:40.430Z,27.02
2018-07-20T16:44:08.805Z,27.22
2018-07-20T16:46:37.203Z,27.42
2018-07-20T16:49:05.591Z,27.63
2018-07-20T16:51:33.985Z,27.90
2018-07-20T16:54:02.354Z,28.22
2018-07-20T16:56:30.798Z,28.58
2018-07-20T16:58:59.174Z,28.96
2018-07-20T17:01:27.710Z,29.27
2018-07-20T17:03:56.110Z,29.51
2018-07-20T17:06:24.582Z,29.57
2018-07-20T17:08:52.959Z,29.58
2018-07-20T17:11:21.378Z,29.53
2018-07-20T17:13:50.105Z,29.43
2018-07-20T17:16:18.839Z,29.31
2018-07-20T17:18:47.378Z,29.16
2018-07-20T17:21:15.855Z,29.10
2018-07-20T17:23:44.318Z,29.09
2018-07-20T17:26:12.721Z,29.12
2018-07-20T17:28:41.130Z,29.17
2018-07-20T17:31:09.526Z,29.20
2018-07-20T17:33:38.053Z,29.17
2018-07-20T17:36:06.702Z,29.15
2018-07-20T17:38:35.101Z,29.06
2018-07-20T17:41:03.858Z,28.98
2018-07-20T17:43:32.233Z,28.78
2018-07-20T17:46:00.642Z,28.51
2018-07-20T17:48:29.023Z,28.18
2018-07-20T17:50:57.418Z,27.85
2018-07-20T17:53:25.793Z,27.52
2018-07-20T17:55:54.195Z,27.24
2018-07-20T17:58:22.567Z,26.95
2018-07-20T18:00:52.966Z,26.70
2018-07-20T18:03:21.362Z,26.45
2018-07-20T18:05:49.766Z,26.24
2018-07-20T18:08:18.142Z,26.02
2018-07-20T18:10:46.707Z,25.60
2018-07-20T18:13:15.082Z,25.65
2018-07-20T18:15:43.529Z,25.51
2018-07-20T18:18:11.903Z,25.37
2018-07-20T18:20:40.278Z,25.26
2018-07-20T18:23:08.666Z,25.14
2018-07-20T18:25:37.037Z,25.04
2018-07-20T18:28:05.449Z,24.94
2018-07-20T18:30:33.829Z,24.82
2018-07-20T18:33:02.366Z,24.71
2018-07-20T18:35:30.739Z,24.61
2018-07-20T18:37:59.139Z,24.50
2018-07-20T18:40:27.529Z,24.40
2018-07-20T18:42:55.930Z,24.29
2018-07-20T18:45:24.321Z,24.18
2018-07-20T18:47:52.714Z,24.06
2018-07-20T18:50:21.092Z,23.94
2018-07-20T18:52:49.532Z,23.83
2018-07-20T18:55:17.923Z,23.74
2018-07-20T18:57:46.326Z,23.65
2018-07-20T19:00:14.699Z,23.54
2018-07-20T19:02:43.086Z,23.47
2018-07-20T19:05:11.465Z,23.39
2018-07-20T19:07:39.862Z,23.31
2018-07-20T19:10:08.256Z,23.22
2018-07-20T19:12:36.686Z,23.14
2018-07-20T19:15:05.562Z,23.06
2018-07-20T19:17:34.176Z,22.98
2018-07-20T19:20:02.595Z,22.90
2018-07-20T19:22:31.179Z,22.82
2018-07-20T19:24:59.558Z,22.74
2018-07-20T19:27:27.941Z,22.67
2018-07-20T19:29:56.319Z,22.59
2018-07-20T19:32:24.718Z,22.52
2018-07-20T19:34:53.086Z,22.44
2018-07-20T19:37:21.483Z,22.38
2018-07-20T19:39:49.935Z,22.31
2018-07-20T19:42:18.280Z,22.24
2018-07-20T19:44:46.654Z,22.16
2018-07-20T19:47:15.048Z,22.09
2018-07-20T19:49:43.456Z,22.00
2018-07-20T19:52:11.858Z,21.95
2018-07-20T19:54:40.240Z,21.88
2018-07-20T19:57:08.649Z,21.82
2018-07-20T19:59:37.023Z,21.76
2018-07-20T20:02:05.462Z,21.71
2018-07-20T20:04:33.842Z,21.63
2018-07-20T20:07:02.269Z,21.58
2018-07-20T20:09:30.643Z,21.51
2018-07-20T20:11:59.042Z,21.44
2018-07-20T20:14:27.422Z,21.36
2018-07-20T20:16:55.866Z,21.30
2018-07-20T20:19:24.247Z,21.22
2018-07-20T20:21:52.646Z,21.16
2018-07-20T20:24:21.042Z,21.10
2018-07-20T20:26:49.413Z,21.03
2018-07-20T20:29:17.842Z,20.97
2018-07-20T20:31:46.210Z,20.92
2018-07-20T20:34:14.615Z,20.87
2018-07-20T20:36:42.995Z,20.81
2018-07-20T20:39:12.876Z,20.76
2018-07-20T20:41:41.326Z,20.69
2018-07-20T20:44:10.966Z,20.63
2018-07-20T20:46:40.995Z,20.57
2018-07-20T20:49:09.448Z,20.51
2018-07-20T20:51:37.826Z,20.44
2018-07-20T20:54:06.956Z,20.36
2018-07-20T20:56:35.416Z,20.25
2018-07-20T20:59:03.920Z,20.17
2018-07-20T21:01:32.256Z,20.10
2018-07-20T21:04:00.659Z,20.03
2018-07-20T21:06:29.039Z,19.99
2018-07-20T21:08:57.443Z,19.95
2018-07-20T21:11:25.830Z,19.91
2018-07-20T21:13:54.238Z,19.87
2018-07-20T21:16:22.642Z,19.81
2018-07-20T21:18:51.049Z,19.77
2018-07-20T21:21:19.434Z,19.73
2018-07-20T21:23:47.834Z,19.69
2018-07-20T21:26:16.222Z,19.64
2018-07-20T21:28:44.626Z,19.61
2018-07-20T21:31:13.003Z,19.55
2018-07-20T21:33:41.406Z,19.52
2018-07-20T21:36:09.783Z,19.49
2018-07-20T21:38:38.194Z,19.43
2018-07-20T21:41:06.598Z,19.37
2018-07-20T21:43:34.998Z,19.32
2018-07-20T21:46:03.406Z,19.29
2018-07-20T21:48:31.802Z,19.26
2018-07-20T21:51:00.174Z,19.21
2018-07-20T21:53:28.572Z,19.19
2018-07-20T21:55:56.937Z,19.16
2018-07-20T21:58:25.330Z,19.11
2018-07-20T22:00:53.710Z,19.08
2018-07-20T22:03:22.117Z,19.04
2018-07-20T22:05:50.490Z,19.03
2018-07-20T22:08:18.914Z,19.01
2018-07-20T22:10:47.302Z,18.99
2018-07-20T22:13:15.698Z,18.97
2018-07-20T22:15:44.094Z,18.94
2018-07-20T22:18:12.527Z,18.90
2018-07-20T22:20:40.914Z,18.89
2018-07-20T22:23:09.342Z,18.85
2018-07-20T22:25:37.750Z,18.82
2018-07-20T22:28:06.130Z,18.78
2018-07-20T22:30:34.539Z,18.73
2018-07-20T22:33:02.927Z,18.69
2018-07-20T22:35:31.322Z,18.67
2018-07-20T22:37:59.706Z,18.64
2018-07-20T22:40:28.102Z,18.61
2018-07-20T22:42:56.479Z,18.56
2018-07-20T22:45:24.876Z,18.52
2018-07-20T22:47:56.190Z,18.48
2018-07-20T22:50:24.594Z,18.45
2018-07-20T22:52:52.974Z,18.42
2018-07-20T22:55:21.374Z,18.39
2018-07-20T22:57:49.751Z,18.35
2018-07-20T23:00:18.146Z,18.29
2018-07-20T23:02:46.525Z,18.24
2018-07-20T23:05:14.926Z,18.19
2018-07-20T23:07:43.298Z,18.14
2018-07-20T23:10:11.888Z,18.11
2018-07-20T23:12:40.266Z,18.07
2018-07-20T23:15:08.674Z,18.02
2018-07-20T23:17:37.074Z,17.98
2018-07-20T23:20:05.610Z,17.93
2018-07-20T23:22:33.992Z,17.88
2018-07-20T23:25:02.386Z,17.83
2018-07-20T23:27:30.762Z,17.77
2018-07-20T23:29:59.162Z,17.71
2018-07-20T23:32:27.537Z,17.66
2018-07-20T23:34:55.939Z,17.62
2018-07-20T23:37:24.357Z,17.58
2018-07-20T23:39:52.753Z,17.57
2018-07-20T23:42:21.136Z,17.54
2018-07-20T23:44:49.542Z,17.51
2018-07-20T23:47:17.925Z,17.48
2018-07-20T23:49:46.335Z,17.44
2018-07-20T23:52:14.714Z,17.42
2018-07-20T23:54:43.366Z,17.38
2018-07-20T23:57:11.738Z,17.36
2018-07-20T23:59:40.175Z,17.35
