createdAt,value
2023-04-21T00:01:59.318Z,24.82
2023-04-21T00:04:26.789Z,24.77
2023-04-21T00:06:54.154Z,24.90
2023-04-21T00:09:22.154Z,25.66
2023-04-21T00:11:49.056Z,24.92
2023-04-21T00:14:15.933Z,24.45
2023-04-21T00:16:42.799Z,24.69
2023-04-21T00:19:09.679Z,24.91
2023-04-21T00:21:36.715Z,24.22
2023-04-21T00:24:03.804Z,24.77
2023-04-21T00:26:30.674Z,25.57
2023-04-21T00:28:57.838Z,25.40
2023-04-21T00:31:24.720Z,24.20
2023-04-21T00:33:51.544Z,24.64
2023-04-21T00:36:18.421Z,24.71
2023-04-21T00:38:47.391Z,24.71
2023-04-21T00:41:14.757Z,25.10
2023-04-21T00:44:07.827Z,24.90
2023-04-21T00:46:35.852Z,24.46
2023-04-21T00:49:07.286Z,24.89
2023-04-21T00:51:36.648Z,26.00
2023-04-21T00:54:07.912Z,25.86
2023-04-21T00:56:35.961Z,25.79
2023-04-21T00:59:03.934Z,25.33
2023-04-21T01:01:32.458Z,25.93
2023-04-21T01:04:01.166Z,25.68
2023-04-21T01:06:33.903Z,25.99
2023-04-21T01:09:01.375Z,26.07
2023-04-21T01:11:28.243Z,26.78
2023-04-21T01:13:56.027Z,26.32
2023-04-21T01:16:23.690Z,26.27
2023-04-21T01:18:51.634Z,25.55
2023-04-21T01:21:18.545Z,25.71
2023-04-21T01:23:45.521Z,24.82
2023-04-21T01:26:12.548Z,24.95
2023-04-21T01:28:39.595Z,25.31
2023-04-21T01:31:06.574Z,25.56
2023-04-21T01:33:33.535Z,25.63
2023-04-21T01:36:00.448Z,26.79
2023-04-21T01:38:27.905Z,26.68
2023-04-21T01:40:54.951Z,27.12
2023-04-21T01:43:24.801Z,25.91
2023-04-21T01:45:52.844Z,26.55
2023-04-21T01:48:19.957Z,25.41
2023-04-21T01:50:46.932Z,25.52
2023-04-21T01:53:13.920Z,26.34
2023-04-21T01:55:41.313Z,25.91
2023-04-21T01:58:09.892Z,25.95
2023-04-21T02:00:36.840Z,26.47
2023-04-21T02:03:05.128Z,26.41
2023-04-21T02:05:32.128Z,26.30
2023-04-21T02:07:59.084Z,25.85
2023-04-21T02:10:25.951Z,26.06
2023-04-21T02:12:53.068Z,26.06
2023-04-21T02:15:19.958Z,26.18
2023-04-21T02:17:46.926Z,26.32
2023-04-21T02:20:13.875Z,26.53
2023-04-21T02:22:40.867Z,27.03
2023-04-21T02:25:08.077Z,26.36
2023-04-21T02:27:35.028Z,26.91
2023-04-21T02:30:02.094Z,27.29
2023-04-21T02:32:29.275Z,26.59
2023-04-21T02:34:56.367Z,26.76
2023-04-21T02:37:24.329Z,26.81
2023-04-21T02:39:53.320Z,26.81
2023-04-21T02:42:20.215Z,26.23
2023-04-21T02:44:48.405Z,25.61
2023-04-21T02:47:16.256Z,26.32
2023-04-21T02:49:43.874Z,26.26
2023-04-21T02:52:12.429Z,26.83
2023-04-21T02:54:39.280Z,26.87
2023-04-21T02:57:06.236Z,26.83
2023-04-21T02:59:33.427Z,26.53
2023-04-21T03:02:00.544Z,26.38
2023-04-21T03:04:27.680Z,26.55
2023-04-21T03:06:56.868Z,27.21
2023-04-21T03:09:23.771Z,26.80
2023-04-21T03:11:50.800Z,26.41
2023-04-21T03:14:18.626Z,26.56
2023-04-21T03:16:45.737Z,27.06
2023-04-21T03:19:12.820Z,26.62
2023-04-21T03:21:41.247Z,26.60
2023-04-21T03:24:08.143Z,27.16
2023-04-21T03:26:35.646Z,27.00
2023-04-21T03:29:02.618Z,27.57
2023-04-21T03:31:30.511Z,27.07
2023-04-21T03:33:57.480Z,26.80
2023-04-21T03:36:24.762Z,26.97
2023-04-21T03:38:51.635Z,26.95
2023-04-21T03:41:18.626Z,26.81
2023-04-21T03:43:45.524Z,27.98
2023-04-21T03:46:20.234Z,28.26
2023-04-21T03:49:24.146Z,27.31
2023-04-21T03:51:51.369Z,27.42
2023-04-21T03:54:18.338Z,27.79
2023-04-21T03:56:45.375Z,27.78
2023-04-21T03:59:12.390Z,27.43
2023-04-21T04:01:39.565Z,26.87
2023-04-21T04:04:07.739Z,27.06
2023-04-21T04:06:35.069Z,26.82
2023-04-21T04:09:02.796Z,27.51
2023-04-21T04:11:29.758Z,27.29
2023-04-21T04:13:56.750Z,26.80
2023-04-21T04:16:23.803Z,26.82
2023-04-21T04:18:51.125Z,27.01
2023-04-21T04:21:18.344Z,27.25
2023-04-21T04:23:45.222Z,27.57
2023-04-21T04:26:12.214Z,27.80
2023-04-21T04:28:39.167Z,27.84
2023-04-21T04:31:06.145Z,27.84
2023-04-21T04:33:33.037Z,27.60
2023-04-21T04:36:00.041Z,27.81
2023-04-21T04:38:26.898Z,27.68
2023-04-21T04:40:57.764Z,28.18
2023-04-21T04:43:25.051Z,27.75
2023-04-21T04:45:51.952Z,28.17
2023-04-21T04:48:19.209Z,27.59
2023-04-21T04:50:46.643Z,27.81
2023-04-21T04:53:13.727Z,27.95
2023-04-21T04:55:40.586Z,27.69
2023-04-21T04:58:07.938Z,28.24
2023-04-21T05:00:34.864Z,28.74
2023-04-21T05:03:02.019Z,29.39
2023-04-21T05:05:29.145Z,29.82
2023-04-21T05:07:57.364Z,30.56
2023-04-21T05:10:24.241Z,31.38
2023-04-21T05:12:51.321Z,33.19
2023-04-21T05:15:18.291Z,34.41
2023-04-21T05:17:45.272Z,36.81
2023-04-21T05:20:30.773Z,40.24
2023-04-21T05:22:57.816Z,41.23
2023-04-21T05:25:24.743Z,41.18
2023-04-21T05:27:51.708Z,42.53
2023-04-21T05:30:18.598Z,42.49
2023-04-21T05:32:45.646Z,42.82
2023-04-21T05:35:12.564Z,43.39
2023-04-21T05:37:39.481Z,44.61
2023-04-21T05:40:25.121Z,45.08
2023-04-21T05:42:52.138Z,44.95
2023-04-21T05:45:19.001Z,44.36
2023-04-21T05:47:46.042Z,44.30
2023-04-21T05:50:13.066Z,43.95
2023-04-21T05:52:41.232Z,44.57
2023-04-21T05:55:08.397Z,44.94
2023-04-21T05:57:35.464Z,44.84
2023-04-21T06:00:02.338Z,44.86
2023-04-21T06:02:32.338Z,45.13
2023-04-21T06:04:59.463Z,45.21
2023-04-21T06:07:45.975Z,45.59
2023-04-21T06:10:14.377Z,45.73
2023-04-21T06:12:45.086Z,46.22
2023-04-21T06:15:12.177Z,44.60
2023-04-21T06:17:39.030Z,45.38
2023-04-21T06:20:07.995Z,45.57
2023-04-21T06:22:37.290Z,45.94
2023-04-21T06:25:05.570Z,45.45
2023-04-21T06:27:32.501Z,45.52
2023-04-21T06:29:59.615Z,45.32
2023-04-21T06:32:26.563Z,45.97
2023-04-21T06:34:53.597Z,45.72
2023-04-21T06:37:20.542Z,45.67
2023-04-21T06:39:47.559Z,45.90
2023-04-21T06:42:14.382Z,44.66
2023-04-21T06:44:44.135Z,44.62
2023-04-21T06:47:13.112Z,43.81
2023-04-21T06:49:42.485Z,43.81
2023-04-21T06:52:09.415Z,42.94
2023-04-21T06:54:36.281Z,43.73
2023-04-21T06:57:06.332Z,43.01
2023-04-21T06:59:33.473Z,43.22
2023-04-21T07:02:00.897Z,43.50
2023-04-21T07:04:27.900Z,42.73
2023-04-21T07:06:54.886Z,42.90
2023-04-21T07:09:24.572Z,44.01
2023-04-21T07:11:51.509Z,42.51
2023-04-21T07:14:18.509Z,42.53
2023-04-21T07:17:04.477Z,42.43
2023-04-21T07:19:31.647Z,42.98
2023-04-21T07:21:58.579Z,42.59
2023-04-21T07:24:34.813Z,42.31
2023-04-21T07:27:01.882Z,43.12
2023-04-21T07:29:29.297Z,42.57
2023-04-21T07:31:56.523Z,43.32
2023-04-21T07:34:23.484Z,43.19
2023-04-21T07:36:55.949Z,43.79
2023-04-21T07:39:22.870Z,43.36
2023-04-21T07:41:49.815Z,43.93
2023-04-21T07:44:16.961Z,43.28
2023-04-21T07:47:02.267Z,44.02
2023-04-21T07:49:29.315Z,43.72
2023-04-21T07:51:56.170Z,44.30
2023-04-21T07:54:23.275Z,43.80
2023-04-21T07:56:50.288Z,44.80
2023-04-21T07:59:17.393Z,44.93
2023-04-21T08:02:03.128Z,43.67
2023-04-21T08:04:30.698Z,44.96
2023-04-21T08:06:58.085Z,45.42
2023-04-21T08:09:25.224Z,44.79
2023-04-21T08:11:52.447Z,44.05
2023-04-21T08:14:27.146Z,44.54
2023-04-21T08:17:12.706Z,45.03
2023-04-21T08:19:39.862Z,45.19
2023-04-21T08:22:25.415Z,44.13
2023-04-21T08:24:52.593Z,44.59
2023-04-21T08:27:19.408Z,44.07
2023-04-21T08:29:50.294Z,44.72
2023-04-21T08:32:17.293Z,43.75
2023-04-21T08:34:44.299Z,44.30
2023-04-21T08:37:11.339Z,44.05
2023-04-21T08:39:38.361Z,44.48
2023-04-21T08:42:06.554Z,44.52
2023-04-21T08:44:33.468Z,43.97
2023-04-21T08:47:05.105Z,45.24
2023-04-21T08:49:34.351Z,44.98
2023-04-21T08:52:01.325Z,45.14
2023-04-21T08:54:29.998Z,45.20
2023-04-21T08:57:07.850Z,44.98
2023-04-21T08:59:38.927Z,46.20
2023-04-21T09:02:09.899Z,46.53
2023-04-21T09:04:45.143Z,46.36
2023-04-21T09:07:13.036Z,47.07
2023-04-21T09:10:08.872Z,46.85
2023-04-21T09:12:39.170Z,47.15
2023-04-21T09:15:06.395Z,48.02
2023-04-21T09:17:33.437Z,47.64
2023-04-21T09:20:20.121Z,48.36
2023-04-21T09:22:49.308Z,48.69
2023-04-21T09:25:17.823Z,47.32
2023-04-21T09:27:45.581Z,48.10
2023-04-21T09:30:12.778Z,47.53
2023-04-21T09:32:40.596Z,46.64
2023-04-21T09:35:11.609Z,46.09
2023-04-21T09:37:39.933Z,45.94
2023-04-21T09:40:07.294Z,45.68
2023-04-21T09:42:38.154Z,46.50
2023-04-21T09:48:00.296Z,46.71
2023-04-21T09:51:01.834Z,46.71
2023-04-21T09:53:35.101Z,47.09
2023-04-21T09:56:24.855Z,46.09
2023-04-21T09:58:58.688Z,47.29
2023-04-21T10:01:27.740Z,46.59
2023-04-21T10:03:56.949Z,46.52
2023-04-21T10:06:24.323Z,46.27
2023-04-21T10:09:30.703Z,46.88
2023-04-21T10:11:58.278Z,45.97
2023-04-21T10:14:28.347Z,45.90
2023-04-21T10:17:06.077Z,46.38
2023-04-21T10:19:35.495Z,46.24
2023-04-21T10:22:02.584Z,47.02
2023-04-21T10:24:33.307Z,46.57
2023-04-21T10:27:00.307Z,46.82
2023-04-21T10:29:56.058Z,46.66
2023-04-21T10:32:43.469Z,46.85
2023-04-21T10:35:15.818Z,46.47
2023-04-21T10:37:43.561Z,46.42
2023-04-21T10:40:43.872Z,45.95
2023-04-21T10:43:43.384Z,44.82
2023-04-21T10:46:39.500Z,45.29
2023-04-21T10:49:24.574Z,44.77
2023-04-21T10:52:03.477Z,45.10
2023-04-21T10:54:42.843Z,43.72
2023-04-21T10:57:17.589Z,43.44
2023-04-21T11:00:04.183Z,43.16
2023-04-21T11:02:41.727Z,43.29
2023-04-21T11:05:12.760Z,42.99
2023-04-21T11:07:42.101Z,43.50
2023-04-21T11:10:11.560Z,43.08
2023-04-21T11:12:57.891Z,42.99
2023-04-21T11:15:24.907Z,44.89
2023-04-21T11:17:51.760Z,44.47
2023-04-21T11:20:18.817Z,44.41
2023-04-21T11:22:52.407Z,44.36
2023-04-21T11:25:22.237Z,45.33
2023-04-21T11:27:56.087Z,45.98
2023-04-21T11:30:33.435Z,43.97
2023-04-21T11:33:00.969Z,44.05
2023-04-21T11:35:28.322Z,44.40
2023-04-21T11:37:57.990Z,44.48
2023-04-21T11:40:25.066Z,44.38
2023-04-21T11:42:53.025Z,44.96
2023-04-21T11:45:22.478Z,44.47
2023-04-21T11:47:51.069Z,45.66
2023-04-21T11:50:36.854Z,44.69
2023-04-21T11:53:03.963Z,45.00
2023-04-21T11:55:31.007Z,44.77
2023-04-21T11:58:16.537Z,45.02
2023-04-21T12:00:46.929Z,45.80
2023-04-21T12:03:14.128Z,45.82
2023-04-21T12:06:00.190Z,45.74
2023-04-21T12:08:31.638Z,45.84
2023-04-21T12:10:58.919Z,46.63
2023-04-21T12:13:44.992Z,46.59
2023-04-21T12:16:13.385Z,46.00
2023-04-21T12:18:40.289Z,45.75
2023-04-21T12:21:07.337Z,46.54
2023-04-21T12:23:34.413Z,47.25
2023-04-21T12:26:20.018Z,47.46
2023-04-21T12:28:47.142Z,47.06
2023-04-21T12:31:14.062Z,47.49
2023-04-21T12:33:41.126Z,47.37
2023-04-21T12:36:08.849Z,47.33
2023-04-21T12:38:35.979Z,46.88
2023-04-21T12:41:03.019Z,47.56
2023-04-21T12:43:32.602Z,48.01
2023-04-21T12:46:00.253Z,48.56
2023-04-21T12:48:45.873Z,47.55
2023-04-21T12:51:12.842Z,47.32
2023-04-21T12:53:39.724Z,47.40
2023-04-21T12:56:06.941Z,47.96
2023-04-21T12:58:33.942Z,48.07
2023-04-21T13:01:01.001Z,48.03
2023-04-21T13:03:46.777Z,47.96
2023-04-21T13:06:14.060Z,47.91
2023-04-21T13:08:41.212Z,47.95
2023-04-21T13:11:26.834Z,48.03
2023-04-21T13:14:31.154Z,47.74
2023-04-21T13:16:58.372Z,47.63
2023-04-21T13:19:25.590Z,48.12
2023-04-21T13:21:54.234Z,48.22
2023-04-21T13:24:22.096Z,49.41
2023-04-21T13:26:49.265Z,48.41
2023-04-21T13:29:16.219Z,48.75
2023-04-21T13:31:46.322Z,48.89
2023-04-21T13:34:13.449Z,49.67
2023-04-21T13:36:42.873Z,50.26
2023-04-21T13:39:11.732Z,49.81
2023-04-21T13:41:38.860Z,49.36
2023-04-21T13:44:24.354Z,49.66
2023-04-21T13:46:51.601Z,49.00
2023-04-21T13:49:37.441Z,48.89
2023-04-21T13:52:04.433Z,48.67
2023-04-21T13:54:31.456Z,48.82
2023-04-21T13:56:59.071Z,48.96
2023-04-21T13:59:26.048Z,49.11
2023-04-21T14:01:53.386Z,49.61
2023-04-21T14:04:20.842Z,49.72
2023-04-21T14:06:50.093Z,50.44
2023-04-21T14:09:35.981Z,50.66
2023-04-21T14:12:22.270Z,50.93
2023-04-21T14:14:49.332Z,51.04
2023-04-21T14:17:16.297Z,51.57
2023-04-21T14:19:43.322Z,51.46
2023-04-21T14:22:10.375Z,51.15
2023-04-21T14:24:37.355Z,52.42
2023-04-21T14:27:04.666Z,53.14
2023-04-21T14:29:32.138Z,52.66
2023-04-21T14:31:59.483Z,52.29
2023-04-21T14:34:26.810Z,53.39
2023-04-21T14:36:53.986Z,53.29
2023-04-21T14:39:21.176Z,52.92
2023-04-21T14:41:48.727Z,53.35
2023-04-21T14:44:15.859Z,53.28
2023-04-21T14:46:48.106Z,52.85
2023-04-21T14:49:21.257Z,52.61
2023-04-21T14:51:48.252Z,52.21
2023-04-21T14:54:15.496Z,52.25
2023-04-21T14:56:42.450Z,52.45
2023-04-21T14:59:09.483Z,52.35
2023-04-21T15:01:54.929Z,52.17
2023-04-21T15:04:22.074Z,52.93
2023-04-21T15:06:49.061Z,53.69
2023-04-21T15:09:16.044Z,54.37
2023-04-21T15:11:43.029Z,54.26
2023-04-21T15:14:10.122Z,55.21
2023-04-21T15:16:37.163Z,55.05
2023-04-21T15:19:25.385Z,55.28
2023-04-21T15:21:53.043Z,55.73
2023-04-21T15:24:19.912Z,54.91
2023-04-21T15:27:05.241Z,56.58
2023-04-21T15:29:32.242Z,56.59
2023-04-21T15:31:59.142Z,58.20
2023-04-21T15:34:26.092Z,57.67
2023-04-21T15:36:52.971Z,57.90
2023-04-21T15:39:20.036Z,58.38
2023-04-21T15:41:47.504Z,58.76
2023-04-21T15:44:14.463Z,58.99
2023-04-21T15:46:41.739Z,60.03
2023-04-21T15:49:27.242Z,59.32
2023-04-21T15:51:54.206Z,58.93
2023-04-21T15:54:21.213Z,59.83
2023-04-21T15:56:48.311Z,59.49
2023-04-21T15:59:15.410Z,59.78
2023-04-21T16:01:42.761Z,59.55
2023-04-21T16:04:09.862Z,59.12
2023-04-21T16:06:55.248Z,59.18
2023-04-21T16:09:22.532Z,59.66
2023-04-21T16:11:49.511Z,59.33
2023-04-21T16:14:18.645Z,59.83
2023-04-21T16:16:45.773Z,59.63
2023-04-21T16:19:12.840Z,59.71
2023-04-21T16:21:39.724Z,60.09
2023-04-21T16:24:07.905Z,60.65
2023-04-21T16:26:36.382Z,60.56
2023-04-21T16:29:03.450Z,61.08
2023-04-21T16:31:30.415Z,61.39
2023-04-21T16:33:57.445Z,60.38
2023-04-21T16:36:24.343Z,60.72
2023-04-21T16:38:51.332Z,60.11
2023-04-21T16:41:20.856Z,59.69
2023-04-21T16:43:48.125Z,60.19
2023-04-21T16:46:15.035Z,59.85
2023-04-21T16:48:42.284Z,59.71
2023-04-21T16:51:09.465Z,59.44
2023-04-21T16:53:38.027Z,59.81
2023-04-21T16:56:06.699Z,59.29
2023-04-21T16:58:33.660Z,59.29
2023-04-21T17:01:00.715Z,59.84
2023-04-21T17:03:27.908Z,60.01
2023-04-21T17:06:32.153Z,60.14
2023-04-21T17:08:59.311Z,60.23
2023-04-21T17:11:27.557Z,59.58
2023-04-21T17:13:54.792Z,60.09
2023-04-21T17:16:22.563Z,60.75
2023-04-21T17:18:49.816Z,60.51
2023-04-21T17:21:17.021Z,60.77
2023-04-21T17:23:44.163Z,59.57
2023-04-21T17:26:13.184Z,59.88
2023-04-21T17:28:40.685Z,59.85
2023-04-21T17:31:15.765Z,59.10
2023-04-21T17:33:45.024Z,59.29
2023-04-21T17:36:12.474Z,59.65
2023-04-21T17:38:41.988Z,59.74
2023-04-21T17:41:09.614Z,59.60
2023-04-21T17:43:36.480Z,59.89
2023-04-21T17:46:05.480Z,59.39
2023-04-21T17:48:34.371Z,59.82
2023-04-21T17:51:01.695Z,59.44
2023-04-21T17:53:36.185Z,59.66
2023-04-21T17:56:06.784Z,60.30
2023-04-21T17:58:36.244Z,60.73
2023-04-21T18:01:03.793Z,60.51
2023-04-21T18:03:31.002Z,61.42
2023-04-21T18:05:58.079Z,60.18
2023-04-21T18:08:29.002Z,61.23
2023-04-21T18:10:55.891Z,62.37
2023-04-21T18:13:22.905Z,62.62
2023-04-21T18:15:52.879Z,62.61
2023-04-21T18:18:20.021Z,62.47
2023-04-21T18:20:52.150Z,62.85
2023-04-21T18:23:19.674Z,63.59
2023-04-21T18:25:49.327Z,63.77
2023-04-21T18:28:24.785Z,63.92
2023-04-21T18:30:53.080Z,63.98
2023-04-21T18:33:25.147Z,65.13
2023-04-21T18:35:54.651Z,65.12
2023-04-21T18:38:21.624Z,65.15
2023-04-21T18:40:49.690Z,64.39
2023-04-21T18:43:19.072Z,65.43
2023-04-21T18:45:46.006Z,64.99
2023-04-21T18:48:12.963Z,65.53
2023-04-21T18:50:40.546Z,66.01
2023-04-21T18:53:08.803Z,66.55
2023-04-21T18:55:54.755Z,66.08
2023-04-21T18:58:21.696Z,66.56
2023-04-21T19:00:51.158Z,67.65
2023-04-21T19:03:19.220Z,67.71
2023-04-21T19:05:46.281Z,67.42
2023-04-21T19:08:13.772Z,67.41
2023-04-21T19:10:40.741Z,67.63
2023-04-21T19:13:08.008Z,67.54
2023-04-21T19:15:34.960Z,67.53
2023-04-21T19:18:02.086Z,67.26
2023-04-21T19:20:29.902Z,67.38
2023-04-21T19:22:58.966Z,67.08
2023-04-21T19:25:26.173Z,67.25
2023-04-21T19:27:53.950Z,68.69
2023-04-21T19:30:20.903Z,68.80
2023-04-21T19:32:48.143Z,68.80
2023-04-21T19:35:15.144Z,68.43
2023-04-21T19:37:42.308Z,68.66
2023-04-21T19:40:09.912Z,68.54
2023-04-21T19:42:56.639Z,69.59
2023-04-21T19:45:30.990Z,69.09
2023-04-21T19:48:00.978Z,69.03
2023-04-21T19:50:27.945Z,68.44
2023-04-21T19:52:54.893Z,68.62
2023-04-21T19:55:21.915Z,69.22
2023-04-21T19:57:49.888Z,68.85
2023-04-21T20:00:18.285Z,69.19
2023-04-21T20:02:45.456Z,69.66
2023-04-21T20:05:12.734Z,70.07
2023-04-21T20:07:39.590Z,69.77
2023-04-21T20:10:07.907Z,69.58
2023-04-21T20:12:35.451Z,69.06
2023-04-21T20:15:03.025Z,69.02
2023-04-21T20:17:31.232Z,69.50
2023-04-21T20:19:58.150Z,69.08
2023-04-21T20:22:24.991Z,69.18
2023-04-21T20:24:52.037Z,69.09
2023-04-21T20:27:19.167Z,68.86
2023-04-21T20:29:46.159Z,69.04
2023-04-21T20:32:13.176Z,69.33
2023-04-21T20:34:40.310Z,68.87
2023-04-21T20:37:07.179Z,69.23
2023-04-21T20:39:34.130Z,68.26
2023-04-21T20:42:11.229Z,68.62
2023-04-21T20:44:38.787Z,68.02
2023-04-21T20:47:05.841Z,68.34
2023-04-21T20:49:32.905Z,68.21
2023-04-21T20:52:01.495Z,68.75
2023-04-21T20:54:28.684Z,67.85
2023-04-21T20:56:55.704Z,68.02
2023-04-21T20:59:22.755Z,68.73
2023-04-21T21:01:49.674Z,69.04
2023-04-21T21:04:18.672Z,68.78
2023-04-21T21:06:45.772Z,68.39
2023-04-21T21:09:15.298Z,69.81
2023-04-21T21:11:42.270Z,69.52
2023-04-21T21:14:09.383Z,67.92
2023-04-21T21:16:36.571Z,67.46
2023-04-21T21:19:03.530Z,67.18
2023-04-21T21:21:30.424Z,67.04
2023-04-21T21:23:57.476Z,66.02
2023-04-21T21:26:24.414Z,66.29
2023-04-21T21:28:51.379Z,66.94
2023-04-21T21:31:18.235Z,66.16
2023-04-21T21:33:45.212Z,65.87
2023-04-21T21:36:12.225Z,66.38
2023-04-21T21:38:39.534Z,66.24
2023-04-21T21:41:06.416Z,65.57
2023-04-21T21:43:33.513Z,65.59
2023-04-21T21:46:00.548Z,65.87
2023-04-21T21:48:27.512Z,65.73
2023-04-21T21:50:54.433Z,65.53
2023-04-21T21:53:21.278Z,65.53
2023-04-21T21:55:48.201Z,65.31
2023-04-21T21:58:15.097Z,65.48
2023-04-21T22:00:42.098Z,66.44
2023-04-21T22:03:09.185Z,65.48
2023-04-21T22:05:36.130Z,65.89
2023-04-21T22:08:03.046Z,65.76
2023-04-21T22:10:29.900Z,66.33
2023-04-21T22:12:56.782Z,67.15
2023-04-21T22:15:23.869Z,67.12
2023-04-21T22:17:50.701Z,67.41
2023-04-21T22:20:17.675Z,66.30
2023-04-21T22:22:44.560Z,66.13
2023-04-21T22:25:11.542Z,66.76
2023-04-21T22:27:39.295Z,66.74
2023-04-21T22:30:06.802Z,67.03
2023-04-21T22:32:33.646Z,67.10
2023-04-21T22:35:00.792Z,66.72
2023-04-21T22:37:28.318Z,66.15
2023-04-21T22:39:55.190Z,65.98
2023-04-21T22:42:22.112Z,66.33
2023-04-21T22:44:49.098Z,66.74
2023-04-21T22:47:16.205Z,66.26
2023-04-21T22:49:43.154Z,65.75
2023-04-21T22:52:10.010Z,66.36
2023-04-21T22:54:36.878Z,66.38
2023-04-21T22:57:03.807Z,66.26
2023-04-21T22:59:30.742Z,66.02
2023-04-21T23:01:57.703Z,65.86
2023-04-21T23:04:24.737Z,65.96
2023-04-21T23:06:51.590Z,66.01
2023-04-21T23:09:18.605Z,66.98
2023-04-21T23:11:45.513Z,66.81
2023-04-21T23:14:12.374Z,67.45
2023-04-21T23:16:39.337Z,67.36
2023-04-21T23:19:06.369Z,67.25
2023-04-21T23:21:34.409Z,66.75
2023-04-21T23:24:01.382Z,67.27
2023-04-21T23:26:28.328Z,67.88
2023-04-21T23:28:55.175Z,67.30
2023-04-21T23:31:22.113Z,67.24
2023-04-21T23:33:49.157Z,67.42
2023-04-21T23:36:16.157Z,67.56
2023-04-21T23:38:42.960Z,67.46
2023-04-21T23:41:10.065Z,68.28
2023-04-21T23:43:37.002Z,68.50
2023-04-21T23:46:04.182Z,68.01
2023-04-21T23:48:31.099Z,68.08
2023-04-21T23:50:58.228Z,68.58
2023-04-21T23:53:25.156Z,68.63
2023-04-21T23:55:52.084Z,68.42
2023-04-21T23:58:19.041Z,70.02
