createdAt,value
2018-06-11T00:02:10.817Z,18.63
2018-06-11T00:04:41.130Z,18.87
2018-06-11T00:07:10.746Z,18.10
2018-06-11T00:09:39.962Z,18.40
2018-06-11T00:12:09.474Z,19.57
2018-06-11T00:14:40.771Z,19.40
2018-06-11T00:17:10.770Z,19.63
2018-06-11T00:19:41.875Z,19.40
2018-06-11T00:22:11.377Z,18.67
2018-06-11T00:24:41.207Z,19.97
2018-06-11T00:27:10.790Z,19.77
2018-06-11T00:29:42.155Z,19.23
2018-06-11T00:32:11.802Z,19.13
2018-06-11T00:34:41.459Z,19.30
2018-06-11T00:37:10.684Z,20.73
2018-06-11T00:39:41.430Z,19.27
2018-06-11T00:42:11.351Z,20.30
2018-06-11T00:44:41.718Z,19.57
2018-06-11T00:47:12.103Z,19.60
2018-06-11T00:49:41.643Z,19.20
2018-06-11T00:52:11.843Z,20.20
2018-06-11T00:54:41.551Z,19.43
2018-06-11T00:57:10.682Z,20.63
2018-06-11T00:59:40.602Z,19.80
2018-06-11T01:02:10.498Z,19.57
2018-06-11T01:04:41.273Z,19.93
2018-06-11T01:07:11.194Z,19.83
2018-06-11T01:09:42.085Z,20.27
2018-06-11T01:12:12.259Z,20.67
2018-06-11T01:14:42.687Z,20.17
2018-06-11T01:17:13.297Z,19.10
2018-06-11T01:19:43.201Z,20.53
2018-06-11T01:22:13.592Z,20.10
2018-06-11T01:24:43.743Z,20.10
2018-06-11T01:27:14.518Z,20.60
2018-06-11T01:29:44.845Z,21.37
2018-06-11T01:32:14.483Z,20.27
2018-06-11T01:34:45.270Z,21.70
2018-06-11T01:37:15.418Z,20.50
2018-06-11T01:39:45.806Z,20.13
2018-06-11T01:42:15.600Z,21.77
2018-06-11T01:44:45.514Z,22.87
2018-06-11T01:47:15.215Z,22.07
2018-06-11T01:49:46.199Z,21.73
2018-06-11T01:52:16.691Z,21.93
2018-06-11T01:54:46.545Z,21.70
2018-06-11T01:57:16.830Z,22.30
2018-06-11T01:59:46.963Z,22.67
2018-06-11T02:02:16.894Z,23.70
2018-06-11T02:04:46.538Z,22.77
2018-06-11T02:07:15.468Z,24.27
2018-06-11T02:09:45.310Z,23.40
2018-06-11T02:12:14.586Z,23.27
2018-06-11T02:14:45.357Z,24.60
2018-06-11T02:17:16.611Z,23.50
2018-06-11T02:19:46.658Z,24.23
2018-06-11T02:22:16.751Z,24.80
2018-06-11T02:24:46.710Z,23.50
2018-06-11T02:27:17.083Z,23.97
2018-06-11T02:29:46.698Z,23.43
2018-06-11T02:32:18.061Z,22.97
2018-06-11T02:34:48.171Z,23.13
2018-06-11T02:37:17.723Z,22.50
2018-06-11T02:39:47.189Z,24.10
2018-06-11T02:42:17.177Z,23.20
2018-06-11T02:44:47.319Z,23.17
2018-06-11T02:47:17.443Z,22.23
2018-06-11T02:49:46.626Z,22.47
2018-06-11T02:52:17.406Z,23.33
2018-06-11T02:54:47.119Z,22.00
2018-06-11T02:57:17.523Z,21.97
2018-06-11T02:59:46.842Z,21.63
2018-06-11T03:02:16.755Z,22.63
2018-06-11T03:04:46.547Z,22.43
2018-06-11T03:07:16.540Z,22.90
2018-06-11T03:09:45.688Z,21.80
2018-06-11T03:12:15.746Z,21.77
2018-06-11T03:14:45.527Z,19.53
2018-06-11T03:17:15.129Z,19.03
2018-06-11T03:19:44.804Z,19.20
2018-06-11T03:22:15.654Z,17.83
2018-06-11T03:24:45.450Z,18.70
2018-06-11T03:27:14.579Z,16.97
2018-06-11T03:29:43.742Z,17.83
2018-06-11T03:32:13.955Z,18.57
2018-06-11T03:34:43.542Z,18.10
2018-06-11T03:37:13.914Z,18.87
2018-06-11T03:39:44.178Z,17.93
2018-06-11T03:42:14.281Z,19.07
2018-06-11T03:44:44.516Z,19.50
2018-06-11T03:47:14.807Z,19.37
2018-06-11T03:49:44.451Z,18.67
2018-06-11T03:52:15.254Z,18.93
2018-06-11T03:54:44.962Z,19.00
2018-06-11T03:57:14.651Z,17.73
2018-06-11T03:59:44.929Z,17.53
2018-06-11T04:02:16.014Z,16.93
2018-06-11T04:04:46.217Z,17.40
2018-06-11T04:07:16.451Z,15.83
2018-06-11T04:09:47.839Z,16.40
2018-06-11T04:12:18.291Z,16.40
2018-06-11T04:14:47.923Z,16.03
2018-06-11T04:17:17.507Z,17.17
2018-06-11T04:19:46.623Z,16.37
2018-06-11T04:22:16.322Z,15.57
2018-06-11T04:24:47.054Z,15.13
2018-06-11T04:27:17.355Z,14.97
2018-06-11T04:29:46.872Z,13.93
2018-06-11T04:32:16.846Z,13.17
2018-06-11T04:34:46.486Z,12.83
2018-06-11T04:37:16.116Z,13.13
2018-06-11T04:39:46.499Z,12.53
2018-06-11T04:42:16.774Z,12.70
2018-06-11T04:44:46.276Z,12.67
2018-06-11T04:47:16.497Z,12.60
2018-06-11T04:49:46.238Z,13.30
2018-06-11T04:52:16.135Z,12.20
2018-06-11T04:54:45.798Z,12.27
2018-06-11T04:57:16.362Z,13.00
2018-06-11T04:59:46.099Z,14.53
2018-06-11T05:02:16.239Z,13.53
2018-06-11T05:04:46.034Z,14.93
2018-06-11T05:07:15.645Z,14.30
2018-06-11T05:09:45.141Z,15.47
2018-06-11T05:12:15.298Z,17.00
2018-06-11T05:14:44.539Z,16.00
2018-06-11T05:17:13.698Z,15.60
2018-06-11T05:19:43.571Z,15.27
2018-06-11T05:22:14.191Z,14.93
2018-06-11T05:24:44.599Z,15.27
2018-06-11T05:27:14.926Z,15.17
2018-06-11T05:29:45.518Z,14.80
2018-06-11T05:32:15.212Z,15.40
2018-06-11T05:34:45.461Z,16.53
2018-06-11T05:37:15.362Z,16.93
2018-06-11T05:39:45.272Z,15.40
2018-06-11T05:42:15.251Z,15.40
2018-06-11T05:44:45.048Z,14.77
2018-06-11T05:47:15.166Z,14.37
2018-06-11T05:49:45.940Z,14.57
2018-06-11T05:52:16.023Z,14.03
2018-06-11T05:54:45.210Z,14.67
2018-06-11T05:57:15.414Z,13.93
2018-06-11T05:59:45.498Z,13.63
2018-06-11T06:02:16.939Z,14.07
2018-06-11T06:04:46.832Z,13.80
2018-06-11T06:07:16.703Z,13.80
2018-06-11T06:09:46.218Z,13.70
2018-06-11T06:12:17.302Z,14.97
2018-06-11T06:14:47.035Z,14.73
2018-06-11T06:17:16.876Z,14.97
2018-06-11T06:19:47.739Z,13.63
2018-06-11T06:22:17.689Z,14.43
2018-06-11T06:24:47.535Z,14.60
2018-06-11T06:27:17.434Z,14.60
2018-06-11T06:29:46.982Z,13.13
2018-06-11T06:32:18.018Z,14.40
2018-06-11T06:34:47.447Z,14.57
2018-06-11T06:37:17.178Z,15.87
2018-06-11T06:39:47.496Z,14.80
2018-06-11T06:42:17.430Z,14.53
2018-06-11T06:44:46.860Z,16.30
2018-06-11T06:47:17.015Z,16.03
2018-06-11T06:49:46.589Z,17.27
2018-06-11T06:52:16.594Z,18.03
2018-06-11T06:54:46.598Z,16.23
2018-06-11T06:57:16.055Z,16.50
2018-06-11T06:59:46.091Z,18.63
2018-06-11T07:02:16.070Z,17.20
2018-06-11T07:04:46.070Z,17.53
2018-06-11T07:07:16.320Z,19.33
2018-06-11T07:09:46.247Z,19.93
2018-06-11T07:12:17.638Z,18.40
2018-06-11T07:14:47.858Z,20.10
2018-06-11T07:17:18.195Z,18.93
2018-06-11T07:19:48.626Z,19.77
2018-06-11T07:22:17.545Z,18.63
2018-06-11T07:24:47.649Z,21.87
2018-06-11T07:27:17.527Z,21.93
2018-06-11T07:29:48.826Z,21.80
2018-06-11T07:32:18.482Z,22.93
2018-06-11T07:34:49.058Z,22.93
2018-06-11T07:37:18.562Z,22.87
2018-06-11T07:39:48.883Z,23.43
2018-06-11T07:42:18.834Z,23.77
2018-06-11T07:44:48.387Z,21.90
2018-06-11T07:47:18.839Z,23.17
2018-06-11T07:49:49.148Z,21.73
2018-06-11T07:52:19.283Z,22.20
2018-06-11T07:54:49.314Z,22.83
2018-06-11T07:57:19.264Z,21.33
2018-06-11T07:59:49.070Z,21.43
2018-06-11T08:05:11.701Z,22.33
2018-06-11T08:07:42.262Z,21.07
2018-06-11T08:10:12.282Z,21.63
2018-06-11T08:12:41.636Z,19.57
2018-06-11T08:15:12.043Z,20.47
2018-06-11T08:17:42.308Z,19.40
2018-06-11T08:20:12.296Z,18.93
2018-06-11T08:22:42.987Z,19.03
2018-06-11T08:25:14.282Z,19.07
2018-06-11T08:27:44.506Z,18.63
2018-06-11T08:30:13.933Z,18.20
2018-06-11T08:32:44.202Z,18.67
2018-06-11T08:35:15.582Z,18.73
2018-06-11T08:37:45.590Z,19.57
2018-06-11T08:40:17.745Z,18.20
2018-06-11T08:42:49.318Z,17.93
2018-06-11T08:45:21.486Z,16.87
2018-06-11T08:47:51.542Z,16.93
2018-06-11T08:50:21.519Z,15.87
2018-06-11T08:52:51.822Z,15.57
2018-06-11T08:55:22.246Z,14.33
2018-06-11T08:57:52.106Z,15.70
2018-06-11T09:00:21.280Z,14.53
2018-06-11T09:02:52.782Z,15.47
2018-06-11T09:05:22.326Z,14.97
2018-06-11T09:07:51.826Z,13.20
2018-06-11T09:10:22.978Z,14.77
2018-06-11T09:12:53.102Z,15.13
2018-06-11T09:15:23.087Z,14.20
2018-06-11T09:17:52.406Z,15.47
2018-06-11T09:20:22.602Z,14.77
2018-06-11T09:22:53.030Z,15.37
2018-06-11T09:25:22.741Z,16.73
2018-06-11T09:27:53.078Z,14.43
2018-06-11T09:30:23.290Z,15.57
2018-06-11T09:32:53.581Z,15.50
2018-06-11T09:35:23.488Z,16.27
2018-06-11T09:37:53.690Z,15.80
2018-06-11T09:40:23.754Z,15.90
2018-06-11T09:42:54.050Z,15.03
2018-06-11T09:45:23.795Z,14.90
2018-06-11T09:47:54.088Z,16.40
2018-06-11T09:50:24.387Z,14.20
2018-06-11T09:52:54.629Z,14.47
2018-06-11T09:55:24.060Z,16.10
2018-06-11T09:57:54.446Z,14.27
2018-06-11T10:00:29.468Z,13.73
2018-06-11T10:03:00.166Z,14.67
2018-06-11T10:05:30.167Z,15.23
2018-06-11T10:08:01.331Z,15.73
2018-06-11T10:10:31.499Z,13.37
2018-06-11T10:13:02.590Z,14.60
2018-06-11T10:15:32.554Z,13.30
2018-06-11T10:18:02.728Z,13.63
2018-06-11T10:20:33.002Z,13.20
2018-06-11T10:23:02.819Z,14.37
2018-06-11T10:25:32.158Z,16.07
2018-06-11T10:28:03.367Z,13.63
2018-06-11T10:30:34.283Z,14.00
2018-06-11T10:33:03.946Z,13.30
2018-06-11T10:35:33.687Z,14.27
2018-06-11T10:38:03.638Z,15.80
2018-06-11T10:40:33.558Z,14.37
2018-06-11T10:43:03.336Z,13.00
2018-06-11T10:45:33.493Z,13.27
2018-06-11T10:48:03.810Z,11.07
2018-06-11T10:50:34.182Z,9.60
2018-06-11T10:53:03.466Z,12.10
2018-06-11T10:55:33.045Z,9.97
2018-06-11T10:58:03.069Z,10.13
2018-06-11T11:00:33.331Z,10.40
2018-06-11T11:03:04.275Z,9.83
2018-06-11T11:05:35.951Z,8.83
2018-06-11T11:08:05.486Z,8.43
2018-06-11T11:10:34.596Z,9.67
2018-06-11T11:13:04.194Z,10.83
2018-06-11T11:15:34.399Z,10.13
2018-06-11T11:18:05.001Z,9.83
2018-06-11T11:20:35.747Z,9.23
2018-06-11T11:23:05.611Z,10.30
2018-06-11T11:25:37.142Z,10.43
2018-06-11T11:28:06.398Z,10.33
2018-06-11T11:30:35.894Z,8.90
2018-06-11T11:33:05.349Z,9.27
2018-06-11T11:35:35.162Z,9.77
2018-06-11T11:38:05.310Z,10.40
2018-06-11T11:40:35.538Z,10.37
2018-06-11T11:43:05.495Z,9.67
2018-06-11T11:45:35.587Z,8.50
2018-06-11T11:48:07.129Z,9.73
2018-06-11T11:50:37.027Z,10.63
2018-06-11T11:53:07.887Z,10.13
2018-06-11T11:55:38.914Z,10.43
2018-06-11T11:58:09.183Z,9.53
2018-06-11T12:00:39.910Z,9.97
2018-06-11T12:03:10.339Z,9.63
2018-06-11T12:05:40.574Z,7.97
2018-06-11T12:08:12.251Z,8.73
2018-06-11T12:10:42.712Z,9.23
2018-06-11T12:13:13.794Z,10.10
2018-06-11T12:15:44.434Z,8.37
2018-06-11T12:18:16.034Z,8.97
2018-06-11T12:20:47.709Z,8.90
2018-06-11T12:23:17.887Z,7.87
2018-06-11T12:25:48.214Z,7.93
2018-06-11T12:28:18.817Z,9.13
2018-06-11T12:30:49.366Z,9.30
2018-06-11T12:33:19.307Z,8.67
2018-06-11T12:35:48.503Z,7.57
2018-06-11T12:38:19.498Z,8.20
2018-06-11T12:40:49.749Z,7.83
2018-06-11T12:43:19.646Z,9.30
2018-06-11T12:45:50.087Z,8.80
2018-06-11T12:48:20.360Z,8.37
2018-06-11T12:50:51.086Z,8.20
2018-06-11T12:53:21.319Z,7.77
2018-06-11T12:55:51.955Z,7.67
2018-06-11T12:58:22.191Z,6.87
2018-06-11T13:00:55.702Z,7.70
2018-06-11T13:03:26.330Z,7.33
2018-06-11T13:05:56.290Z,6.53
2018-06-11T13:08:26.379Z,7.00
2018-06-11T13:10:56.028Z,7.07
2018-06-11T13:13:25.591Z,6.87
2018-06-11T13:15:56.691Z,6.20
2018-06-11T13:18:26.406Z,6.43
2018-06-11T13:20:55.630Z,7.50
2018-06-11T13:23:25.131Z,7.03
2018-06-11T13:25:54.686Z,6.67
2018-06-11T13:28:25.027Z,6.37
2018-06-11T13:30:55.127Z,5.83
2018-06-11T13:33:25.698Z,5.20
2018-06-11T13:35:55.386Z,5.37
2018-06-11T13:38:24.515Z,5.83
2018-06-11T13:40:55.706Z,6.73
2018-06-11T13:43:26.426Z,5.87
2018-06-11T13:45:57.582Z,5.63
2018-06-11T13:48:29.071Z,5.37
2018-06-11T13:50:59.000Z,5.57
2018-06-11T13:53:28.537Z,6.03
2018-06-11T13:55:58.568Z,5.37
2018-06-11T13:58:29.256Z,5.40
2018-06-11T14:00:59.478Z,6.10
2018-06-11T14:03:29.432Z,6.03
2018-06-11T14:05:59.698Z,6.27
2018-06-11T14:08:28.786Z,6.27
2018-06-11T14:10:58.559Z,5.67
2018-06-11T14:13:28.510Z,5.57
2018-06-11T14:15:58.099Z,5.40
2018-06-11T14:18:27.687Z,5.53
2018-06-11T14:20:57.479Z,5.67
2018-06-11T14:23:26.364Z,6.30
2018-06-11T14:25:56.366Z,5.67
2018-06-11T14:28:26.971Z,5.90
2018-06-11T14:30:57.765Z,5.00
2018-06-11T14:33:27.823Z,4.27
2018-06-11T14:35:58.112Z,5.67
2018-06-11T14:38:29.291Z,4.90
2018-06-11T14:40:58.681Z,4.63
2018-06-11T14:43:27.754Z,4.67
2018-06-11T14:45:58.078Z,4.97
2018-06-11T14:48:29.206Z,4.57
2018-06-11T14:50:58.783Z,3.97
2018-06-11T14:53:28.466Z,5.10
2018-06-11T14:55:59.126Z,5.00
2018-06-11T14:58:29.227Z,5.27
2018-06-11T15:00:59.050Z,5.10
2018-06-11T15:03:28.481Z,4.87
2018-06-11T15:05:58.466Z,4.67
2018-06-11T15:08:28.073Z,4.73
2018-06-11T15:10:58.439Z,4.13
2018-06-11T15:13:29.390Z,4.60
2018-06-11T15:15:59.367Z,4.90
2018-06-11T15:18:28.206Z,4.50
2018-06-11T15:20:58.210Z,4.50
2018-06-11T15:23:28.967Z,4.93
2018-06-11T15:25:58.150Z,4.33
2018-06-11T15:28:27.638Z,4.57
2018-06-11T15:30:57.651Z,4.93
2018-06-11T15:33:28.097Z,4.57
2018-06-11T15:35:59.087Z,5.07
2018-06-11T15:38:30.007Z,4.53
2018-06-11T15:40:59.830Z,4.70
2018-06-11T15:43:31.583Z,4.73
2018-06-11T15:46:02.550Z,4.50
2018-06-11T15:48:32.579Z,5.10
2018-06-11T15:51:02.846Z,4.53
2018-06-11T15:53:33.210Z,4.60
2018-06-11T15:56:03.192Z,4.80
2018-06-11T15:58:33.237Z,4.77
2018-06-11T16:01:04.063Z,4.47
2018-06-11T16:03:33.911Z,4.67
2018-06-11T16:06:03.379Z,5.40
2018-06-11T16:08:33.215Z,4.70
2018-06-11T16:11:02.642Z,4.80
2018-06-11T16:13:33.018Z,5.67
2018-06-11T16:16:02.238Z,5.07
2018-06-11T16:18:32.444Z,6.30
2018-06-11T16:21:02.424Z,5.27
2018-06-11T16:23:32.203Z,5.27
2018-06-11T16:26:02.680Z,5.40
2018-06-11T16:28:32.347Z,6.17
2018-06-11T16:31:02.202Z,7.57
2018-06-11T16:33:31.994Z,7.80
2018-06-11T16:36:02.214Z,7.43
2018-06-11T16:38:31.754Z,7.77
2018-06-11T16:41:02.210Z,7.73
2018-06-11T16:43:32.195Z,7.20
2018-06-11T16:46:01.439Z,5.67
2018-06-11T16:48:30.805Z,5.40
2018-06-11T16:51:00.546Z,5.53
2018-06-11T16:53:30.361Z,5.77
2018-06-11T16:56:01.897Z,6.33
2018-06-11T16:58:31.262Z,6.37
2018-06-11T17:01:01.886Z,6.37
2018-06-11T17:03:31.754Z,8.03
2018-06-11T17:06:01.935Z,6.70
2018-06-11T17:08:31.446Z,6.87
2018-06-11T17:11:01.734Z,6.63
2018-06-11T17:13:31.802Z,6.37
2018-06-11T17:16:01.151Z,7.00
2018-06-11T17:18:30.565Z,7.97
2018-06-11T17:21:01.222Z,6.67
2018-06-11T17:23:32.187Z,7.00
2018-06-11T17:26:03.082Z,6.80
2018-06-11T17:28:32.935Z,7.50
2018-06-11T17:31:03.382Z,6.67
2018-06-11T17:33:33.850Z,7.23
2018-06-11T17:36:04.223Z,6.00
2018-06-11T17:38:35.422Z,7.43
2018-06-11T17:41:05.988Z,6.30
2018-06-11T17:43:36.194Z,6.47
2018-06-11T17:46:07.059Z,6.00
2018-06-11T17:48:37.218Z,6.33
2018-06-11T17:51:06.800Z,5.73
2018-06-11T17:53:36.930Z,5.63
2018-06-11T17:56:07.787Z,5.60
2018-06-11T17:58:37.973Z,5.47
2018-06-11T18:01:08.182Z,6.10
2018-06-11T18:03:38.026Z,5.97
2018-06-11T18:06:08.995Z,5.80
2018-06-11T18:08:38.758Z,5.37
2018-06-11T18:11:09.614Z,5.20
2018-06-11T18:13:39.253Z,5.60
2018-06-11T18:16:09.378Z,6.17
2018-06-11T18:18:39.001Z,5.67
2018-06-11T18:21:09.055Z,5.97
2018-06-11T18:23:39.130Z,5.53
2018-06-11T18:26:09.206Z,5.30
2018-06-11T18:28:38.673Z,5.77
2018-06-11T18:31:09.538Z,5.73
2018-06-11T18:33:39.206Z,5.83
2018-06-11T18:36:08.736Z,5.80
2018-06-11T18:38:39.683Z,5.90
2018-06-11T18:41:09.310Z,5.93
2018-06-11T18:43:39.959Z,5.97
2018-06-11T18:46:10.374Z,6.00
2018-06-11T18:48:40.214Z,6.00
2018-06-11T18:51:10.363Z,5.70
2018-06-11T18:53:39.876Z,6.30
2018-06-11T18:56:09.818Z,5.97
2018-06-11T18:58:41.457Z,5.80
2018-06-11T19:01:11.954Z,5.50
2018-06-11T19:03:41.770Z,6.20
2018-06-11T19:06:12.497Z,5.80
2018-06-11T19:08:44.084Z,5.50
2018-06-11T19:11:14.744Z,5.60
2018-06-11T19:13:44.950Z,5.50
2018-06-11T19:16:15.025Z,5.57
2018-06-11T19:18:45.235Z,6.20
2018-06-11T19:21:15.458Z,5.83
2018-06-11T19:23:45.950Z,5.70
2018-06-11T19:26:15.822Z,5.70
2018-06-11T19:28:46.998Z,5.50
2018-06-11T19:31:18.417Z,5.83
2018-06-11T19:33:49.491Z,5.97
2018-06-11T19:36:19.414Z,5.30
2018-06-11T19:38:49.233Z,5.90
2018-06-11T19:41:19.938Z,5.47
2018-06-11T19:43:49.417Z,5.47
2018-06-11T19:46:20.819Z,5.10
2018-06-11T19:48:51.466Z,5.33
2018-06-11T19:51:23.543Z,5.73
2018-06-11T19:53:53.612Z,5.13
2018-06-11T19:56:23.222Z,4.97
2018-06-11T19:58:54.958Z,5.57
2018-06-11T20:01:24.451Z,5.20
2018-06-11T20:03:55.327Z,5.17
2018-06-11T20:06:25.263Z,5.20
2018-06-11T20:08:55.179Z,4.67
2018-06-11T20:11:25.344Z,5.33
2018-06-11T20:13:56.122Z,5.27
2018-06-11T20:16:27.187Z,5.03
2018-06-11T20:18:58.586Z,5.13
2018-06-11T20:21:28.847Z,4.90
2018-06-11T20:23:59.121Z,4.83
2018-06-11T20:26:30.746Z,5.07
2018-06-11T20:29:01.108Z,4.90
2018-06-11T20:31:31.471Z,5.00
2018-06-11T20:34:01.331Z,5.17
2018-06-11T20:36:30.907Z,5.10
2018-06-11T20:39:02.199Z,5.10
2018-06-11T20:41:32.238Z,5.23
2018-06-11T20:44:02.682Z,5.13
2018-06-11T20:46:32.869Z,4.73
2018-06-11T20:49:02.855Z,5.37
2018-06-11T20:51:33.218Z,5.00
2018-06-11T20:54:03.214Z,5.13
2018-06-11T20:56:32.385Z,5.03
2018-06-11T20:59:03.294Z,5.00
2018-06-11T21:01:32.562Z,5.40
2018-06-11T21:04:02.160Z,5.27
2018-06-11T21:06:33.570Z,5.53
2018-06-11T21:09:03.488Z,4.97
2018-06-11T21:11:35.543Z,5.53
2018-06-11T21:14:05.150Z,5.10
2018-06-11T21:16:35.291Z,5.43
2018-06-11T21:19:05.963Z,5.73
2018-06-11T21:21:36.671Z,5.57
2018-06-11T21:24:07.106Z,5.87
2018-06-11T21:26:37.099Z,5.50
2018-06-11T21:29:07.287Z,5.67
2018-06-11T21:31:37.874Z,5.63
2018-06-11T21:34:07.694Z,5.57
2018-06-11T21:36:37.606Z,5.70
2018-06-11T21:39:09.175Z,6.47
2018-06-11T21:41:38.958Z,6.17
2018-06-11T21:44:08.580Z,6.40
2018-06-11T21:46:37.630Z,6.93
2018-06-11T21:49:07.485Z,6.50
2018-06-11T21:51:37.607Z,7.40
2018-06-11T21:54:07.385Z,7.63
2018-06-11T21:56:37.197Z,7.57
2018-06-11T21:59:07.014Z,8.37
2018-06-11T22:01:37.674Z,7.43
2018-06-11T22:04:07.485Z,7.30
2018-06-11T22:06:36.947Z,7.87
2018-06-11T22:09:09.018Z,7.83
2018-06-11T22:11:39.599Z,7.90
2018-06-11T22:14:09.982Z,8.00
2018-06-11T22:16:39.645Z,8.60
2018-06-11T22:19:10.666Z,8.83
2018-06-11T22:21:40.302Z,8.70
2018-06-11T22:24:10.027Z,8.97
2018-06-11T22:26:41.498Z,8.80
2018-06-11T22:29:11.922Z,9.10
2018-06-11T22:31:41.946Z,8.67
2018-06-11T22:34:12.135Z,8.33
2018-06-11T22:36:42.998Z,8.50
2018-06-11T22:39:13.510Z,8.00
2018-06-11T22:41:43.373Z,8.47
2018-06-11T22:44:13.516Z,9.13
2018-06-11T22:46:42.581Z,8.57
2018-06-11T22:49:12.435Z,9.00
2018-06-11T22:51:42.377Z,9.40
2018-06-11T22:54:13.082Z,9.07
2018-06-11T22:56:43.249Z,9.27
2018-06-11T22:59:13.307Z,8.60
2018-06-11T23:01:43.211Z,9.27
2018-06-11T23:04:13.178Z,9.43
2018-06-11T23:06:43.722Z,9.50
2018-06-11T23:09:13.370Z,9.47
2018-06-11T23:11:44.046Z,9.60
2018-06-11T23:14:14.623Z,9.17
2018-06-11T23:16:44.430Z,10.00
2018-06-11T23:19:14.190Z,9.10
2018-06-11T23:21:43.907Z,9.43
2018-06-11T23:24:13.767Z,9.90
2018-06-11T23:26:43.706Z,9.93
2018-06-11T23:29:13.671Z,10.53
2018-06-11T23:31:45.725Z,9.97
2018-06-11T23:34:15.294Z,9.87
2018-06-11T23:36:45.145Z,9.13
2018-06-11T23:39:14.510Z,10.37
2018-06-11T23:41:44.215Z,10.20
2018-06-11T23:44:14.139Z,10.63
2018-06-11T23:46:44.775Z,10.70
2018-06-11T23:49:15.035Z,10.67
2018-06-11T23:51:45.002Z,10.70
2018-06-11T23:54:14.644Z,10.83
2018-06-11T23:56:44.638Z,11.33
2018-06-11T23:59:14.254Z,10.97
