createdAt,value
2019-01-15T00:00:27.413Z,14.93
2019-01-15T00:02:55.584Z,7.93
2019-01-15T00:05:23.805Z,13.70
2019-01-15T00:07:52.005Z,8.00
2019-01-15T00:10:20.206Z,15.53
2019-01-15T00:12:48.411Z,11.30
2019-01-15T00:15:16.613Z,9.50
2019-01-15T00:17:44.783Z,20.40
2019-01-15T00:20:13.941Z,10.00
2019-01-15T00:22:42.127Z,8.13
2019-01-15T00:25:10.401Z,11.60
2019-01-15T00:27:38.586Z,6.97
2019-01-15T00:30:12.712Z,15.30
2019-01-15T00:32:41.076Z,13.73
2019-01-15T00:35:09.463Z,14.30
2019-01-15T00:37:37.669Z,14.40
2019-01-15T00:40:07.428Z,15.00
2019-01-15T00:42:35.600Z,10.53
2019-01-15T00:45:05.114Z,9.97
2019-01-15T00:47:33.317Z,13.67
2019-01-15T00:50:01.532Z,17.20
2019-01-15T00:52:30.880Z,14.90
2019-01-15T00:54:59.064Z,9.97
2019-01-15T00:57:27.274Z,11.93
2019-01-15T00:59:55.490Z,15.27
2019-01-15T01:02:23.722Z,7.00
2019-01-15T01:04:51.925Z,23.07
2019-01-15T01:07:20.129Z,12.73
2019-01-15T01:09:48.353Z,8.13
2019-01-15T01:12:22.166Z,9.57
2019-01-15T01:14:46.447Z,10.07
2019-01-15T01:17:14.757Z,8.97
2019-01-15T01:19:42.927Z,14.27
2019-01-15T01:22:11.118Z,11.60
2019-01-15T01:24:39.333Z,16.30
2019-01-15T01:27:07.537Z,16.80
2019-01-15T01:29:35.797Z,19.03
2019-01-15T01:32:04.005Z,15.13
2019-01-15T01:34:32.217Z,14.67
2019-01-15T01:37:00.398Z,14.67
2019-01-15T01:39:28.623Z,20.33
2019-01-15T01:41:56.836Z,14.30
2019-01-15T01:44:25.051Z,15.63
2019-01-15T01:46:53.269Z,15.00
2019-01-15T01:49:21.450Z,9.30
2019-01-15T01:51:49.661Z,17.87
2019-01-15T01:54:17.873Z,15.97
2019-01-15T01:56:46.052Z,15.47
2019-01-15T01:59:14.269Z,14.00
2019-01-15T02:01:42.485Z,16.73
2019-01-15T02:04:10.661Z,12.27
2019-01-15T02:06:38.878Z,7.23
2019-01-15T02:09:07.520Z,7.00
2019-01-15T02:11:35.737Z,21.57
2019-01-15T02:14:04.184Z,11.80
2019-01-15T02:16:32.373Z,10.90
2019-01-15T02:19:00.557Z,13.17
2019-01-15T02:21:28.773Z,17.63
2019-01-15T02:23:56.978Z,14.70
2019-01-15T02:26:25.188Z,7.00
2019-01-15T02:28:53.396Z,11.07
2019-01-15T02:31:21.604Z,12.30
2019-01-15T02:33:49.835Z,16.20
2019-01-15T02:36:18.152Z,14.67
2019-01-15T02:38:46.358Z,14.40
2019-01-15T02:41:14.546Z,17.93
2019-01-15T02:43:42.736Z,15.00
2019-01-15T02:46:10.953Z,12.47
2019-01-15T02:48:39.211Z,15.37
2019-01-15T02:51:07.420Z,14.27
2019-01-15T02:53:35.637Z,21.13
2019-01-15T02:56:03.979Z,8.40
2019-01-15T02:58:32.204Z,9.93
2019-01-15T03:01:00.372Z,12.17
2019-01-15T03:03:28.568Z,17.80
2019-01-15T03:05:56.761Z,18.07
2019-01-15T03:08:24.961Z,8.10
2019-01-15T03:10:53.138Z,8.07
2019-01-15T03:13:21.353Z,17.30
2019-01-15T03:15:49.564Z,10.93
2019-01-15T03:18:17.770Z,12.60
2019-01-15T03:20:45.986Z,13.47
2019-01-15T03:23:14.202Z,16.67
2019-01-15T03:25:42.431Z,14.33
2019-01-15T03:28:10.629Z,21.10
2019-01-15T03:30:38.843Z,7.90
2019-01-15T03:33:07.030Z,11.40
2019-01-15T03:35:35.258Z,16.00
2019-01-15T03:38:03.634Z,16.00
2019-01-15T03:40:31.849Z,12.70
2019-01-15T03:43:03.845Z,14.03
2019-01-15T03:45:29.978Z,14.30
2019-01-15T03:47:58.208Z,16.10
2019-01-15T03:50:26.579Z,8.07
2019-01-15T03:52:54.752Z,14.00
2019-01-15T03:55:22.948Z,15.70
2019-01-15T03:57:52.148Z,6.73
2019-01-15T04:00:21.404Z,19.93
2019-01-15T04:02:49.652Z,12.43
2019-01-15T04:05:17.939Z,12.10
2019-01-15T04:07:47.561Z,14.17
2019-01-15T04:10:15.744Z,13.37
2019-01-15T04:12:43.937Z,12.27
2019-01-15T04:15:12.833Z,9.63
2019-01-15T04:17:41.008Z,13.83
2019-01-15T04:20:13.867Z,13.37
2019-01-15T04:22:42.199Z,9.23
2019-01-15T04:25:11.058Z,11.37
2019-01-15T04:27:39.353Z,15.77
2019-01-15T04:30:12.112Z,14.90
2019-01-15T04:32:40.341Z,18.00
2019-01-15T04:35:09.294Z,11.57
2019-01-15T04:37:37.475Z,14.70
2019-01-15T04:40:07.210Z,11.40
2019-01-15T04:42:35.388Z,9.33
2019-01-15T04:45:04.640Z,16.13
2019-01-15T04:47:32.836Z,16.57
2019-01-15T04:50:01.011Z,9.80
2019-01-15T04:52:29.284Z,8.07
2019-01-15T04:54:57.497Z,16.43
2019-01-15T04:57:25.738Z,14.50
2019-01-15T04:59:53.958Z,12.83
2019-01-15T05:02:22.162Z,14.90
2019-01-15T05:04:50.377Z,11.10
2019-01-15T05:07:18.585Z,23.77
2019-01-15T05:09:46.771Z,17.40
2019-01-15T05:12:14.948Z,6.53
2019-01-15T05:14:43.156Z,15.97
2019-01-15T05:17:11.332Z,15.87
2019-01-15T05:19:39.989Z,18.43
2019-01-15T05:22:08.525Z,13.13
2019-01-15T05:24:36.767Z,17.23
2019-01-15T05:27:04.977Z,15.07
2019-01-15T05:29:34.109Z,18.23
2019-01-15T05:32:02.406Z,13.03
2019-01-15T05:34:31.184Z,10.30
2019-01-15T05:36:59.521Z,15.63
2019-01-15T05:39:27.721Z,9.30
2019-01-15T05:41:55.945Z,39.40
2019-01-15T05:44:24.193Z,18.37
2019-01-15T05:46:52.417Z,15.23
2019-01-15T05:49:20.587Z,52.47
2019-01-15T05:51:48.776Z,11.23
2019-01-15T05:54:16.993Z,12.03
2019-01-15T05:56:45.198Z,7.90
2019-01-15T05:59:13.412Z,10.33
2019-01-15T06:01:41.668Z,17.60
2019-01-15T06:04:09.868Z,10.10
2019-01-15T06:06:38.095Z,9.27
2019-01-15T06:09:08.762Z,10.10
2019-01-15T06:11:36.969Z,15.23
2019-01-15T06:14:05.220Z,12.70
2019-01-15T06:16:33.437Z,11.30
2019-01-15T06:19:01.637Z,6.63
2019-01-15T06:21:29.843Z,9.33
2019-01-15T06:23:58.049Z,12.80
2019-01-15T06:26:26.253Z,11.97
2019-01-15T06:28:54.432Z,7.70
2019-01-15T06:31:24.180Z,8.60
2019-01-15T06:33:52.368Z,9.13
2019-01-15T06:36:20.561Z,14.87
2019-01-15T06:38:48.743Z,11.37
2019-01-15T06:41:16.931Z,10.77
2019-01-15T06:43:49.948Z,12.50
2019-01-15T06:46:15.433Z,10.30
2019-01-15T06:48:44.572Z,12.13
2019-01-15T06:51:12.781Z,4.30
2019-01-15T06:53:40.993Z,9.27
2019-01-15T06:56:09.740Z,17.83
2019-01-15T06:58:37.961Z,6.40
2019-01-15T07:01:06.139Z,11.80
2019-01-15T07:03:34.323Z,10.30
2019-01-15T07:06:02.495Z,8.50
2019-01-15T07:08:30.713Z,14.40
2019-01-15T07:10:58.898Z,12.47
2019-01-15T07:13:27.079Z,9.50
2019-01-15T07:15:55.757Z,13.93
2019-01-15T07:18:23.977Z,10.17
2019-01-15T07:20:52.261Z,13.00
2019-01-15T07:23:21.008Z,20.00
2019-01-15T07:25:49.229Z,11.73
2019-01-15T07:28:17.446Z,7.27
2019-01-15T07:30:46.902Z,10.37
2019-01-15T07:33:15.123Z,13.13
2019-01-15T07:35:43.292Z,7.50
2019-01-15T07:38:11.505Z,6.80
2019-01-15T07:40:39.676Z,3.17
2019-01-15T07:43:07.937Z,5.40
2019-01-15T07:45:36.112Z,11.50
2019-01-15T07:48:04.485Z,7.30
2019-01-15T07:50:32.668Z,11.20
2019-01-15T07:53:01.336Z,4.07
2019-01-15T07:55:29.565Z,8.20
2019-01-15T07:57:57.910Z,6.93
2019-01-15T08:00:26.293Z,8.67
2019-01-15T08:02:54.957Z,7.73
2019-01-15T08:05:23.996Z,7.03
2019-01-15T08:07:53.333Z,4.70
2019-01-15T08:10:21.545Z,8.30
2019-01-15T08:12:49.884Z,10.20
2019-01-15T08:15:19.633Z,5.47
2019-01-15T08:17:47.834Z,5.00
2019-01-15T08:20:16.017Z,13.87
2019-01-15T08:22:44.461Z,6.57
2019-01-15T08:25:13.543Z,7.47
2019-01-15T08:27:41.738Z,6.30
2019-01-15T08:30:11.456Z,5.93
2019-01-15T08:32:39.636Z,10.83
2019-01-15T08:35:07.892Z,8.07
2019-01-15T08:37:36.063Z,6.57
2019-01-15T08:40:05.799Z,10.13
2019-01-15T08:42:34.013Z,7.27
2019-01-15T08:45:02.256Z,6.00
2019-01-15T08:47:32.105Z,6.83
2019-01-15T08:50:00.589Z,11.70
2019-01-15T08:52:28.759Z,7.20
2019-01-15T08:54:56.993Z,6.30
2019-01-15T08:57:25.195Z,12.03
2019-01-15T08:59:53.400Z,4.50
2019-01-15T09:02:21.588Z,10.07
2019-01-15T09:04:49.800Z,11.30
2019-01-15T09:07:18.021Z,9.30
2019-01-15T09:09:46.193Z,8.00
2019-01-15T09:12:14.404Z,7.10
2019-01-15T09:14:42.605Z,4.63
2019-01-15T09:17:11.249Z,6.40
2019-01-15T09:19:39.590Z,7.37
2019-01-15T09:22:07.781Z,8.47
2019-01-15T09:24:35.981Z,6.77
2019-01-15T09:27:04.636Z,9.40
2019-01-15T09:29:32.812Z,10.43
2019-01-15T09:32:01.033Z,16.70
2019-01-15T09:34:29.216Z,9.80
2019-01-15T09:36:57.426Z,10.77
2019-01-15T09:39:25.640Z,10.23
2019-01-15T09:41:53.811Z,7.30
2019-01-15T09:44:22.011Z,8.57
2019-01-15T09:46:50.217Z,11.10
2019-01-15T09:49:18.430Z,7.67
2019-01-15T09:51:46.608Z,12.73
2019-01-15T09:54:14.813Z,6.77
2019-01-15T09:56:42.997Z,11.07
2019-01-15T09:59:11.173Z,8.20
2019-01-15T10:01:39.399Z,10.20
2019-01-15T10:04:07.568Z,5.43
2019-01-15T10:06:35.747Z,8.27
2019-01-15T10:09:06.069Z,8.83
2019-01-15T10:11:34.264Z,17.40
2019-01-15T10:14:02.441Z,13.23
2019-01-15T10:16:30.653Z,14.00
2019-01-15T10:18:58.840Z,9.50
2019-01-15T10:21:27.045Z,11.37
2019-01-15T10:23:55.231Z,9.55
2019-01-15T10:26:23.437Z,9.00
2019-01-15T10:28:51.648Z,16.43
2019-01-15T10:31:21.360Z,9.67
2019-01-15T10:33:51.100Z,8.47
2019-01-15T10:36:18.743Z,10.43
2019-01-15T10:38:46.931Z,11.67
2019-01-15T10:41:15.122Z,17.20
2019-01-15T10:43:43.328Z,15.45
2019-01-15T10:46:11.521Z,16.10
2019-01-15T10:48:39.731Z,10.50
2019-01-15T10:51:07.968Z,9.70
2019-01-15T10:53:36.207Z,8.30
2019-01-15T11:00:59.193Z,11.63
2019-01-15T11:03:27.409Z,20.13
2019-01-15T11:05:55.662Z,10.90
2019-01-15T11:08:23.871Z,11.40
2019-01-15T11:10:52.081Z,11.67
2019-01-15T11:13:20.277Z,11.80
2019-01-15T11:15:48.483Z,11.10
2019-01-15T11:18:16.686Z,9.90
2019-01-15T11:20:44.856Z,13.40
2019-01-15T11:23:13.055Z,12.80
2019-01-15T11:28:08.604Z,15.40
2019-01-15T11:30:36.795Z,18.50
2019-01-15T11:33:04.976Z,17.57
2019-01-15T11:35:33.205Z,13.10
2019-01-15T11:38:01.411Z,18.77
2019-01-15T11:40:29.652Z,13.90
2019-01-15T11:42:57.873Z,15.97
2019-01-15T11:45:26.060Z,19.03
2019-01-15T11:47:54.273Z,15.17
2019-01-15T11:50:22.448Z,14.43
2019-01-15T11:52:50.706Z,15.53
2019-01-15T11:55:18.909Z,16.30
2019-01-15T11:57:47.397Z,13.70
2019-01-15T12:02:46.441Z,14.50
2019-01-15T12:05:16.289Z,16.70
2019-01-15T12:07:54.630Z,25.60
2019-01-15T12:10:24.528Z,18.00
2019-01-15T12:13:06.474Z,26.87
2019-01-15T12:15:52.874Z,20.93
2019-01-15T12:18:31.426Z,20.53
2019-01-15T12:21:04.057Z,22.00
2019-01-15T12:23:50.309Z,19.90
2019-01-15T12:26:20.164Z,27.50
2019-01-15T12:28:49.983Z,24.60
2019-01-15T12:31:29.025Z,20.20
2019-01-15T12:34:10.797Z,23.73
2019-01-15T12:36:43.592Z,21.17
2019-01-15T12:39:16.477Z,26.73
2019-01-15T12:41:49.256Z,15.70
2019-01-15T12:44:35.465Z,20.65
2019-01-15T12:47:05.322Z,16.50
2019-01-15T12:49:35.190Z,29.90
2019-01-15T12:52:11.573Z,25.73
2019-01-15T12:54:47.152Z,21.17
2019-01-15T12:57:19.508Z,26.17
2019-01-15T12:59:58.355Z,26.10
2019-01-15T13:10:31.255Z,23.10
2019-01-15T13:13:03.792Z,26.13
2019-01-15T13:15:34.711Z,25.20
2019-01-15T13:18:07.413Z,26.80
2019-01-15T13:20:43.368Z,25.97
2019-01-15T13:23:22.500Z,30.35
2019-01-15T13:25:52.336Z,21.97
2019-01-15T13:28:24.808Z,36.50
2019-01-15T13:31:13.013Z,23.60
2019-01-15T13:33:51.618Z,29.30
2019-01-15T13:36:21.473Z,28.33
2019-01-15T13:39:00.178Z,37.40
2019-01-15T13:41:35.726Z,37.85
2019-01-15T13:44:21.789Z,30.13
2019-01-15T13:46:54.556Z,32.63
2019-01-15T13:49:24.405Z,26.97
2019-01-15T13:52:00.028Z,37.40
2019-01-15T13:54:47.961Z,28.57
2019-01-15T13:57:17.796Z,34.37
2019-01-15T13:59:53.153Z,38.20
2019-01-15T14:02:32.032Z,37.83
2019-01-15T14:05:10.812Z,34.20
2019-01-15T14:07:57.016Z,41.57
2019-01-15T14:10:42.159Z,38.67
2019-01-15T14:13:15.145Z,31.47
2019-01-15T14:15:49.094Z,34.93
2019-01-15T14:18:31.493Z,36.07
2019-01-15T14:21:01.365Z,36.27
2019-01-15T14:23:43.491Z,36.43
2019-01-15T14:26:13.369Z,38.93
2019-01-15T14:28:46.123Z,36.03
2019-01-15T14:31:27.860Z,36.73
2019-01-15T14:34:03.407Z,37.17
2019-01-15T14:36:49.818Z,37.60
2019-01-15T14:39:25.742Z,36.53
2019-01-15T14:41:55.605Z,37.93
2019-01-15T14:44:28.171Z,27.90
2019-01-15T14:47:00.700Z,38.67
2019-01-15T14:49:36.592Z,34.20
2019-01-15T14:52:09.924Z,30.00
2019-01-15T14:54:48.885Z,32.43
2019-01-15T14:57:18.745Z,37.20
2019-01-15T15:00:00.793Z,36.83
2019-01-15T15:02:47.281Z,34.60
2019-01-15T15:05:22.994Z,31.20
2019-01-15T15:08:05.222Z,27.63
2019-01-15T15:10:44.088Z,33.73
2019-01-15T15:13:13.945Z,34.53
2019-01-15T15:15:46.816Z,35.73
2019-01-15T15:18:25.658Z,33.40
2019-01-15T15:20:58.633Z,34.83
2019-01-15T15:23:37.649Z,39.43
2019-01-15T15:26:16.486Z,35.20
2019-01-15T15:28:46.339Z,26.33
2019-01-15T15:31:18.922Z,33.80
2019-01-15T15:36:36.205Z,34.70
2019-01-15T15:39:19.689Z,40.03
2019-01-15T15:42:01.724Z,36.30
2019-01-15T15:44:40.516Z,34.10
2019-01-15T15:47:13.032Z,33.00
2019-01-15T15:49:59.244Z,42.70
2019-01-15T15:52:29.174Z,42.97
2019-01-15T15:55:01.930Z,37.00
2019-01-15T15:57:31.814Z,38.10
2019-01-15T16:00:07.427Z,44.23
2019-01-15T16:02:53.639Z,46.63
2019-01-15T16:05:23.505Z,45.30
2019-01-15T16:07:53.344Z,46.30
2019-01-15T16:10:26.029Z,46.87
2019-01-15T16:13:07.569Z,47.30
2019-01-15T16:15:40.429Z,43.30
2019-01-15T16:18:25.089Z,47.03
2019-01-15T16:21:00.376Z,51.93
2019-01-15T16:23:30.224Z,47.03
2019-01-15T16:26:00.050Z,51.70
2019-01-15T16:28:32.573Z,45.87
2019-01-15T16:31:08.417Z,46.00
2019-01-15T16:33:47.305Z,50.47
2019-01-15T16:36:25.861Z,40.17
2019-01-15T16:38:58.410Z,40.83
2019-01-15T16:41:28.281Z,48.10
2019-01-15T16:44:01.261Z,45.07
2019-01-15T16:46:31.097Z,39.83
2019-01-15T16:49:03.641Z,40.43
2019-01-15T16:51:45.388Z,45.13
2019-01-15T16:54:30.449Z,36.67
2019-01-15T16:57:17.079Z,46.27
2019-01-15T16:59:49.877Z,41.90
2019-01-15T17:02:22.419Z,44.93
2019-01-15T17:05:08.611Z,36.93
2019-01-15T17:07:50.780Z,24.00
2019-01-15T17:10:37.233Z,35.10
2019-01-15T17:13:23.676Z,34.33
2019-01-15T17:16:02.543Z,37.80
2019-01-15T17:18:32.418Z,36.70
2019-01-15T17:21:05.070Z,30.55
2019-01-15T17:23:43.840Z,31.77
2019-01-15T17:26:25.541Z,37.60
2019-01-15T17:28:58.309Z,38.80
2019-01-15T17:31:28.144Z,34.80
2019-01-15T17:33:57.973Z,40.00
2019-01-15T17:36:39.828Z,30.80
2019-01-15T17:39:21.797Z,38.07
2019-01-15T17:41:51.631Z,32.83
2019-01-15T17:44:24.108Z,35.60
2019-01-15T17:46:56.884Z,34.73
2019-01-15T17:49:26.760Z,30.93
2019-01-15T17:52:02.501Z,39.80
2019-01-15T17:54:38.260Z,30.93
2019-01-15T17:57:17.144Z,32.93
2019-01-15T17:59:49.661Z,30.15
2019-01-15T18:02:31.464Z,23.60
2019-01-15T18:05:07.397Z,26.90
2019-01-15T18:07:37.326Z,19.77
2019-01-15T18:10:08.717Z,26.80
2019-01-15T18:12:38.653Z,32.10
2019-01-15T18:17:52.417Z,28.85
2019-01-15T18:20:22.273Z,33.03
2019-01-15T18:28:24.889Z,28.90
2019-01-15T18:31:09.752Z,36.83
2019-01-15T18:33:39.626Z,29.30
2019-01-15T18:36:24.529Z,29.97
2019-01-15T18:38:56.881Z,31.53
2019-01-15T18:41:43.425Z,29.60
2019-01-15T18:44:28.469Z,32.07
2019-01-15T18:47:01.186Z,21.03
2019-01-15T18:52:15.095Z,33.95
2019-01-15T19:00:08.757Z,27.60
2019-01-15T19:05:10.557Z,27.20
2019-01-15T19:10:15.139Z,28.10
2019-01-15T19:20:55.964Z,21.90
2019-01-15T19:28:41.512Z,27.10
2019-01-15T19:33:43.564Z,29.60
2019-01-15T19:39:05.219Z,24.47
2019-01-15T19:41:35.260Z,24.83
2019-01-15T19:46:55.036Z,31.20
2019-01-15T19:49:40.089Z,30.30
2019-01-15T19:52:12.559Z,30.00
2019-01-15T19:54:57.368Z,31.20
2019-01-15T19:57:30.181Z,27.90
2019-01-15T20:00:00.035Z,31.20
2019-01-15T20:02:32.511Z,30.27
2019-01-15T20:05:11.164Z,36.27
2019-01-15T20:07:57.569Z,30.43
2019-01-15T20:10:27.387Z,36.77
2019-01-15T20:13:02.919Z,33.40
2019-01-15T20:18:30.569Z,28.30
2019-01-15T20:21:03.372Z,33.00
2019-01-15T20:23:33.200Z,30.85
2019-01-15T20:26:15.321Z,22.85
2019-01-15T20:28:45.131Z,30.90
2019-01-15T20:31:31.533Z,31.83
2019-01-15T20:34:17.989Z,34.20
2019-01-15T20:36:50.492Z,32.07
2019-01-15T20:39:20.309Z,33.77
2019-01-15T20:42:06.791Z,27.27
2019-01-15T20:52:29.032Z,40.10
2019-01-15T20:54:58.876Z,28.00
2019-01-15T20:57:28.785Z,27.00
2019-01-15T21:00:01.642Z,40.10
2019-01-15T21:02:40.696Z,32.03
2019-01-15T21:05:13.413Z,28.73
2019-01-15T21:07:45.922Z,27.27
2019-01-15T21:10:31.993Z,35.27
2019-01-15T21:13:17.177Z,28.55
2019-01-15T21:16:03.274Z,27.80
2019-01-15T21:18:36.012Z,31.70
2019-01-15T21:21:22.428Z,31.40
2019-01-15T21:23:54.884Z,28.35
2019-01-15T21:26:27.141Z,26.07
2019-01-15T21:29:13.349Z,27.60
2019-01-15T21:31:55.440Z,16.57
2019-01-15T21:34:40.232Z,26.87
2019-01-15T21:37:10.084Z,29.80
2019-01-15T21:39:56.102Z,22.43
2019-01-15T21:42:32.113Z,21.63
2019-01-15T21:45:10.840Z,26.20
2019-01-15T21:50:12.904Z,23.97
2019-01-15T21:53:00.994Z,27.60
2019-01-15T21:55:30.816Z,22.33
2019-01-15T21:58:12.817Z,25.70
2019-01-15T22:00:57.973Z,19.40
2019-01-15T22:03:30.423Z,25.33
2019-01-15T22:06:12.520Z,23.90
2019-01-15T22:08:45.237Z,25.10
2019-01-15T22:11:20.929Z,22.30
2019-01-15T22:13:50.785Z,26.97
2019-01-15T22:16:23.313Z,24.43
2019-01-15T22:18:56.146Z,27.97
2019-01-15T22:21:31.899Z,22.80
2019-01-15T22:24:01.715Z,30.17
2019-01-15T22:26:49.648Z,22.83
2019-01-15T22:29:22.183Z,31.50
2019-01-15T22:31:52.024Z,33.70
2019-01-15T22:34:37.840Z,25.00
2019-01-15T22:37:13.702Z,29.60
2019-01-15T22:39:46.502Z,33.90
2019-01-15T22:42:16.356Z,32.13
2019-01-15T22:44:46.222Z,38.10
2019-01-15T22:47:24.904Z,39.90
2019-01-15T22:49:54.728Z,32.40
2019-01-15T22:52:36.593Z,34.65
2019-01-15T22:55:25.048Z,38.13
2019-01-15T22:58:11.648Z,38.60
2019-01-15T23:00:58.072Z,31.40
2019-01-15T23:03:44.153Z,37.13
2019-01-15T23:06:30.657Z,32.17
2019-01-15T23:09:03.412Z,36.80
2019-01-15T23:11:39.193Z,28.27
2019-01-15T23:14:25.308Z,34.50
2019-01-15T23:16:55.165Z,35.23
2019-01-15T23:19:25.053Z,33.77
2019-01-15T23:21:54.956Z,33.63
2019-01-15T23:24:33.751Z,36.63
2019-01-15T23:27:10.637Z,35.00
2019-01-15T23:29:55.788Z,30.23
2019-01-15T23:32:31.332Z,34.20
2019-01-15T23:35:07.136Z,30.20
2019-01-15T23:37:36.993Z,34.33
2019-01-15T23:40:24.532Z,32.23
2019-01-15T23:42:57.282Z,29.50
2019-01-15T23:45:36.196Z,28.47
2019-01-15T23:48:22.605Z,31.60
2019-01-15T23:50:58.401Z,27.07
2019-01-15T23:53:28.282Z,26.70
2019-01-15T23:56:14.821Z,29.57
2019-01-15T23:58:47.589Z,26.23
