createdAt,value
2022-10-30T00:01:32.787Z,98753.09
2022-10-30T00:04:02.055Z,98761.41
2022-10-30T00:06:31.414Z,98756.09
2022-10-30T00:09:01.006Z,98755.38
2022-10-30T00:11:30.699Z,98751.13
2022-10-30T00:13:59.690Z,98759.56
2022-10-30T00:16:29.771Z,98757.88
2022-10-30T00:18:58.844Z,98760.38
2022-10-30T00:21:27.945Z,98755.28
2022-10-30T00:23:57.065Z,98759.63
2022-10-30T00:26:26.685Z,98764.13
2022-10-30T00:28:57.571Z,98764.00
2022-10-30T00:31:26.684Z,98766.88
2022-10-30T00:33:56.990Z,98766.03
2022-10-30T00:38:55.341Z,98772.50
2022-10-30T00:41:26.338Z,98773.97
2022-10-30T00:43:57.067Z,98772.56
2022-10-30T00:46:40.857Z,98772.06
2022-10-30T00:49:16.670Z,98778.06
2022-10-30T00:51:51.867Z,98780.09
2022-10-30T00:54:22.061Z,98788.13
2022-10-30T00:56:54.085Z,98783.47
2022-10-30T00:59:28.635Z,98790.66
2022-10-30T01:02:02.385Z,98788.00
2022-10-30T01:04:37.792Z,98795.13
2022-10-30T01:07:20.757Z,98800.94
2022-10-30T01:09:53.292Z,98804.13
2022-10-30T01:12:26.271Z,98793.53
2022-10-30T01:15:00.705Z,98796.22
2022-10-30T01:17:45.595Z,98804.56
2022-10-30T01:20:37.509Z,98805.78
2022-10-30T01:23:32.013Z,98810.03
2022-10-30T01:26:27.014Z,98811.59
2022-10-30T01:29:11.155Z,98815.22
2022-10-30T01:32:01.667Z,98812.19
2022-10-30T01:34:32.456Z,98816.63
2022-10-30T01:37:15.547Z,98818.13
2022-10-30T01:39:46.872Z,98819.63
2022-10-30T01:42:44.952Z,98816.28
2022-10-30T01:45:50.463Z,98819.63
2022-10-30T01:48:49.358Z,98820.34
2022-10-30T01:51:41.443Z,98828.94
2022-10-30T01:54:20.929Z,98825.09
2022-10-30T01:57:08.708Z,98828.81
2022-10-30T01:59:57.844Z,98824.84
2022-10-30T02:02:28.169Z,98831.66
2022-10-30T02:04:59.534Z,98835.97
2022-10-30T02:07:29.541Z,98834.25
2022-10-30T02:09:59.869Z,98828.16
2022-10-30T02:12:31.521Z,98839.25
2022-10-30T02:15:04.242Z,98825.09
2022-10-30T02:17:34.243Z,98828.72
2022-10-30T02:20:04.794Z,98832.06
2022-10-30T02:22:34.809Z,98829.41
2022-10-30T02:25:05.859Z,98833.59
2022-10-30T02:27:36.534Z,98840.41
2022-10-30T02:30:07.627Z,98838.66
2022-10-30T02:32:40.901Z,98843.69
2022-10-30T02:35:11.941Z,98841.66
2022-10-30T02:37:43.951Z,98846.88
2022-10-30T02:40:14.964Z,98849.09
2022-10-30T02:42:45.400Z,98850.63
2022-10-30T02:45:18.618Z,98852.94
2022-10-30T02:47:49.034Z,98855.41
2022-10-30T02:50:19.624Z,98851.88
2022-10-30T02:52:49.412Z,98864.47
2022-10-30T02:55:19.718Z,98858.13
2022-10-30T02:57:50.911Z,98865.34
2022-10-30T03:00:21.087Z,98871.03
2022-10-30T03:02:57.811Z,98873.22
2022-10-30T03:05:28.963Z,98878.28
2022-10-30T03:07:59.924Z,98875.38
2022-10-30T03:10:30.255Z,98876.53
2022-10-30T03:13:02.389Z,98882.56
2022-10-30T03:15:34.763Z,98877.09
2022-10-30T03:18:06.547Z,98887.84
2022-10-30T03:20:43.955Z,98876.88
2022-10-30T03:23:14.513Z,98885.63
2022-10-30T03:25:44.315Z,98891.09
2022-10-30T03:28:14.524Z,98888.09
2022-10-30T03:30:44.800Z,98889.72
2022-10-30T03:33:15.741Z,98895.78
2022-10-30T03:35:51.700Z,98884.56
2022-10-30T03:38:23.093Z,98892.84
2022-10-30T03:40:54.633Z,98896.91
2022-10-30T03:43:24.967Z,98906.53
2022-10-30T03:45:57.965Z,98896.25
2022-10-30T03:48:30.581Z,98895.41
2022-10-30T03:51:02.458Z,98906.34
2022-10-30T03:53:33.473Z,98909.50
2022-10-30T03:56:06.363Z,98901.41
2022-10-30T03:58:46.120Z,98907.34
2022-10-30T04:01:21.667Z,98905.66
2022-10-30T04:03:59.017Z,98908.25
2022-10-30T04:06:29.153Z,98901.81
2022-10-30T04:08:59.086Z,98911.66
2022-10-30T04:11:28.611Z,98904.78
2022-10-30T04:13:57.724Z,98908.78
2022-10-30T04:16:27.481Z,98905.88
2022-10-30T04:19:01.863Z,98904.56
2022-10-30T04:21:31.608Z,98906.81
2022-10-30T04:24:00.755Z,98902.75
2022-10-30T04:26:32.527Z,98896.28
2022-10-30T04:29:03.111Z,98901.00
2022-10-30T04:31:33.010Z,98906.63
2022-10-30T04:34:04.972Z,98905.06
2022-10-30T04:36:35.149Z,98901.25
2022-10-30T04:39:04.736Z,98894.19
2022-10-30T04:41:35.514Z,98896.47
2022-10-30T04:44:12.134Z,98889.53
2022-10-30T04:46:41.622Z,98895.31
2022-10-30T04:49:12.505Z,98898.69
2022-10-30T04:51:42.103Z,98896.72
2022-10-30T04:54:10.976Z,98893.63
2022-10-30T04:56:40.321Z,98901.09
2022-10-30T04:59:10.206Z,98909.41
2022-10-30T05:01:39.820Z,98896.97
2022-10-30T05:04:09.863Z,98904.25
2022-10-30T05:06:40.807Z,98895.81
2022-10-30T05:09:10.224Z,98903.19
2022-10-30T05:11:41.646Z,98902.31
2022-10-30T05:14:10.803Z,98898.19
2022-10-30T05:16:39.856Z,98888.09
2022-10-30T05:19:09.893Z,98893.13
2022-10-30T05:21:41.276Z,98895.31
2022-10-30T05:24:11.608Z,98888.25
2022-10-30T05:26:45.272Z,98885.94
2022-10-30T05:29:15.582Z,98878.63
2022-10-30T05:31:44.670Z,98889.69
2022-10-30T05:34:19.621Z,98889.25
2022-10-30T05:36:53.490Z,98885.16
2022-10-30T05:39:23.517Z,98871.66
2022-10-30T05:41:53.431Z,98876.75
2022-10-30T05:44:40.815Z,98876.00
2022-10-30T05:47:14.114Z,98881.03
2022-10-30T05:49:47.941Z,98876.81
2022-10-30T05:52:20.995Z,98871.91
2022-10-30T05:54:52.347Z,98873.13
2022-10-30T05:57:43.149Z,98869.09
2022-10-30T06:00:13.129Z,98861.53
2022-10-30T06:02:44.592Z,98857.25
2022-10-30T06:05:16.323Z,98848.53
2022-10-30T06:07:45.883Z,98858.38
2022-10-30T06:10:15.038Z,98856.69
2022-10-30T06:13:02.891Z,98851.78
2022-10-30T06:15:41.306Z,98847.09
2022-10-30T06:18:10.817Z,98847.56
2022-10-30T06:20:48.354Z,98836.66
2022-10-30T06:23:21.010Z,98832.09
2022-10-30T06:25:55.449Z,98827.94
2022-10-30T06:28:32.640Z,98833.66
2022-10-30T06:31:02.914Z,98830.44
2022-10-30T06:33:33.812Z,98835.22
2022-10-30T06:36:03.829Z,98829.13
2022-10-30T06:38:32.719Z,98824.50
2022-10-30T06:41:02.840Z,98820.13
2022-10-30T06:43:53.117Z,98817.81
2022-10-30T06:46:27.488Z,98814.22
2022-10-30T06:49:01.014Z,98811.19
2022-10-30T06:51:31.220Z,98808.34
2022-10-30T06:54:02.248Z,98801.16
2022-10-30T06:56:40.184Z,98803.69
2022-10-30T06:59:27.991Z,98803.50
2022-10-30T07:02:23.166Z,98803.28
2022-10-30T07:04:57.095Z,98795.69
2022-10-30T07:07:26.613Z,98791.03
2022-10-30T07:09:55.678Z,98784.50
2022-10-30T07:12:38.968Z,98786.81
2022-10-30T07:15:25.101Z,98774.66
2022-10-30T07:18:18.189Z,98772.03
2022-10-30T07:20:55.213Z,98762.00
2022-10-30T07:23:25.947Z,98758.50
2022-10-30T07:26:07.349Z,98757.94
2022-10-30T07:28:46.157Z,98753.66
2022-10-30T07:31:34.960Z,98753.84
2022-10-30T07:34:29.538Z,98748.94
2022-10-30T07:37:17.019Z,98740.09
2022-10-30T07:40:12.772Z,98739.00
2022-10-30T07:43:20.545Z,98738.16
2022-10-30T07:46:14.640Z,98731.81
2022-10-30T07:49:02.398Z,98723.75
2022-10-30T07:51:45.110Z,98724.06
2022-10-30T07:54:15.403Z,98716.34
2022-10-30T07:56:45.573Z,98709.25
2022-10-30T07:59:33.118Z,98718.38
2022-10-30T08:02:15.571Z,98713.31
2022-10-30T08:05:01.268Z,98702.72
2022-10-30T08:07:50.340Z,98702.66
2022-10-30T08:10:19.672Z,98702.88
2022-10-30T08:12:49.222Z,98700.66
2022-10-30T08:15:19.255Z,98694.50
2022-10-30T08:17:53.467Z,98689.91
2022-10-30T08:20:25.791Z,98693.75
2022-10-30T08:22:57.101Z,98687.84
2022-10-30T08:25:30.079Z,98681.50
2022-10-30T08:28:05.804Z,98669.75
2022-10-30T08:30:40.158Z,98673.94
2022-10-30T08:33:16.714Z,98673.00
2022-10-30T08:36:00.482Z,98672.53
2022-10-30T08:38:31.101Z,98673.16
2022-10-30T08:41:23.345Z,98665.78
2022-10-30T08:43:55.077Z,98658.56
2022-10-30T08:46:28.284Z,98664.00
2022-10-30T08:48:57.576Z,98654.47
2022-10-30T08:51:26.497Z,98643.56
2022-10-30T08:53:56.841Z,98649.53
2022-10-30T08:56:25.757Z,98649.31
2022-10-30T08:59:07.658Z,98637.00
2022-10-30T09:01:38.217Z,98637.91
2022-10-30T09:04:22.927Z,98631.66
2022-10-30T09:07:27.105Z,98641.72
2022-10-30T09:10:26.109Z,98641.22
2022-10-30T09:12:59.894Z,98629.88
2022-10-30T09:15:31.285Z,98624.81
2022-10-30T09:18:03.955Z,98626.75
2022-10-30T09:20:33.020Z,98618.22
2022-10-30T09:23:02.864Z,98615.53
2022-10-30T09:25:32.488Z,98612.16
2022-10-30T09:28:21.622Z,98611.22
2022-10-30T09:31:11.240Z,98612.59
2022-10-30T09:33:40.880Z,98617.88
2022-10-30T09:36:28.355Z,98614.63
2022-10-30T09:38:58.630Z,98609.19
2022-10-30T09:41:50.274Z,98609.06
2022-10-30T09:44:27.693Z,98608.56
2022-10-30T09:47:37.741Z,98608.78
2022-10-30T09:50:13.200Z,98600.56
2022-10-30T09:53:02.694Z,98608.25
2022-10-30T09:55:43.880Z,98601.88
2022-10-30T09:58:25.541Z,98598.16
2022-10-30T10:01:06.981Z,98597.19
2022-10-30T10:04:07.469Z,98607.72
2022-10-30T10:07:09.053Z,98604.38
2022-10-30T10:09:54.076Z,98597.38
2022-10-30T10:12:48.174Z,98594.13
2022-10-30T10:15:36.254Z,98595.75
2022-10-30T10:18:14.436Z,98595.13
2022-10-30T10:20:46.986Z,98590.91
2022-10-30T10:23:32.668Z,98588.53
2022-10-30T10:26:11.673Z,98584.16
2022-10-30T10:28:56.092Z,98586.50
2022-10-30T10:31:45.074Z,98582.22
2022-10-30T10:34:32.725Z,98575.16
2022-10-30T10:37:07.578Z,98585.25
2022-10-30T10:40:17.790Z,98574.63
2022-10-30T10:43:12.272Z,98578.56
2022-10-30T10:45:56.826Z,98579.50
2022-10-30T10:48:49.588Z,98572.75
2022-10-30T10:51:29.124Z,98574.44
2022-10-30T10:54:13.266Z,98575.31
2022-10-30T10:56:46.463Z,98578.09
2022-10-30T10:59:21.386Z,98567.47
2022-10-30T11:02:12.620Z,98564.28
2022-10-30T11:04:44.955Z,98575.09
2022-10-30T11:07:26.350Z,98571.50
2022-10-30T11:09:57.725Z,98562.75
2022-10-30T11:12:36.505Z,98563.72
2022-10-30T11:15:39.788Z,98567.31
2022-10-30T11:18:12.014Z,98563.09
2022-10-30T11:21:04.487Z,98570.25
2022-10-30T11:23:42.227Z,98568.25
2022-10-30T11:26:23.405Z,98573.03
2022-10-30T11:29:01.311Z,98572.59
2022-10-30T11:31:36.045Z,98579.56
2022-10-30T11:34:21.286Z,98574.06
2022-10-30T11:36:52.352Z,98572.88
2022-10-30T11:39:42.345Z,98568.25
2022-10-30T11:42:16.671Z,98573.25
2022-10-30T11:44:52.236Z,98578.03
2022-10-30T11:50:09.026Z,98578.00
2022-10-30T11:52:42.670Z,98578.69
2022-10-30T11:55:28.532Z,98584.19
2022-10-30T11:57:59.715Z,98577.44
2022-10-30T12:00:32.799Z,98573.63
2022-10-30T12:03:03.141Z,98571.88
2022-10-30T12:05:37.437Z,98579.91
2022-10-30T12:08:09.548Z,98575.84
2022-10-30T12:10:56.704Z,98573.34
2022-10-30T12:13:28.102Z,98577.03
2022-10-30T12:16:19.279Z,98577.56
2022-10-30T12:19:00.532Z,98580.81
2022-10-30T12:21:37.336Z,98581.75
2022-10-30T12:24:14.664Z,98580.25
2022-10-30T12:26:50.680Z,98588.22
2022-10-30T12:29:24.365Z,98588.91
2022-10-30T12:32:06.894Z,98586.25
2022-10-30T12:34:46.110Z,98594.22
2022-10-30T12:37:25.062Z,98596.66
2022-10-30T12:40:10.552Z,98599.22
2022-10-30T12:42:46.370Z,98593.00
2022-10-30T12:45:22.144Z,98601.25
2022-10-30T12:48:01.586Z,98599.66
2022-10-30T12:50:42.126Z,98599.47
2022-10-30T12:53:33.641Z,98605.91
2022-10-30T12:56:26.299Z,98604.25
2022-10-30T12:59:02.091Z,98605.91
2022-10-30T13:01:43.784Z,98614.78
2022-10-30T13:04:35.748Z,98610.88
2022-10-30T13:07:48.664Z,98615.28
2022-10-30T13:10:34.185Z,98619.94
2022-10-30T13:13:24.865Z,98621.81
2022-10-30T13:16:00.925Z,98630.97
2022-10-30T13:18:33.568Z,98623.16
2022-10-30T13:21:14.101Z,98637.81
2022-10-30T13:23:50.173Z,98642.28
2022-10-30T13:26:29.230Z,98640.91
2022-10-30T13:29:29.824Z,98647.53
2022-10-30T13:32:09.181Z,98652.09
2022-10-30T13:34:53.702Z,98658.41
2022-10-30T13:37:27.348Z,98659.28
2022-10-30T13:40:25.457Z,98663.53
2022-10-30T13:43:20.410Z,98665.53
2022-10-30T13:46:08.378Z,98672.91
2022-10-30T13:48:46.920Z,98677.22
2022-10-30T13:51:49.085Z,98675.63
2022-10-30T13:54:26.966Z,98675.38
2022-10-30T13:57:07.930Z,98679.97
2022-10-30T13:59:51.301Z,98681.66
2022-10-30T14:02:49.068Z,98687.72
2022-10-30T14:05:41.703Z,98692.97
2022-10-30T14:08:10.915Z,98695.69
2022-10-30T14:10:49.466Z,98699.75
2022-10-30T14:13:27.964Z,98702.63
2022-10-30T14:16:08.546Z,98704.50
2022-10-30T14:19:08.668Z,98705.34
2022-10-30T14:21:51.885Z,98702.38
2022-10-30T14:24:34.734Z,98706.09
2022-10-30T14:27:06.647Z,98706.66
2022-10-30T14:29:35.726Z,98704.31
2022-10-30T14:32:20.604Z,98705.78
2022-10-30T14:34:52.735Z,98712.69
2022-10-30T14:37:25.418Z,98707.81
2022-10-30T14:39:56.427Z,98709.38
2022-10-30T14:42:33.148Z,98719.69
2022-10-30T14:45:26.331Z,98712.34
2022-10-30T14:48:23.010Z,98710.59
2022-10-30T14:51:14.005Z,98724.03
2022-10-30T14:54:05.467Z,98710.81
2022-10-30T14:56:55.078Z,98715.53
2022-10-30T14:59:32.865Z,98714.47
2022-10-30T15:02:02.327Z,98711.59
2022-10-30T15:04:37.351Z,98705.19
2022-10-30T15:07:35.180Z,98706.34
2022-10-30T15:10:19.474Z,98707.59
2022-10-30T15:13:02.491Z,98711.59
2022-10-30T15:15:32.707Z,98705.81
2022-10-30T15:18:09.751Z,98715.13
2022-10-30T15:20:41.181Z,98719.66
2022-10-30T15:23:24.243Z,98723.41
2022-10-30T15:25:56.869Z,98723.16
2022-10-30T15:28:29.803Z,98716.09
2022-10-30T15:31:09.164Z,98731.06
2022-10-30T15:33:38.809Z,98716.81
2022-10-30T15:36:17.524Z,98724.88
2022-10-30T15:39:03.987Z,98723.44
2022-10-30T15:41:36.401Z,98735.59
2022-10-30T15:44:05.940Z,98728.81
2022-10-30T15:46:35.106Z,98732.34
2022-10-30T15:49:06.429Z,98734.22
2022-10-30T15:51:36.864Z,98732.50
2022-10-30T15:54:07.926Z,98743.75
2022-10-30T15:57:17.823Z,98736.16
2022-10-30T15:59:37.712Z,98741.13
2022-10-30T16:02:25.202Z,98737.81
2022-10-30T16:04:56.000Z,98736.28
2022-10-30T16:07:27.792Z,98732.97
2022-10-30T16:09:58.604Z,98743.13
2022-10-30T16:12:30.826Z,98736.28
2022-10-30T16:15:07.261Z,98743.13
2022-10-30T16:17:37.104Z,98745.28
2022-10-30T16:20:06.946Z,98743.44
2022-10-30T16:22:40.530Z,98752.00
2022-10-30T16:25:14.027Z,98756.53
2022-10-30T16:27:47.730Z,98755.13
2022-10-30T16:30:18.468Z,98749.41
2022-10-30T16:32:56.898Z,98755.28
2022-10-30T16:35:27.603Z,98751.41
2022-10-30T16:37:59.109Z,98752.47
2022-10-30T16:40:30.000Z,98751.06
2022-10-30T16:43:02.087Z,98747.69
2022-10-30T16:45:34.888Z,98746.94
2022-10-30T16:48:14.317Z,98755.53
2022-10-30T16:50:43.649Z,98758.00
2022-10-30T16:53:25.654Z,98751.31
2022-10-30T16:55:57.636Z,98757.78
2022-10-30T16:58:33.830Z,98763.84
2022-10-30T17:01:07.118Z,98761.44
2022-10-30T17:03:41.528Z,98764.91
2022-10-30T17:06:30.225Z,98770.09
2022-10-30T17:09:02.231Z,98762.88
2022-10-30T17:11:42.822Z,98764.34
2022-10-30T17:14:22.843Z,98768.81
2022-10-30T17:16:57.900Z,98770.59
2022-10-30T17:19:33.156Z,98769.13
2022-10-30T17:22:12.290Z,98758.13
2022-10-30T17:24:42.190Z,98762.88
2022-10-30T17:27:34.983Z,98768.31
2022-10-30T17:30:05.385Z,98763.03
2022-10-30T17:32:45.772Z,98755.81
2022-10-30T17:35:20.663Z,98760.59
2022-10-30T17:37:49.924Z,98762.00
2022-10-30T17:40:22.228Z,98763.22
2022-10-30T17:42:51.365Z,98773.66
2022-10-30T17:45:20.613Z,98763.13
2022-10-30T17:47:49.883Z,98769.97
2022-10-30T17:50:19.122Z,98767.81
2022-10-30T17:52:47.983Z,98771.25
2022-10-30T17:55:31.329Z,98767.38
2022-10-30T17:58:00.546Z,98771.41
2022-10-30T18:00:30.319Z,98768.72
2022-10-30T18:02:59.804Z,98758.34
2022-10-30T18:05:31.183Z,98759.03
2022-10-30T18:08:01.065Z,98760.44
2022-10-30T18:10:31.728Z,98751.75
2022-10-30T18:13:01.177Z,98748.28
2022-10-30T18:15:40.341Z,98750.34
2022-10-30T18:18:09.686Z,98743.16
2022-10-30T18:20:39.735Z,98743.28
2022-10-30T18:23:46.577Z,98742.16
2022-10-30T18:26:19.164Z,98740.59
2022-10-30T18:28:50.336Z,98733.22
2022-10-30T18:31:23.035Z,98731.97
2022-10-30T18:33:53.231Z,98733.94
2022-10-30T18:36:24.744Z,98733.94
2022-10-30T18:38:55.814Z,98740.34
2022-10-30T18:41:35.922Z,98737.34
2022-10-30T18:44:06.045Z,98734.19
2022-10-30T18:46:35.953Z,98736.91
2022-10-30T18:49:05.414Z,98722.31
2022-10-30T18:51:34.727Z,98732.91
2022-10-30T18:54:04.393Z,98732.63
2022-10-30T18:56:36.340Z,98729.09
2022-10-30T18:59:05.610Z,98730.22
2022-10-30T19:01:37.787Z,98729.25
2022-10-30T19:04:11.336Z,98730.53
2022-10-30T19:06:41.508Z,98724.91
2022-10-30T19:09:10.444Z,98717.94
2022-10-30T19:11:43.297Z,98709.56
2022-10-30T19:14:15.476Z,98720.63
2022-10-30T19:16:44.568Z,98711.84
2022-10-30T19:19:16.701Z,98709.34
2022-10-30T19:21:46.046Z,98704.97
2022-10-30T19:24:16.642Z,98707.50
2022-10-30T19:26:45.850Z,98707.69
2022-10-30T19:29:14.736Z,98707.69
2022-10-30T19:31:43.890Z,98696.06
2022-10-30T19:34:12.936Z,98699.94
2022-10-30T19:36:44.110Z,98696.31
2022-10-30T19:39:19.848Z,98695.69
2022-10-30T19:41:49.147Z,98701.81
2022-10-30T19:44:18.106Z,98699.50
2022-10-30T19:46:47.059Z,98705.69
2022-10-30T19:49:21.302Z,98702.69
2022-10-30T19:51:50.520Z,98703.91
2022-10-30T19:54:19.632Z,98706.50
2022-10-30T19:56:49.569Z,98706.50
2022-10-30T19:59:18.714Z,98706.56
2022-10-30T20:01:48.044Z,98699.44
2022-10-30T20:04:16.928Z,98697.16
2022-10-30T20:06:46.201Z,98699.97
2022-10-30T20:09:15.826Z,98689.56
2022-10-30T20:11:44.652Z,98690.47
2022-10-30T20:14:14.359Z,98690.44
2022-10-30T20:16:43.639Z,98693.28
2022-10-30T20:19:30.493Z,98690.16
2022-10-30T20:21:59.968Z,98682.06
2022-10-30T20:24:29.001Z,98675.06
2022-10-30T20:26:58.439Z,98680.38
2022-10-30T20:29:27.811Z,98668.50
2022-10-30T20:31:57.085Z,98665.31
2022-10-30T20:34:25.928Z,98670.72
2022-10-30T20:36:55.744Z,98665.63
2022-10-30T20:39:25.037Z,98664.25
2022-10-30T20:41:54.414Z,98668.41
2022-10-30T20:44:23.635Z,98668.50
2022-10-30T20:46:53.012Z,98672.00
2022-10-30T20:49:22.240Z,98670.97
2022-10-30T20:51:52.079Z,98667.31
2022-10-30T20:54:20.975Z,98665.50
2022-10-30T20:56:50.091Z,98664.59
2022-10-30T20:59:19.439Z,98664.84
2022-10-30T21:01:48.330Z,98665.50
2022-10-30T21:04:17.456Z,98655.91
2022-10-30T21:06:46.611Z,98660.22
2022-10-30T21:09:16.126Z,98668.88
2022-10-30T21:11:45.243Z,98664.63
2022-10-30T21:14:15.145Z,98666.78
2022-10-30T21:16:44.612Z,98664.16
2022-10-30T21:19:13.742Z,98662.47
2022-10-30T21:21:42.966Z,98663.31
2022-10-30T21:24:12.114Z,98663.72
2022-10-30T21:26:41.200Z,98664.59
2022-10-30T21:29:11.028Z,98669.00
2022-10-30T21:31:40.100Z,98675.13
2022-10-30T21:34:09.945Z,98680.34
2022-10-30T21:36:38.988Z,98664.69
2022-10-30T21:39:08.535Z,98671.97
2022-10-30T21:41:37.436Z,98673.94
2022-10-30T21:44:06.561Z,98665.28
2022-10-30T21:46:36.375Z,98663.50
2022-10-30T21:49:07.411Z,98661.66
2022-10-30T21:51:37.108Z,98661.13
2022-10-30T21:54:06.162Z,98656.81
2022-10-30T21:56:36.475Z,98667.38
2022-10-30T21:59:07.868Z,98659.47
2022-10-30T22:01:38.593Z,98661.44
2022-10-30T22:04:11.052Z,98666.41
2022-10-30T22:06:45.006Z,98668.88
2022-10-30T22:09:17.300Z,98663.50
2022-10-30T22:11:47.165Z,98660.34
2022-10-30T22:14:16.194Z,98663.94
2022-10-30T22:16:46.337Z,98658.84
2022-10-30T22:19:15.770Z,98660.44
2022-10-30T22:21:44.687Z,98658.66
2022-10-30T22:24:15.064Z,98650.00
2022-10-30T22:26:44.651Z,98653.75
2022-10-30T22:29:13.568Z,98657.81
2022-10-30T22:31:43.392Z,98656.81
2022-10-30T22:34:12.700Z,98658.53
2022-10-30T22:36:41.868Z,98649.66
2022-10-30T22:39:14.751Z,98651.09
2022-10-30T22:41:44.417Z,98642.06
2022-10-30T22:44:16.285Z,98640.47
2022-10-30T22:46:45.559Z,98629.03
2022-10-30T22:49:14.886Z,98630.13
2022-10-30T22:51:43.821Z,98634.38
2022-10-30T22:54:15.825Z,98640.66
2022-10-30T22:56:44.942Z,98630.13
2022-10-30T22:59:15.974Z,98630.22
2022-10-30T23:01:45.205Z,98634.63
2022-10-30T23:04:17.887Z,98632.94
2022-10-30T23:06:47.039Z,98626.97
2022-10-30T23:09:24.444Z,98626.47
2022-10-30T23:11:53.552Z,98636.25
2022-10-30T23:14:22.419Z,98633.38
2022-10-30T23:16:51.691Z,98633.38
2022-10-30T23:19:20.945Z,98629.88
2022-10-30T23:21:49.813Z,98633.38
2022-10-30T23:24:19.127Z,98635.13
2022-10-30T23:26:47.924Z,98632.53
2022-10-30T23:29:17.575Z,98636.13
2022-10-30T23:31:47.479Z,98642.47
2022-10-30T23:34:19.326Z,98642.22
2022-10-30T23:36:48.711Z,98641.38
2022-10-30T23:39:19.062Z,98634.38
2022-10-30T23:41:48.901Z,98637.25
2022-10-30T23:44:18.333Z,98647.44
2022-10-30T23:46:47.391Z,98652.78
2022-10-30T23:49:16.560Z,98643.50
2022-10-30T23:51:45.642Z,98652.38
2022-10-30T23:54:14.881Z,98640.91
2022-10-30T23:56:43.892Z,98649.53
2022-10-30T23:59:12.893Z,98647.81
