createdAt,value
2022-11-24T00:03:00.679Z,99479.25
2022-11-24T00:08:02.282Z,99484.91
2022-11-24T00:13:03.877Z,99478.06
2022-11-24T00:18:05.659Z,99489.13
2022-11-24T00:23:07.964Z,99491.16
2022-11-24T00:28:09.522Z,99504.72
2022-11-24T00:33:10.911Z,99501.34
2022-11-24T00:38:12.298Z,99496.47
2022-11-24T00:43:13.684Z,99492.97
2022-11-24T00:48:15.101Z,99509.03
2022-11-24T00:53:16.416Z,99514.06
2022-11-24T00:58:17.903Z,99518.75
2022-11-24T01:03:20.651Z,99515.63
2022-11-24T01:08:21.976Z,99529.28
2022-11-24T01:13:23.317Z,99533.63
2022-11-24T01:18:24.649Z,99540.84
2022-11-24T01:23:25.994Z,99556.59
2022-11-24T01:28:27.322Z,99552.53
2022-11-24T01:33:28.666Z,99553.69
2022-11-24T01:38:30.078Z,99558.41
2022-11-24T01:43:32.327Z,99561.84
2022-11-24T01:48:40.416Z,99560.34
2022-11-24T01:53:45.814Z,99560.81
2022-11-24T02:11:06.017Z,99578.50
2022-11-24T02:16:10.402Z,99576.94
2022-11-24T02:21:14.830Z,99587.38
2022-11-24T02:26:43.053Z,99577.69
2022-11-24T02:31:48.970Z,99583.59
2022-11-24T02:36:50.635Z,99596.81
2022-11-24T02:47:12.552Z,99594.91
2022-11-24T02:52:14.320Z,99588.03
2022-11-24T02:57:15.828Z,99584.81
2022-11-24T03:02:17.355Z,99590.19
2022-11-24T03:07:19.319Z,99591.84
2022-11-24T03:12:20.851Z,99592.88
2022-11-24T03:17:22.420Z,99600.53
2022-11-24T03:22:23.957Z,99594.16
2022-11-24T03:27:25.540Z,99601.63
2022-11-24T03:32:27.073Z,99610.88
2022-11-24T03:37:28.545Z,99616.25
2022-11-24T03:42:30.094Z,99620.22
2022-11-24T03:47:32.894Z,99611.44
2022-11-24T03:52:34.419Z,99606.06
2022-11-24T03:57:35.903Z,99609.84
2022-11-24T04:02:38.140Z,99623.00
2022-11-24T04:07:39.803Z,99629.75
2022-11-24T04:12:44.055Z,99639.09
2022-11-24T04:17:46.505Z,99647.41
2022-11-24T04:22:50.452Z,99646.84
2022-11-24T04:27:53.761Z,99637.59
2022-11-24T04:32:55.407Z,99648.97
2022-11-24T04:37:56.926Z,99651.22
2022-11-24T04:42:58.588Z,99652.13
2022-11-24T04:48:00.194Z,99660.31
2022-11-24T04:53:01.701Z,99670.03
2022-11-24T04:58:03.465Z,99668.47
2022-11-24T05:03:07.058Z,99672.53
2022-11-24T05:08:11.153Z,99682.63
2022-11-24T05:13:14.976Z,99686.84
2022-11-24T05:18:17.156Z,99685.81
2022-11-24T05:23:18.918Z,99680.75
2022-11-24T05:28:20.328Z,99687.06
2022-11-24T05:33:22.976Z,99702.50
2022-11-24T05:38:24.373Z,99705.28
2022-11-24T05:43:25.736Z,99716.31
2022-11-24T05:48:27.808Z,99721.38
2022-11-24T05:53:29.191Z,99728.72
2022-11-24T05:58:30.619Z,99731.84
2022-11-24T06:03:31.972Z,99731.13
2022-11-24T06:08:34.202Z,99735.44
2022-11-24T06:13:35.596Z,99742.47
2022-11-24T06:18:37.336Z,99739.31
2022-11-24T06:23:39.428Z,99740.28
2022-11-24T06:28:40.866Z,99747.03
2022-11-24T06:33:42.289Z,99752.59
2022-11-24T06:38:43.623Z,99754.53
2022-11-24T06:43:45.482Z,99757.59
2022-11-24T06:48:47.134Z,99761.00
2022-11-24T06:53:48.537Z,99758.41
2022-11-24T06:58:52.127Z,99754.34
2022-11-24T07:03:54.774Z,99760.00
2022-11-24T07:08:56.139Z,99759.41
2022-11-24T07:14:00.120Z,99770.25
2022-11-24T07:19:02.071Z,99781.66
2022-11-24T07:24:03.644Z,99784.31
2022-11-24T07:29:05.353Z,99785.97
2022-11-24T07:34:06.722Z,99793.41
2022-11-24T07:39:08.171Z,99795.16
2022-11-24T07:44:09.532Z,99804.38
2022-11-24T07:49:10.887Z,99809.59
2022-11-24T07:54:12.270Z,99816.63
2022-11-24T07:59:13.713Z,99815.72
2022-11-24T08:04:15.047Z,99826.47
2022-11-24T08:09:16.410Z,99830.97
2022-11-24T08:14:17.746Z,99834.72
2022-11-24T08:19:19.098Z,99838.41
2022-11-24T08:24:20.464Z,99829.34
2022-11-24T08:29:21.799Z,99842.84
2022-11-24T08:34:24.253Z,99843.66
2022-11-24T08:39:25.628Z,99856.38
2022-11-24T08:44:28.677Z,99856.16
2022-11-24T08:49:30.014Z,99860.16
2022-11-24T08:54:31.926Z,99852.56
2022-11-24T08:59:33.415Z,99854.72
2022-11-24T09:04:35.204Z,99857.56
2022-11-24T09:09:36.808Z,99872.31
2022-11-24T09:14:38.264Z,99882.50
2022-11-24T09:19:39.618Z,99896.06
2022-11-24T09:24:41.108Z,99890.06
2022-11-24T09:29:42.445Z,99899.41
2022-11-24T09:34:43.863Z,99900.69
2022-11-24T09:39:45.278Z,99910.63
2022-11-24T09:45:04.753Z,99915.25
2022-11-24T09:50:16.553Z,99919.88
2022-11-24T09:55:29.291Z,99926.81
2022-11-24T10:00:31.102Z,99925.13
2022-11-24T10:05:35.847Z,99932.66
2022-11-24T10:10:57.167Z,99942.06
2022-11-24T10:16:15.891Z,99948.63
2022-11-24T10:21:47.273Z,99953.69
2022-11-24T10:27:00.623Z,99951.09
2022-11-24T10:32:05.669Z,99956.25
2022-11-24T10:37:40.437Z,99965.59
2022-11-24T10:42:42.640Z,99966.50
2022-11-24T10:47:45.362Z,99967.78
2022-11-24T10:53:22.459Z,99965.94
2022-11-24T10:58:38.700Z,99971.63
2022-11-24T11:03:49.312Z,99969.72
2022-11-24T11:09:10.611Z,99975.03
2022-11-24T11:14:12.982Z,99985.25
2022-11-24T11:19:54.400Z,99982.22
2022-11-24T11:25:29.595Z,99987.94
2022-11-24T11:35:52.626Z,99998.25
2022-11-24T11:40:54.116Z,99994.41
2022-11-24T11:46:17.653Z,99998.69
2022-11-24T11:51:47.020Z,100000.22
2022-11-24T11:56:56.296Z,99994.72
2022-11-24T12:02:07.772Z,99999.91
2022-11-24T12:07:25.828Z,100013.22
2022-11-24T12:12:49.019Z,100020.09
2022-11-24T12:18:55.871Z,100022.41
2022-11-24T12:24:10.631Z,100027.94
2022-11-24T12:29:23.206Z,100029.84
2022-11-24T12:34:28.782Z,100031.19
2022-11-24T12:39:49.531Z,100029.41
2022-11-24T12:45:08.770Z,100034.59
2022-11-24T12:50:15.760Z,100026.16
2022-11-24T12:55:20.553Z,100035.94
2022-11-24T13:00:28.281Z,100038.13
2022-11-24T13:05:58.751Z,100042.81
2022-11-24T13:11:34.640Z,100035.75
2022-11-24T13:17:13.581Z,100038.47
2022-11-24T13:22:16.203Z,100043.34
2022-11-24T13:27:24.254Z,100050.16
2022-11-24T13:32:31.690Z,100053.09
2022-11-24T13:37:35.905Z,100065.63
2022-11-24T13:43:12.758Z,100072.63
2022-11-24T13:48:20.805Z,100074.25
2022-11-24T13:53:41.190Z,100074.69
2022-11-24T13:58:50.165Z,100072.38
2022-11-24T14:04:28.493Z,100074.09
2022-11-24T14:09:35.355Z,100070.47
2022-11-24T14:14:37.052Z,100065.69
2022-11-24T14:19:39.154Z,100065.63
2022-11-24T14:24:45.127Z,100052.69
2022-11-24T14:30:01.788Z,100065.31
2022-11-24T14:35:22.627Z,100077.75
2022-11-24T14:40:44.928Z,100082.75
2022-11-24T14:45:57.740Z,100074.84
2022-11-24T14:51:12.717Z,100078.81
2022-11-24T14:56:32.552Z,100070.50
2022-11-24T15:01:34.942Z,100084.41
2022-11-24T15:06:36.683Z,100078.13
2022-11-24T15:11:38.347Z,100092.63
2022-11-24T15:16:39.947Z,100091.31
2022-11-24T15:21:41.335Z,100097.63
2022-11-24T15:26:43.674Z,100094.88
2022-11-24T15:31:49.410Z,100109.97
2022-11-24T15:36:53.899Z,100112.50
2022-11-24T15:41:55.261Z,100116.94
2022-11-24T15:46:56.668Z,100122.38
2022-11-24T15:51:58.118Z,100135.50
2022-11-24T15:56:59.666Z,100133.47
2022-11-24T16:02:01.071Z,100148.47
2022-11-24T16:07:03.748Z,100153.31
2022-11-24T16:12:06.563Z,100145.69
2022-11-24T16:17:07.926Z,100154.13
2022-11-24T16:22:09.367Z,100154.53
2022-11-24T16:27:10.821Z,100155.28
2022-11-24T16:32:12.199Z,100166.31
2022-11-24T16:37:13.589Z,100171.09
2022-11-24T16:42:15.070Z,100174.09
2022-11-24T16:47:16.572Z,100175.94
2022-11-24T16:52:18.233Z,100181.56
2022-11-24T16:57:19.734Z,100177.78
2022-11-24T17:02:21.169Z,100170.16
2022-11-24T17:07:22.635Z,100173.63
2022-11-24T17:12:24.075Z,100184.16
2022-11-24T17:17:25.558Z,100187.34
2022-11-24T17:22:27.752Z,100183.34
2022-11-24T17:27:29.469Z,100189.66
2022-11-24T17:32:31.726Z,100190.69
2022-11-24T17:37:33.077Z,100196.22
2022-11-24T17:42:34.454Z,100192.38
2022-11-24T17:47:35.793Z,100206.19
2022-11-24T17:52:37.129Z,100215.94
2022-11-24T17:57:38.515Z,100211.91
2022-11-24T18:02:39.946Z,100232.41
2022-11-24T18:07:41.430Z,100228.59
2022-11-24T18:12:42.801Z,100243.34
2022-11-24T18:17:44.168Z,100234.44
2022-11-24T18:28:07.039Z,100242.88
2022-11-24T18:33:08.361Z,100248.44
2022-11-24T18:38:10.396Z,100252.31
2022-11-24T18:43:11.773Z,100243.09
2022-11-24T18:48:14.258Z,100247.28
2022-11-24T18:53:15.615Z,100243.44
2022-11-24T18:58:17.035Z,100242.44
2022-11-24T19:03:18.453Z,100231.88
2022-11-24T19:08:19.999Z,100240.75
2022-11-24T19:13:21.362Z,100245.28
2022-11-24T19:18:22.707Z,100235.72
2022-11-24T19:23:24.237Z,100231.53
2022-11-24T19:28:25.582Z,100232.88
2022-11-24T19:33:29.360Z,100235.88
2022-11-24T19:38:32.769Z,100235.19
2022-11-24T19:43:34.544Z,100229.84
2022-11-24T19:48:48.406Z,100234.47
2022-11-24T19:53:49.790Z,100242.81
2022-11-24T19:58:52.151Z,100234.09
2022-11-24T20:04:00.947Z,100232.25
2022-11-24T20:09:05.528Z,100241.44
2022-11-24T20:14:08.159Z,100236.38
2022-11-24T20:19:14.534Z,100240.53
2022-11-24T20:24:21.473Z,100246.53
2022-11-24T20:29:22.948Z,100249.19
2022-11-24T20:34:24.942Z,100245.31
2022-11-24T20:39:27.702Z,100254.13
2022-11-24T20:44:29.868Z,100259.13
2022-11-24T20:49:31.479Z,100256.28
2022-11-24T20:54:33.614Z,100259.78
2022-11-24T20:59:35.377Z,100255.94
2022-11-24T21:04:37.336Z,100243.09
2022-11-24T21:09:41.664Z,100246.28
2022-11-24T21:14:43.167Z,100245.38
2022-11-24T21:19:44.821Z,100249.84
2022-11-24T21:24:46.422Z,100250.59
2022-11-24T21:29:48.006Z,100256.19
2022-11-24T21:34:49.466Z,100266.97
2022-11-24T21:39:51.088Z,100266.84
2022-11-24T21:44:52.758Z,100259.34
2022-11-24T21:49:54.932Z,100254.84
2022-11-24T21:54:56.528Z,100268.56
2022-11-24T22:00:01.171Z,100266.03
2022-11-24T22:05:02.756Z,100267.34
2022-11-24T22:10:04.844Z,100257.69
2022-11-24T22:15:06.712Z,100260.19
2022-11-24T22:20:08.494Z,100254.50
2022-11-24T22:25:09.844Z,100259.50
2022-11-24T22:30:11.700Z,100254.50
2022-11-24T22:35:13.023Z,100245.41
2022-11-24T22:40:14.498Z,100263.28
2022-11-24T22:45:16.180Z,100252.19
2022-11-24T22:50:17.606Z,100243.59
2022-11-24T22:55:19.260Z,100247.94
2022-11-24T23:00:21.006Z,100246.03
2022-11-24T23:05:22.351Z,100256.50
2022-11-24T23:10:23.719Z,100250.25
2022-11-24T23:15:25.131Z,100244.03
2022-11-24T23:20:26.453Z,100254.13
2022-11-24T23:25:27.905Z,100257.38
2022-11-24T23:30:29.245Z,100259.31
2022-11-24T23:35:30.595Z,100256.56
2022-11-24T23:40:31.926Z,100264.78
2022-11-24T23:45:33.321Z,100266.84
2022-11-24T23:50:35.265Z,100258.47
2022-11-24T23:55:36.634Z,100256.53
