createdAt,value
2022-08-09T00:00:27.764Z,3.85
2022-08-09T00:06:15.933Z,4.37
2022-08-09T00:10:55.416Z,8.38
2022-08-09T00:16:03.471Z,6.85
2022-08-09T00:21:09.707Z,4.72
2022-08-09T00:26:17.161Z,5.32
2022-08-09T00:31:58.195Z,4.78
2022-08-09T00:36:49.351Z,4.70
2022-08-09T00:44:14.737Z,7.68
2022-08-09T00:47:24.994Z,7.20
2022-08-09T00:52:31.087Z,8.48
2022-08-09T00:57:35.816Z,3.72
2022-08-09T01:02:47.569Z,4.57
2022-08-09T01:08:00.247Z,7.25
2022-08-09T01:13:13.483Z,5.43
2022-08-09T01:18:30.619Z,7.18
2022-08-09T01:24:01.699Z,3.45
2022-08-09T01:29:12.878Z,6.43
2022-08-09T01:34:22.500Z,6.82
2022-08-09T01:39:28.541Z,4.65
2022-08-09T01:44:34.998Z,8.13
2022-08-09T01:49:39.903Z,6.30
2022-08-09T01:54:48.611Z,7.30
2022-08-09T01:59:59.907Z,5.75
2022-08-09T02:05:15.590Z,7.25
2022-08-09T02:10:28.573Z,6.72
2022-08-09T02:15:49.392Z,6.62
2022-08-09T02:21:00.300Z,6.50
2022-08-09T02:26:05.968Z,6.90
2022-08-09T02:31:19.674Z,8.13
2022-08-09T02:36:32.304Z,7.40
2022-08-09T02:41:42.580Z,5.45
2022-08-09T02:46:52.264Z,11.32
2022-08-09T02:51:59.520Z,11.50
2022-08-09T02:57:13.596Z,4.95
2022-08-09T03:02:30.089Z,6.93
2022-08-09T03:07:37.296Z,4.45
2022-08-09T03:12:42.971Z,5.72
2022-08-09T03:17:58.706Z,6.40
2022-08-09T03:23:15.329Z,10.40
2022-08-09T03:28:27.360Z,11.10
2022-08-09T03:33:54.948Z,5.60
2022-08-09T03:38:57.834Z,8.23
2022-08-09T03:44:07.668Z,7.80
2022-08-09T03:49:17.391Z,7.68
2022-08-09T03:54:29.354Z,11.98
2022-08-09T03:59:52.783Z,7.75
2022-08-09T04:05:05.920Z,10.43
2022-08-09T04:10:10.887Z,7.18
2022-08-09T04:15:17.303Z,6.43
2022-08-09T04:20:41.833Z,8.90
2022-08-09T04:25:51.755Z,8.65
2022-08-09T04:30:56.539Z,6.50
2022-08-09T04:36:01.720Z,11.32
2022-08-09T04:41:07.124Z,7.72
2022-08-09T04:46:19.273Z,11.90
2022-08-09T04:51:40.664Z,14.35
2022-08-09T04:56:44.432Z,8.95
2022-08-09T05:01:48.980Z,13.65
2022-08-09T05:06:54.090Z,7.82
2022-08-09T05:11:59.903Z,10.05
2022-08-09T05:17:03.992Z,10.63
2022-08-09T05:22:34.915Z,11.38
2022-08-09T05:27:45.616Z,17.73
2022-08-09T05:32:53.180Z,12.30
2022-08-09T05:37:58.589Z,9.02
2022-08-09T05:43:02.277Z,9.20
2022-08-09T05:48:08.456Z,24.05
2022-08-09T05:53:31.559Z,30.67
2022-08-09T05:58:37.242Z,13.38
2022-08-09T06:03:44.062Z,10.43
2022-08-09T06:08:59.655Z,40.40
2022-08-09T06:14:03.809Z,27.15
2022-08-09T06:19:07.567Z,12.55
2022-08-09T06:24:12.699Z,11.98
2022-08-09T06:29:16.515Z,11.52
2022-08-09T06:34:22.390Z,10.48
2022-08-09T06:39:49.056Z,11.75
2022-08-09T06:44:54.502Z,9.00
2022-08-09T06:50:14.075Z,10.27
2022-08-09T06:55:24.202Z,9.65
2022-08-09T07:00:50.918Z,12.00
2022-08-09T07:06:02.199Z,8.25
2022-08-09T07:11:12.706Z,9.35
2022-08-09T07:16:42.092Z,12.48
2022-08-09T07:21:56.006Z,5.97
2022-08-09T07:27:03.900Z,5.72
2022-08-09T07:32:15.000Z,8.35
2022-08-09T07:37:19.659Z,6.90
2022-08-09T07:42:32.702Z,5.47
2022-08-09T07:47:39.454Z,5.82
2022-08-09T07:52:53.558Z,6.47
2022-08-09T07:58:04.852Z,7.60
2022-08-09T08:03:17.846Z,8.07
2022-08-09T08:09:02.634Z,3.90
2022-08-09T08:13:57.285Z,5.93
2022-08-09T08:19:03.179Z,6.53
2022-08-09T08:24:12.159Z,10.68
2022-08-09T08:29:27.388Z,11.57
2022-08-09T08:34:34.428Z,3.95
2022-08-09T08:39:43.723Z,3.20
2022-08-09T08:44:53.108Z,6.40
2022-08-09T08:49:58.104Z,16.23
2022-08-09T08:55:07.591Z,5.03
2022-08-09T09:00:20.742Z,3.40
2022-08-09T09:05:57.982Z,5.12
2022-08-09T09:10:57.585Z,3.42
2022-08-09T09:16:03.510Z,16.60
2022-08-09T09:21:08.184Z,5.12
2022-08-09T09:26:13.340Z,3.40
2022-08-09T09:32:07.078Z,2.83
2022-08-09T09:36:51.157Z,6.68
2022-08-09T09:41:58.993Z,4.75
2022-08-09T09:47:09.035Z,4.80
2022-08-09T09:52:33.519Z,4.07
2022-08-09T09:58:03.742Z,9.05
2022-08-09T10:03:11.426Z,2.25
2022-08-09T10:08:27.738Z,9.95
2022-08-09T10:13:43.344Z,2.40
2022-08-09T10:18:55.785Z,1.40
2022-08-09T10:24:05.061Z,3.70
2022-08-09T10:29:37.158Z,2.70
2022-08-09T10:34:35.985Z,1.90
2022-08-09T10:39:49.181Z,3.35
2022-08-09T10:44:58.688Z,1.30
2022-08-09T10:50:14.977Z,3.87
2022-08-09T10:55:23.814Z,1.65
2022-08-09T11:00:50.947Z,4.25
2022-08-09T11:06:22.917Z,0.98
2022-08-09T11:11:26.932Z,2.08
2022-08-09T11:16:41.028Z,2.17
2022-08-09T11:21:55.171Z,1.95
2022-08-09T11:28:05.324Z,2.62
2022-08-09T11:33:01.348Z,4.73
2022-08-09T11:38:18.342Z,5.00
2022-08-09T11:43:41.938Z,3.95
2022-08-09T11:48:50.129Z,5.15
2022-08-09T11:54:21.370Z,2.85
2022-08-09T11:59:33.664Z,1.65
2022-08-09T12:04:38.357Z,1.20
2022-08-09T12:09:50.918Z,1.55
2022-08-09T12:15:04.290Z,0.90
2022-08-09T12:20:19.800Z,1.40
2022-08-09T12:25:36.307Z,1.65
2022-08-09T12:30:42.945Z,2.90
2022-08-09T12:35:48.581Z,3.72
2022-08-09T12:40:56.836Z,10.23
2022-08-09T12:46:01.760Z,7.40
2022-08-09T12:51:07.900Z,1.00
2022-08-09T12:56:43.433Z,1.85
2022-08-09T13:01:42.864Z,5.18
2022-08-09T13:06:54.158Z,2.10
2022-08-09T13:12:04.250Z,1.92
2022-08-09T13:17:16.229Z,4.47
2022-08-09T13:22:38.385Z,1.73
2022-08-09T13:27:55.851Z,8.32
2022-08-09T13:33:00.167Z,3.95
2022-08-09T13:38:04.705Z,0.40
2022-08-09T13:43:22.615Z,3.30
2022-08-09T13:48:39.569Z,2.25
2022-08-09T13:53:46.182Z,6.73
2022-08-09T13:58:53.277Z,4.35
2022-08-09T14:04:02.931Z,0.95
2022-08-09T14:09:09.201Z,3.60
2022-08-09T14:14:26.885Z,1.83
2022-08-09T14:19:33.490Z,5.45
2022-08-09T14:24:46.895Z,1.30
2022-08-09T14:30:34.458Z,1.95
2022-08-09T14:35:22.610Z,2.05
2022-08-09T14:40:38.790Z,8.27
2022-08-09T14:46:57.638Z,1.58
2022-08-09T14:51:15.780Z,0.77
2022-08-09T14:56:19.651Z,2.55
2022-08-09T15:01:26.990Z,15.43
2022-08-09T15:06:30.811Z,4.28
2022-08-09T15:11:34.598Z,3.58
2022-08-09T15:16:40.044Z,1.45
2022-08-09T15:21:58.960Z,1.92
2022-08-09T15:27:06.075Z,0.73
2022-08-09T15:32:28.245Z,2.03
2022-08-09T15:37:57.330Z,2.53
2022-08-09T15:43:00.611Z,4.00
2022-08-09T15:48:20.236Z,4.62
2022-08-09T15:54:05.189Z,1.00
2022-08-09T15:58:56.321Z,2.20
2022-08-09T16:04:01.415Z,6.20
2022-08-09T16:09:06.904Z,1.48
2022-08-09T16:14:10.669Z,3.25
2022-08-09T16:19:19.222Z,5.47
2022-08-09T16:24:33.097Z,4.15
2022-08-09T16:29:49.788Z,6.12
2022-08-09T16:34:58.110Z,4.00
2022-08-09T16:40:05.291Z,3.15
2022-08-09T16:45:10.594Z,3.65
2022-08-09T16:50:32.462Z,1.35
2022-08-09T16:56:00.344Z,12.15
2022-08-09T17:01:01.735Z,1.67
2022-08-09T17:06:31.304Z,5.80
2022-08-09T17:11:41.138Z,2.70
2022-08-09T17:16:45.995Z,0.93
2022-08-09T17:21:54.692Z,2.47
2022-08-09T17:26:59.530Z,1.08
2022-08-09T17:32:03.299Z,1.20
2022-08-09T17:37:19.243Z,2.53
2022-08-09T17:42:41.984Z,3.17
2022-08-09T17:47:49.152Z,3.83
2022-08-09T17:52:54.794Z,5.95
2022-08-09T17:58:03.796Z,1.58
2022-08-09T18:03:09.477Z,3.70
2022-08-09T18:08:14.766Z,6.32
2022-08-09T18:13:43.389Z,0.98
2022-08-09T18:18:49.111Z,1.83
2022-08-09T18:24:12.582Z,0.55
2022-08-09T18:30:42.421Z,2.75
2022-08-09T18:34:43.441Z,2.30
2022-08-09T18:39:48.986Z,1.85
2022-08-09T18:44:53.684Z,1.75
2022-08-09T18:49:59.950Z,1.48
2022-08-09T18:55:13.622Z,1.20
2022-08-09T19:00:20.286Z,0.60
2022-08-09T19:05:41.423Z,2.15
2022-08-09T19:10:50.736Z,2.60
2022-08-09T19:15:55.613Z,3.00
2022-08-09T19:21:00.559Z,1.60
2022-08-09T19:26:06.132Z,1.20
2022-08-09T19:31:10.586Z,5.65
2022-08-09T19:36:14.368Z,1.65
2022-08-09T19:41:33.017Z,1.55
2022-08-09T19:46:50.921Z,0.73
2022-08-09T19:51:57.890Z,2.05
2022-08-09T19:57:02.991Z,1.48
2022-08-09T20:02:17.118Z,2.90
2022-08-09T20:07:57.070Z,2.17
2022-08-09T20:12:55.924Z,1.80
2022-08-09T20:18:04.778Z,3.50
2022-08-09T20:28:24.392Z,3.40
2022-08-09T20:33:39.107Z,4.80
2022-08-09T20:44:10.806Z,4.57
2022-08-09T20:49:15.954Z,1.92
2022-08-09T20:54:21.913Z,1.10
2022-08-09T21:00:19.229Z,4.00
2022-08-09T21:05:55.007Z,4.05
2022-08-09T21:10:18.649Z,1.02
2022-08-09T21:15:34.134Z,2.62
2022-08-09T21:20:38.663Z,2.12
2022-08-09T21:26:00.082Z,3.62
2022-08-09T21:31:19.489Z,2.35
2022-08-09T21:36:28.048Z,5.53
2022-08-09T21:42:03.810Z,1.70
2022-08-09T21:47:04.411Z,4.93
2022-08-09T21:52:14.914Z,3.08
2022-08-09T21:57:36.999Z,4.78
2022-08-09T22:02:51.284Z,5.05
2022-08-09T22:08:02.415Z,1.17
2022-08-09T22:13:11.416Z,1.45
2022-08-09T22:18:18.628Z,4.78
2022-08-09T22:23:22.364Z,4.22
2022-08-09T22:28:29.858Z,1.67
2022-08-09T22:33:48.891Z,1.87
2022-08-09T22:38:59.315Z,3.50
2022-08-09T22:44:04.904Z,3.05
2022-08-09T22:49:14.783Z,1.12
2022-08-09T22:54:21.224Z,1.10
2022-08-09T22:59:57.402Z,1.80
2022-08-09T23:04:53.785Z,1.85
2022-08-09T23:09:58.264Z,3.05
2022-08-09T23:15:03.630Z,1.10
2022-08-09T23:20:11.783Z,2.40
2022-08-09T23:25:15.644Z,5.22
2022-08-09T23:30:19.952Z,0.80
2022-08-09T23:35:25.005Z,2.05
2022-08-09T23:40:28.967Z,3.40
2022-08-09T23:45:37.164Z,1.00
2022-08-09T23:50:46.670Z,9.15
2022-08-09T23:55:55.359Z,1.50
