createdAt,value
2023-04-02T00:00:18.481Z,1.90
2023-04-02T00:02:57.631Z,2.08
2023-04-02T00:05:52.221Z,2.25
2023-04-02T00:08:28.061Z,2.38
2023-04-02T00:10:59.180Z,2.72
2023-04-02T00:13:34.115Z,2.20
2023-04-02T00:16:04.599Z,2.50
2023-04-02T00:18:35.362Z,2.00
2023-04-02T00:21:11.712Z,2.00
2023-04-02T00:23:43.759Z,2.20
2023-04-02T00:26:30.140Z,2.65
2023-04-02T00:28:58.589Z,2.50
2023-04-02T00:31:27.258Z,1.95
2023-04-02T00:33:55.876Z,2.58
2023-04-02T00:36:27.536Z,1.80
2023-04-02T00:39:00.049Z,2.22
2023-04-02T00:41:32.064Z,1.50
2023-04-02T00:44:01.454Z,1.70
2023-04-02T00:46:34.626Z,2.00
2023-04-02T00:49:09.781Z,1.60
2023-04-02T00:51:41.852Z,1.80
2023-04-02T00:54:15.949Z,1.90
2023-04-02T00:56:46.508Z,2.28
2023-04-02T00:59:23.722Z,1.70
2023-04-02T01:02:01.908Z,1.70
2023-04-02T01:04:36.370Z,1.70
2023-04-02T01:07:08.700Z,2.30
2023-04-02T01:12:41.968Z,1.73
2023-04-02T01:15:19.547Z,1.73
2023-04-02T01:18:05.434Z,1.92
2023-04-02T01:21:08.892Z,2.15
2023-04-02T01:23:47.087Z,2.00
2023-04-02T01:26:31.855Z,1.80
2023-04-02T01:29:09.853Z,2.13
2023-04-02T01:31:39.889Z,1.90
2023-04-02T01:34:10.929Z,1.70
2023-04-02T01:36:44.822Z,1.63
2023-04-02T01:39:24.444Z,2.78
2023-04-02T01:42:00.474Z,2.10
2023-04-02T01:44:34.872Z,1.95
2023-04-02T01:47:08.783Z,1.90
2023-04-02T01:49:36.795Z,2.00
2023-04-02T01:52:04.818Z,2.17
2023-04-02T01:54:33.296Z,1.65
2023-04-02T01:57:01.623Z,2.38
2023-04-02T01:59:33.291Z,2.10
2023-04-02T02:02:04.330Z,1.90
2023-04-02T02:04:35.100Z,2.30
2023-04-02T02:07:04.224Z,1.90
2023-04-02T02:09:36.487Z,1.95
2023-04-02T02:14:34.686Z,2.92
2023-04-02T02:17:04.600Z,1.90
2023-04-02T02:19:37.075Z,1.90
2023-04-02T02:22:11.324Z,2.08
2023-04-02T02:24:40.146Z,2.83
2023-04-02T02:27:38.482Z,2.72
2023-04-02T02:30:15.697Z,1.85
2023-04-02T02:32:51.185Z,1.73
2023-04-02T02:35:24.194Z,2.92
2023-04-02T02:37:58.917Z,2.20
2023-04-02T02:40:31.078Z,2.10
2023-04-02T02:43:02.561Z,2.25
2023-04-02T02:45:38.823Z,2.15
2023-04-02T02:48:11.938Z,2.30
2023-04-02T02:50:41.225Z,2.17
2023-04-02T02:53:18.335Z,2.97
2023-04-02T02:55:52.456Z,2.20
2023-04-02T02:58:26.527Z,3.45
2023-04-02T03:00:56.485Z,2.13
2023-04-02T03:03:28.171Z,4.20
2023-04-02T03:06:01.753Z,3.30
2023-04-02T03:08:37.250Z,2.67
2023-04-02T03:11:12.153Z,3.20
2023-04-02T03:13:47.338Z,1.80
2023-04-02T03:16:21.970Z,2.25
2023-04-02T03:18:55.441Z,2.63
2023-04-02T03:21:29.703Z,2.47
2023-04-02T03:24:02.322Z,1.88
2023-04-02T03:26:35.867Z,3.35
2023-04-02T03:29:09.748Z,1.92
2023-04-02T03:31:43.336Z,3.60
2023-04-02T03:34:17.984Z,1.90
2023-04-02T03:36:53.616Z,1.98
2023-04-02T03:39:28.255Z,2.58
2023-04-02T03:41:59.819Z,1.77
2023-04-02T03:44:32.776Z,1.67
2023-04-02T03:47:06.797Z,2.33
2023-04-02T03:49:39.603Z,3.28
2023-04-02T03:52:11.980Z,2.63
2023-04-02T03:54:40.830Z,2.10
2023-04-02T03:57:30.319Z,2.20
2023-04-02T04:00:06.389Z,3.22
2023-04-02T04:02:44.906Z,2.95
2023-04-02T04:05:29.782Z,3.08
2023-04-02T04:08:02.567Z,2.90
2023-04-02T04:10:32.156Z,2.25
2023-04-02T04:13:05.029Z,2.60
2023-04-02T04:15:37.701Z,2.00
2023-04-02T04:18:19.213Z,2.58
2023-04-02T04:20:56.492Z,2.08
2023-04-02T04:23:30.218Z,2.55
2023-04-02T04:26:01.976Z,1.90
2023-04-02T04:28:38.606Z,2.47
2023-04-02T04:31:18.071Z,3.67
2023-04-02T04:33:54.812Z,3.00
2023-04-02T04:36:28.711Z,3.17
2023-04-02T04:39:01.526Z,3.25
2023-04-02T04:41:34.727Z,2.47
2023-04-02T04:44:07.982Z,2.38
2023-04-02T04:46:41.413Z,2.28
2023-04-02T04:49:17.043Z,4.65
2023-04-02T04:51:49.147Z,1.95
2023-04-02T04:54:18.628Z,3.60
2023-04-02T04:56:49.317Z,2.58
2023-04-02T04:59:23.628Z,2.22
2023-04-02T05:01:57.769Z,3.03
2023-04-02T05:04:33.535Z,4.15
2023-04-02T05:07:07.362Z,2.53
2023-04-02T05:09:39.485Z,2.65
2023-04-02T05:12:18.209Z,2.17
2023-04-02T05:14:52.480Z,3.75
2023-04-02T05:17:25.570Z,2.72
2023-04-02T05:20:00.456Z,2.85
2023-04-02T05:22:37.470Z,2.30
2023-04-02T05:25:18.290Z,2.10
2023-04-02T05:27:53.652Z,2.83
2023-04-02T05:30:40.901Z,2.80
2023-04-02T05:33:21.121Z,2.15
2023-04-02T05:35:55.694Z,2.10
2023-04-02T05:38:27.853Z,2.40
2023-04-02T05:41:01.298Z,2.00
2023-04-02T05:43:32.938Z,2.95
2023-04-02T05:46:15.426Z,2.90
2023-04-02T05:48:45.541Z,2.50
2023-04-02T05:51:20.589Z,2.55
2023-04-02T05:53:56.707Z,1.77
2023-04-02T05:56:29.144Z,3.13
2023-04-02T05:59:01.800Z,3.05
2023-04-02T06:01:40.415Z,4.57
2023-04-02T06:04:17.240Z,1.95
2023-04-02T06:06:54.873Z,4.07
2023-04-02T06:09:31.687Z,1.85
2023-04-02T06:12:09.254Z,1.98
2023-04-02T06:14:37.258Z,1.80
2023-04-02T06:17:05.270Z,3.33
2023-04-02T06:19:36.902Z,5.22
2023-04-02T06:22:17.724Z,2.58
2023-04-02T06:24:48.506Z,2.15
2023-04-02T06:27:20.127Z,2.42
2023-04-02T06:29:53.084Z,3.20
2023-04-02T06:32:25.671Z,2.58
2023-04-02T06:34:53.970Z,2.28
2023-04-02T06:37:31.493Z,3.78
2023-04-02T06:40:00.747Z,2.42
2023-04-02T06:42:32.012Z,2.05
2023-04-02T06:45:00.512Z,2.15
2023-04-02T06:47:33.307Z,2.97
2023-04-02T06:50:09.792Z,3.03
2023-04-02T06:52:45.726Z,1.60
2023-04-02T06:55:31.023Z,1.83
2023-04-02T06:57:59.275Z,1.65
2023-04-02T07:00:31.647Z,3.22
2023-04-02T07:03:02.325Z,2.25
2023-04-02T07:05:30.626Z,3.50
2023-04-02T07:07:59.956Z,2.22
2023-04-02T07:10:27.912Z,3.25
2023-04-02T07:12:55.846Z,2.47
2023-04-02T07:15:25.503Z,3.15
2023-04-02T07:17:54.870Z,1.73
2023-04-02T07:20:29.110Z,4.18
2023-04-02T07:22:57.565Z,3.90
2023-04-02T07:25:29.744Z,2.60
2023-04-02T07:27:58.205Z,2.00
2023-04-02T07:30:26.307Z,3.90
2023-04-02T07:32:54.362Z,2.53
2023-04-02T07:35:22.868Z,2.53
2023-04-02T07:37:53.590Z,2.20
2023-04-02T07:40:24.319Z,2.08
2023-04-02T07:42:53.712Z,1.67
2023-04-02T07:45:21.608Z,3.45
2023-04-02T07:47:49.556Z,1.70
2023-04-02T07:50:18.009Z,1.98
2023-04-02T07:52:46.025Z,3.42
2023-04-02T07:55:16.605Z,3.97
2023-04-02T07:57:50.161Z,2.58
2023-04-02T08:00:20.921Z,3.47
2023-04-02T08:02:49.053Z,2.53
2023-04-02T08:05:19.206Z,2.30
2023-04-02T08:07:54.517Z,2.25
2023-04-02T08:10:22.571Z,3.55
2023-04-02T08:12:50.735Z,1.30
2023-04-02T08:15:20.236Z,2.03
2023-04-02T08:17:48.346Z,3.10
2023-04-02T08:20:19.137Z,2.00
2023-04-02T08:22:47.485Z,5.20
2023-04-02T08:25:15.543Z,2.40
2023-04-02T08:27:43.709Z,3.67
2023-04-02T08:30:13.888Z,2.83
2023-04-02T08:32:43.272Z,2.25
2023-04-02T08:35:13.284Z,1.65
2023-04-02T08:37:41.934Z,1.75
2023-04-02T08:40:22.156Z,1.55
2023-04-02T08:43:03.278Z,2.45
2023-04-02T08:45:45.486Z,2.80
2023-04-02T08:48:16.763Z,3.78
2023-04-02T08:50:45.963Z,2.22
2023-04-02T08:53:19.272Z,1.45
2023-04-02T08:55:55.901Z,1.95
2023-04-02T08:58:33.446Z,2.50
2023-04-02T09:01:04.402Z,1.15
2023-04-02T09:03:37.621Z,1.52
2023-04-02T09:06:09.953Z,1.65
2023-04-02T09:08:38.368Z,1.63
2023-04-02T09:11:09.857Z,1.38
2023-04-02T09:13:47.882Z,2.08
2023-04-02T09:16:18.317Z,1.65
2023-04-02T09:18:48.202Z,3.58
2023-04-02T09:21:31.968Z,4.43
2023-04-02T09:23:59.934Z,4.60
2023-04-02T09:26:30.104Z,2.55
2023-04-02T09:29:06.482Z,1.50
2023-04-02T09:31:41.720Z,2.80
2023-04-02T09:34:32.992Z,2.83
2023-04-02T09:37:08.919Z,1.38
2023-04-02T09:39:36.989Z,2.10
2023-04-02T09:42:09.388Z,2.78
2023-04-02T09:44:37.409Z,1.67
2023-04-02T09:47:07.558Z,2.97
2023-04-02T09:49:41.296Z,2.42
2023-04-02T09:52:21.884Z,2.47
2023-04-02T09:55:18.886Z,2.50
2023-04-02T09:57:48.741Z,2.47
2023-04-02T10:03:04.737Z,4.65
2023-04-02T10:08:18.946Z,3.08
2023-04-02T10:10:50.805Z,2.17
2023-04-02T10:13:24.830Z,3.67
2023-04-02T10:15:58.284Z,5.20
2023-04-02T10:18:38.062Z,3.63
2023-04-02T10:21:09.186Z,3.22
2023-04-02T10:23:37.305Z,1.35
2023-04-02T10:26:36.971Z,2.25
2023-04-02T10:29:43.697Z,4.13
2023-04-02T10:32:17.761Z,1.20
2023-04-02T10:34:54.711Z,3.00
2023-04-02T10:37:49.858Z,2.75
2023-04-02T10:40:22.558Z,3.63
2023-04-02T10:43:00.266Z,2.50
2023-04-02T10:45:41.334Z,2.10
2023-04-02T10:48:21.216Z,4.97
2023-04-02T10:50:54.322Z,2.35
2023-04-02T10:53:33.645Z,2.38
2023-04-02T10:56:10.597Z,2.88
2023-04-02T10:58:45.299Z,2.67
2023-04-02T11:01:18.770Z,2.65
2023-04-02T11:03:53.091Z,1.95
2023-04-02T11:06:25.438Z,1.48
2023-04-02T11:11:30.531Z,2.10
2023-04-02T11:14:04.641Z,3.22
2023-04-02T11:16:33.379Z,2.05
2023-04-02T11:19:26.988Z,2.83
2023-04-02T11:21:59.386Z,1.38
2023-04-02T11:24:43.719Z,2.25
2023-04-02T11:27:19.426Z,3.13
2023-04-02T11:29:50.809Z,1.83
2023-04-02T11:32:32.619Z,2.10
2023-04-02T11:35:30.647Z,1.60
2023-04-02T11:38:00.538Z,3.40
2023-04-02T11:40:54.787Z,1.90
2023-04-02T11:43:52.011Z,1.88
2023-04-02T11:46:48.507Z,3.28
2023-04-02T11:49:57.367Z,2.55
2023-04-02T11:52:29.044Z,2.95
2023-04-02T11:55:00.896Z,2.17
2023-04-02T11:57:59.238Z,2.55
2023-04-02T12:00:50.987Z,1.70
2023-04-02T12:03:43.042Z,2.23
2023-04-02T12:06:20.844Z,1.02
2023-04-02T12:08:58.266Z,2.45
2023-04-02T12:11:34.652Z,2.50
2023-04-02T12:14:28.661Z,1.88
2023-04-02T12:16:57.450Z,1.83
2023-04-02T12:19:26.938Z,1.90
2023-04-02T12:21:56.475Z,2.13
2023-04-02T12:24:31.222Z,1.88
2023-04-02T12:27:15.579Z,2.10
2023-04-02T12:29:45.199Z,3.03
2023-04-02T12:32:22.359Z,2.47
2023-04-02T12:34:52.436Z,2.40
2023-04-02T12:37:26.438Z,1.98
2023-04-02T12:39:57.022Z,1.40
2023-04-02T12:42:29.813Z,4.03
2023-04-02T12:44:59.528Z,1.38
2023-04-02T12:47:27.900Z,2.60
2023-04-02T12:49:57.750Z,2.90
2023-04-02T12:52:29.075Z,3.00
2023-04-02T12:54:59.496Z,1.30
2023-04-02T12:57:40.419Z,2.83
2023-04-02T13:00:36.033Z,1.95
2023-04-02T13:03:19.000Z,1.20
2023-04-02T13:05:52.136Z,2.53
2023-04-02T13:08:23.571Z,3.67
2023-04-02T13:10:57.713Z,2.85
2023-04-02T13:13:30.157Z,2.10
2023-04-02T13:16:04.752Z,3.92
2023-04-02T13:18:34.400Z,2.05
2023-04-02T13:21:04.100Z,1.20
2023-04-02T13:23:37.854Z,1.67
2023-04-02T13:26:17.510Z,1.98
2023-04-02T13:28:57.023Z,0.98
2023-04-02T13:31:26.962Z,1.90
2023-04-02T13:33:54.895Z,2.13
2023-04-02T13:36:22.872Z,1.63
2023-04-02T13:38:51.138Z,2.17
2023-04-02T13:41:23.818Z,2.85
2023-04-02T13:43:51.897Z,1.10
2023-04-02T13:46:23.334Z,3.08
2023-04-02T13:48:54.146Z,3.38
2023-04-02T13:51:24.892Z,2.08
2023-04-02T13:53:56.796Z,4.15
2023-04-02T13:56:24.806Z,2.90
2023-04-02T13:58:53.207Z,1.83
2023-04-02T14:01:23.712Z,3.60
2023-04-02T14:03:54.209Z,2.72
2023-04-02T14:06:31.945Z,3.38
2023-04-02T14:09:05.509Z,1.42
2023-04-02T14:11:52.142Z,2.45
2023-04-02T14:14:43.058Z,2.10
2023-04-02T14:17:23.689Z,1.85
2023-04-02T14:20:13.418Z,1.10
2023-04-02T14:22:55.953Z,0.80
2023-04-02T14:25:34.940Z,2.55
2023-04-02T14:28:10.898Z,1.50
2023-04-02T14:30:48.473Z,2.90
2023-04-02T14:33:30.853Z,1.67
2023-04-02T14:38:42.064Z,6.97
2023-04-02T14:41:16.671Z,10.20
2023-04-02T14:43:51.137Z,7.20
2023-04-02T14:46:19.184Z,7.68
2023-04-02T14:48:54.247Z,4.90
2023-04-02T14:51:32.953Z,2.88
2023-04-02T14:54:08.304Z,3.60
2023-04-02T14:56:41.726Z,5.97
2023-04-02T14:59:27.288Z,8.38
2023-04-02T15:02:01.157Z,8.23
2023-04-02T15:04:34.137Z,3.30
2023-04-02T15:07:08.831Z,6.95
2023-04-02T15:09:41.631Z,4.75
2023-04-02T15:12:14.078Z,4.03
2023-04-02T15:14:46.964Z,6.03
2023-04-02T15:17:15.162Z,5.93
2023-04-02T15:19:43.108Z,4.32
2023-04-02T15:22:27.229Z,6.10
2023-04-02T15:25:08.993Z,8.73
2023-04-02T15:27:53.745Z,9.05
2023-04-02T15:30:25.632Z,8.20
2023-04-02T15:32:57.090Z,9.57
2023-04-02T15:35:36.544Z,6.90
2023-04-02T15:38:15.957Z,7.03
2023-04-02T15:40:56.105Z,6.10
2023-04-02T15:43:30.361Z,4.82
2023-04-02T15:46:10.971Z,4.20
2023-04-02T15:49:09.230Z,5.03
2023-04-02T15:51:52.059Z,4.40
2023-04-02T15:54:34.267Z,2.40
2023-04-02T15:57:17.698Z,5.30
2023-04-02T16:00:09.142Z,2.95
2023-04-02T16:02:52.913Z,3.58
2023-04-02T16:05:33.652Z,2.42
2023-04-02T16:08:31.648Z,2.67
2023-04-02T16:11:04.902Z,5.13
2023-04-02T16:13:37.723Z,2.05
2023-04-02T16:16:08.611Z,4.00
2023-04-02T16:18:45.884Z,1.88
2023-04-02T16:21:18.498Z,1.60
2023-04-02T16:23:46.417Z,3.22
2023-04-02T16:26:27.446Z,1.85
2023-04-02T16:29:04.837Z,6.68
2023-04-02T16:31:40.658Z,5.65
2023-04-02T16:34:21.658Z,1.50
2023-04-02T16:36:59.558Z,1.90
2023-04-02T16:39:38.352Z,1.67
2023-04-02T16:42:18.554Z,2.75
2023-04-02T16:45:01.482Z,2.58
2023-04-02T16:47:47.902Z,1.42
2023-04-02T16:50:26.121Z,4.43
2023-04-02T16:53:00.012Z,1.30
2023-04-02T16:55:41.995Z,3.28
2023-04-02T16:58:27.582Z,2.58
2023-04-02T17:01:01.037Z,3.78
2023-04-02T17:03:52.184Z,1.83
2023-04-02T17:06:36.515Z,2.20
2023-04-02T17:09:15.619Z,1.05
2023-04-02T17:11:49.134Z,1.10
2023-04-02T17:14:25.799Z,3.05
2023-04-02T17:16:58.940Z,1.83
2023-04-02T17:19:29.441Z,4.07
2023-04-02T17:22:00.561Z,2.88
2023-04-02T17:24:31.920Z,4.30
2023-04-02T17:27:06.307Z,7.13
2023-04-02T17:29:38.800Z,1.23
2023-04-02T17:32:17.441Z,1.40
2023-04-02T17:34:45.396Z,3.58
2023-04-02T17:37:23.856Z,1.08
2023-04-02T17:40:03.301Z,1.77
2023-04-02T17:42:48.006Z,0.95
2023-04-02T17:45:23.728Z,1.27
2023-04-02T17:48:03.003Z,3.35
2023-04-02T17:50:39.597Z,2.33
2023-04-02T17:53:22.675Z,1.48
2023-04-02T17:56:03.262Z,1.90
2023-04-02T17:58:50.896Z,3.03
2023-04-02T18:01:27.303Z,2.47
2023-04-02T18:04:11.627Z,1.17
2023-04-02T18:06:48.277Z,4.80
2023-04-02T18:09:31.726Z,1.85
2023-04-02T18:12:07.896Z,1.60
2023-04-02T18:14:52.031Z,2.00
2023-04-02T18:17:32.045Z,2.03
2023-04-02T18:20:17.495Z,1.67
2023-04-02T18:25:31.105Z,3.38
2023-04-02T18:28:14.897Z,1.73
2023-04-02T18:30:52.036Z,2.40
2023-04-02T18:34:00.932Z,1.27
2023-04-02T18:36:39.278Z,2.35
2023-04-02T18:39:16.614Z,2.13
2023-04-02T18:41:54.236Z,2.42
2023-04-02T18:44:55.138Z,2.10
2023-04-02T18:47:29.227Z,1.85
2023-04-02T18:50:13.180Z,2.33
2023-04-02T18:52:42.092Z,1.58
2023-04-02T18:55:16.485Z,2.25
2023-04-02T18:57:47.441Z,3.13
2023-04-02T19:00:26.478Z,5.45
2023-04-02T19:03:01.187Z,2.20
2023-04-02T19:05:40.724Z,2.58
2023-04-02T19:08:15.185Z,1.23
2023-04-02T19:10:45.441Z,2.28
2023-04-02T19:13:16.386Z,1.70
2023-04-02T19:16:35.356Z,2.70
2023-04-02T19:19:13.189Z,1.90
2023-04-02T19:21:56.180Z,2.08
2023-04-02T19:24:41.449Z,1.50
2023-04-02T19:27:19.765Z,1.85
2023-04-02T19:30:01.304Z,4.15
2023-04-02T19:32:38.637Z,2.05
2023-04-02T19:35:14.571Z,2.72
2023-04-02T19:37:51.413Z,1.40
2023-04-02T19:40:30.425Z,1.85
2023-04-02T19:42:59.077Z,2.10
2023-04-02T19:45:39.646Z,2.60
2023-04-02T19:48:12.953Z,1.92
2023-04-02T19:50:41.164Z,2.70
2023-04-02T19:53:10.687Z,2.13
2023-04-02T19:55:39.048Z,3.10
2023-04-02T19:58:18.798Z,1.83
2023-04-02T20:00:47.502Z,1.65
2023-04-02T20:03:15.591Z,2.67
2023-04-02T20:05:43.559Z,4.20
2023-04-02T20:08:13.138Z,3.13
2023-04-02T20:10:41.947Z,4.78
2023-04-02T20:13:10.167Z,2.65
2023-04-02T20:15:39.724Z,2.38
2023-04-02T20:18:07.969Z,3.25
2023-04-02T20:20:36.166Z,4.65
2023-04-02T20:23:04.408Z,5.18
2023-04-02T20:25:33.718Z,5.38
2023-04-02T20:28:03.826Z,3.17
2023-04-02T20:30:32.933Z,24.60
2023-04-02T20:33:01.976Z,26.42
2023-04-02T20:35:34.417Z,20.20
2023-04-02T20:40:31.598Z,20.85
2023-04-02T20:43:00.900Z,16.13
2023-04-02T20:45:29.349Z,15.77
2023-04-02T20:47:57.795Z,18.35
2023-04-02T20:50:25.936Z,17.70
2023-04-02T20:52:53.992Z,16.88
2023-04-02T20:55:22.216Z,12.68
2023-04-02T20:57:53.038Z,16.95
2023-04-02T21:00:27.610Z,16.90
2023-04-02T21:02:57.656Z,16.85
2023-04-02T21:05:25.847Z,20.33
2023-04-02T21:07:53.826Z,16.23
2023-04-02T21:10:22.271Z,12.98
2023-04-02T21:12:50.560Z,11.52
2023-04-02T21:15:18.726Z,11.95
2023-04-02T21:17:48.070Z,13.10
2023-04-02T21:20:16.267Z,14.60
2023-04-02T21:22:44.221Z,12.63
2023-04-02T21:25:12.297Z,12.07
2023-04-02T21:27:43.220Z,12.25
2023-04-02T21:30:13.931Z,7.07
2023-04-02T21:32:41.936Z,10.13
2023-04-02T21:35:11.353Z,7.53
2023-04-02T21:37:39.272Z,11.95
2023-04-02T21:40:10.702Z,8.35
2023-04-02T21:42:38.658Z,8.50
2023-04-02T21:45:09.629Z,8.50
2023-04-02T21:47:37.573Z,7.70
2023-04-02T21:50:07.547Z,9.23
2023-04-02T21:52:37.061Z,8.25
2023-04-02T21:55:05.443Z,9.27
2023-04-02T21:57:33.444Z,7.20
2023-04-02T22:00:01.385Z,10.70
2023-04-02T22:02:29.385Z,12.32
2023-04-02T22:04:57.339Z,10.38
2023-04-02T22:07:25.403Z,9.73
2023-04-02T22:09:54.711Z,7.97
2023-04-02T22:12:22.632Z,9.40
2023-04-02T22:14:52.815Z,7.45
2023-04-02T22:17:20.827Z,6.85
2023-04-02T22:19:48.835Z,6.85
2023-04-02T22:22:16.714Z,5.80
2023-04-02T22:24:44.752Z,6.82
2023-04-02T22:27:14.116Z,6.28
2023-04-02T22:29:42.029Z,7.55
2023-04-02T22:32:10.040Z,6.95
2023-04-02T22:34:43.917Z,8.52
2023-04-02T22:37:11.833Z,6.75
2023-04-02T22:39:39.807Z,9.07
2023-04-02T22:42:07.708Z,7.70
2023-04-02T22:44:36.987Z,7.57
2023-04-02T22:47:05.104Z,8.63
2023-04-02T22:49:33.062Z,6.38
2023-04-02T22:52:05.931Z,8.65
2023-04-02T22:54:33.978Z,5.43
2023-04-02T22:57:02.067Z,5.65
2023-04-02T22:59:32.869Z,6.75
2023-04-02T23:02:02.297Z,5.65
2023-04-02T23:04:30.373Z,6.55
2023-04-02T23:06:58.319Z,8.73
2023-04-02T23:09:26.448Z,7.22
2023-04-02T23:11:54.431Z,5.60
2023-04-02T23:14:22.602Z,5.40
2023-04-02T23:16:50.624Z,4.80
2023-04-02T23:19:19.983Z,7.35
2023-04-02T23:21:47.901Z,3.63
2023-04-02T23:24:16.356Z,4.68
2023-04-02T23:26:44.337Z,3.72
2023-04-02T23:29:12.409Z,5.03
2023-04-02T23:31:42.831Z,4.18
2023-04-02T23:34:11.660Z,3.53
2023-04-02T23:36:41.212Z,3.83
2023-04-02T23:39:12.553Z,5.28
2023-04-02T23:41:42.641Z,4.40
2023-04-02T23:44:11.101Z,5.03
2023-04-02T23:46:39.072Z,6.63
2023-04-02T23:49:07.398Z,4.28
2023-04-02T23:51:37.905Z,5.55
2023-04-02T23:54:08.486Z,3.78
2023-04-02T23:56:36.421Z,3.53
2023-04-02T23:59:04.495Z,3.55
