createdAt,value
2023-01-13T00:00:20.964Z,71.52
2023-01-13T00:01:20.953Z,70.40
2023-01-13T00:02:20.974Z,71.07
2023-01-13T00:03:20.910Z,72.48
2023-01-13T00:04:20.872Z,71.68
2023-01-13T00:05:20.850Z,73.49
2023-01-13T00:06:20.866Z,68.05
2023-01-13T00:07:20.821Z,72.72
2023-01-13T00:08:20.807Z,72.31
2023-01-13T00:09:20.784Z,71.30
2023-01-13T00:10:20.767Z,69.93
2023-01-13T00:11:20.776Z,71.47
2023-01-13T00:12:20.753Z,72.89
2023-01-13T00:13:20.705Z,71.48
2023-01-13T00:14:20.693Z,70.93
2023-01-13T00:15:20.682Z,67.63
2023-01-13T00:16:20.679Z,70.60
2023-01-13T00:17:20.676Z,69.73
2023-01-13T00:18:20.627Z,68.49
2023-01-13T00:19:20.613Z,68.29
2023-01-13T00:20:20.590Z,70.62
2023-01-13T00:21:20.566Z,72.56
2023-01-13T00:22:20.577Z,71.61
2023-01-13T00:23:20.539Z,69.53
2023-01-13T00:24:20.523Z,72.12
2023-01-13T00:25:20.499Z,72.59
2023-01-13T00:26:20.506Z,70.20
2023-01-13T00:27:20.459Z,72.61
2023-01-13T00:28:20.453Z,71.94
2023-01-13T00:29:20.423Z,74.83
2023-01-13T00:30:20.413Z,71.38
2023-01-13T00:31:20.473Z,71.32
2023-01-13T00:32:20.382Z,70.77
2023-01-13T00:33:20.361Z,70.64
2023-01-13T00:34:20.344Z,69.90
2023-01-13T00:35:20.327Z,71.48
2023-01-13T00:36:20.336Z,71.32
2023-01-13T00:37:20.292Z,70.30
2023-01-13T00:38:20.277Z,68.36
2023-01-13T00:39:20.256Z,69.85
2023-01-13T00:40:20.236Z,70.28
2023-01-13T00:41:20.243Z,64.23
2023-01-13T00:42:20.200Z,71.53
2023-01-13T00:43:20.184Z,73.51
2023-01-13T00:44:20.168Z,72.40
2023-01-13T00:45:20.152Z,70.64
2023-01-13T00:46:20.192Z,67.11
2023-01-13T00:47:20.105Z,63.74
2023-01-13T00:48:20.092Z,72.38
2023-01-13T00:49:20.081Z,70.58
2023-01-13T00:50:20.059Z,72.71
2023-01-13T00:51:20.096Z,71.62
2023-01-13T00:52:20.033Z,73.48
2023-01-13T00:53:20.005Z,72.29
2023-01-13T00:54:19.983Z,70.38
2023-01-13T00:55:19.964Z,70.47
2023-01-13T00:56:27.288Z,70.51
2023-01-13T00:57:21.934Z,70.92
2023-01-13T00:58:19.919Z,71.11
2023-01-13T00:59:19.896Z,72.52
2023-01-13T01:00:19.891Z,72.85
2023-01-13T01:01:20.027Z,72.82
2023-01-13T01:02:19.892Z,72.94
2023-01-13T01:03:19.821Z,72.85
2023-01-13T01:04:19.816Z,69.15
2023-01-13T01:05:19.792Z,71.84
2023-01-13T01:06:19.796Z,73.78
2023-01-13T01:07:19.756Z,72.25
2023-01-13T01:08:19.751Z,72.00
2023-01-13T01:09:19.734Z,71.54
2023-01-13T01:10:19.704Z,72.71
2023-01-13T01:11:19.714Z,68.30
2023-01-13T01:12:19.673Z,71.62
2023-01-13T01:13:19.649Z,68.49
2023-01-13T01:14:19.631Z,72.00
2023-01-13T01:15:19.612Z,72.86
2023-01-13T01:16:19.674Z,71.00
2023-01-13T01:17:19.589Z,73.91
2023-01-13T01:18:19.560Z,69.42
2023-01-13T01:19:19.542Z,69.95
2023-01-13T01:20:19.523Z,72.46
2023-01-13T01:21:19.538Z,72.94
2023-01-13T01:22:19.491Z,71.04
2023-01-13T01:23:19.497Z,72.63
2023-01-13T01:24:20.460Z,71.39
2023-01-13T01:25:19.441Z,72.84
2023-01-13T01:26:19.428Z,70.58
2023-01-13T01:27:19.402Z,73.22
2023-01-13T01:28:19.424Z,75.18
2023-01-13T01:29:19.371Z,73.17
2023-01-13T01:30:19.353Z,69.24
2023-01-13T01:31:19.399Z,72.98
2023-01-13T01:32:19.319Z,72.04
2023-01-13T01:33:19.307Z,68.92
2023-01-13T01:34:19.283Z,71.31
2023-01-13T01:35:19.272Z,70.46
2023-01-13T01:36:19.283Z,71.03
2023-01-13T01:37:19.237Z,72.91
2023-01-13T01:38:19.212Z,72.02
2023-01-13T01:39:19.203Z,70.47
2023-01-13T01:40:19.179Z,68.22
2023-01-13T01:41:19.197Z,72.32
2023-01-13T01:42:19.143Z,73.54
2023-01-13T01:43:19.141Z,69.75
2023-01-13T01:44:19.102Z,70.23
2023-01-13T01:45:19.109Z,67.88
2023-01-13T01:46:19.143Z,72.90
2023-01-13T01:47:19.051Z,71.10
2023-01-13T01:48:19.037Z,70.25
2023-01-13T01:49:19.017Z,72.47
2023-01-13T01:50:19.004Z,72.67
2023-01-13T01:51:19.010Z,71.53
2023-01-13T01:52:18.966Z,70.23
2023-01-13T01:53:18.974Z,72.07
2023-01-13T01:54:18.929Z,70.23
2023-01-13T01:55:18.904Z,70.99
2023-01-13T01:56:18.917Z,72.81
2023-01-13T01:57:18.872Z,71.73
2023-01-13T01:58:18.879Z,73.80
2023-01-13T01:59:18.844Z,72.27
2023-01-13T02:00:18.844Z,72.93
2023-01-13T02:01:18.957Z,71.70
2023-01-13T02:02:18.876Z,70.33
2023-01-13T02:03:18.805Z,71.16
2023-01-13T02:04:18.741Z,73.69
2023-01-13T02:05:18.735Z,71.38
2023-01-13T02:06:18.710Z,66.70
2023-01-13T02:07:18.695Z,71.37
2023-01-13T02:08:18.709Z,70.11
2023-01-13T02:09:18.675Z,73.47
2023-01-13T02:10:18.642Z,71.43
2023-01-13T02:11:18.623Z,69.80
2023-01-13T02:12:18.603Z,68.43
2023-01-13T02:13:18.616Z,71.25
2023-01-13T02:14:18.570Z,72.91
2023-01-13T02:15:18.553Z,71.34
2023-01-13T02:16:18.546Z,73.43
2023-01-13T02:17:19.565Z,71.21
2023-01-13T02:18:18.503Z,74.22
2023-01-13T02:19:18.480Z,72.70
2023-01-13T02:20:18.468Z,72.76
2023-01-13T02:21:18.446Z,70.67
2023-01-13T02:22:18.456Z,69.85
2023-01-13T02:23:18.411Z,70.58
2023-01-13T02:24:18.411Z,70.70
2023-01-13T02:25:18.383Z,71.89
2023-01-13T02:26:18.368Z,71.84
2023-01-13T02:27:18.410Z,72.31
2023-01-13T02:28:18.328Z,73.82
2023-01-13T02:29:18.314Z,75.25
2023-01-13T02:30:18.310Z,71.75
2023-01-13T02:31:18.347Z,72.05
2023-01-13T02:32:18.289Z,72.73
2023-01-13T02:33:18.250Z,71.87
2023-01-13T02:34:18.223Z,72.76
2023-01-13T02:35:18.203Z,73.11
2023-01-13T02:36:18.188Z,72.46
2023-01-13T02:37:18.198Z,70.38
2023-01-13T02:38:18.154Z,73.55
2023-01-13T02:39:18.140Z,73.43
2023-01-13T02:40:18.121Z,72.72
2023-01-13T02:41:18.110Z,72.00
2023-01-13T02:42:18.106Z,72.10
2023-01-13T02:43:18.057Z,73.53
2023-01-13T02:44:18.046Z,73.85
2023-01-13T02:45:18.027Z,72.97
2023-01-13T02:46:18.011Z,75.30
2023-01-13T02:47:18.024Z,73.09
2023-01-13T02:48:17.982Z,76.77
2023-01-13T02:49:17.972Z,71.71
2023-01-13T02:50:17.972Z,74.84
2023-01-13T02:51:17.945Z,73.15
2023-01-13T02:52:17.932Z,70.97
2023-01-13T02:53:17.896Z,72.87
2023-01-13T02:54:17.866Z,74.21
2023-01-13T02:55:17.854Z,75.74
2023-01-13T02:56:17.838Z,74.17
2023-01-13T02:57:17.844Z,75.11
2023-01-13T02:58:17.802Z,72.81
2023-01-13T02:59:18.756Z,74.96
2023-01-13T03:00:17.605Z,76.52
2023-01-13T03:01:17.683Z,72.20
2023-01-13T03:02:17.712Z,76.74
2023-01-13T03:03:17.559Z,71.25
2023-01-13T03:04:17.569Z,73.85
2023-01-13T03:05:17.565Z,71.12
2023-01-13T03:06:17.497Z,77.80
2023-01-13T03:07:17.510Z,72.39
2023-01-13T03:08:17.474Z,74.47
2023-01-13T03:09:17.452Z,72.18
2023-01-13T03:10:17.462Z,70.66
2023-01-13T03:11:17.407Z,73.17
2023-01-13T03:12:17.416Z,67.43
2023-01-13T03:13:17.374Z,72.85
2023-01-13T03:14:17.351Z,73.58
2023-01-13T03:15:17.335Z,72.07
2023-01-13T03:16:17.336Z,72.58
2023-01-13T03:17:17.345Z,72.33
2023-01-13T03:18:17.283Z,75.35
2023-01-13T03:19:17.268Z,71.74
2023-01-13T03:20:17.260Z,72.36
2023-01-13T03:21:17.237Z,72.49
2023-01-13T03:22:17.239Z,72.59
2023-01-13T03:23:17.198Z,72.41
2023-01-13T03:24:17.185Z,72.83
2023-01-13T03:25:17.161Z,73.33
2023-01-13T03:26:17.152Z,72.50
2023-01-13T03:27:17.155Z,71.42
2023-01-13T03:28:17.110Z,73.61
2023-01-13T03:29:17.098Z,72.11
2023-01-13T03:30:17.093Z,73.23
2023-01-13T03:31:17.063Z,73.73
2023-01-13T03:32:17.069Z,72.64
2023-01-13T03:33:17.023Z,71.56
2023-01-13T03:34:17.009Z,72.48
2023-01-13T03:35:16.991Z,74.51
2023-01-13T03:36:16.971Z,70.19
2023-01-13T03:37:16.990Z,73.74
2023-01-13T03:38:16.951Z,72.62
2023-01-13T03:39:16.938Z,74.12
2023-01-13T03:40:16.901Z,71.27
2023-01-13T03:41:16.894Z,71.65
2023-01-13T03:42:17.895Z,73.09
2023-01-13T03:43:16.851Z,72.30
2023-01-13T03:44:16.836Z,72.06
2023-01-13T03:45:16.820Z,73.69
2023-01-13T03:46:16.886Z,74.72
2023-01-13T03:47:16.809Z,72.59
2023-01-13T03:48:16.762Z,75.71
2023-01-13T03:49:16.747Z,73.76
2023-01-13T03:50:16.739Z,72.10
2023-01-13T03:51:16.748Z,74.15
2023-01-13T03:52:16.723Z,74.34
2023-01-13T03:53:16.678Z,73.41
2023-01-13T03:54:16.658Z,72.31
2023-01-13T03:55:16.641Z,73.30
2023-01-13T03:56:16.625Z,74.70
2023-01-13T03:57:16.607Z,74.88
2023-01-13T03:58:16.650Z,72.00
2023-01-13T03:59:16.573Z,74.54
2023-01-13T04:00:16.554Z,73.77
2023-01-13T04:01:16.680Z,73.70
2023-01-13T04:02:16.613Z,75.28
2023-01-13T04:03:16.530Z,74.07
2023-01-13T04:04:16.487Z,74.60
2023-01-13T04:05:16.473Z,74.72
2023-01-13T04:06:16.449Z,72.46
2023-01-13T04:07:16.443Z,73.15
2023-01-13T04:08:16.445Z,72.01
2023-01-13T04:09:16.404Z,73.37
2023-01-13T04:10:16.392Z,75.15
2023-01-13T04:11:16.373Z,72.95
2023-01-13T04:12:16.355Z,74.26
2023-01-13T04:13:16.375Z,73.06
2023-01-13T04:14:16.319Z,73.49
2023-01-13T04:15:16.315Z,74.73
2023-01-13T04:16:16.307Z,72.67
2023-01-13T04:17:16.280Z,76.12
2023-01-13T04:18:16.282Z,74.13
2023-01-13T04:19:16.225Z,74.05
2023-01-13T04:20:17.234Z,74.34
2023-01-13T04:21:16.195Z,73.13
2023-01-13T04:22:16.178Z,74.86
2023-01-13T04:23:16.194Z,73.45
2023-01-13T04:24:16.145Z,73.33
2023-01-13T04:25:16.135Z,74.26
2023-01-13T04:26:16.122Z,73.73
2023-01-13T04:27:16.094Z,75.09
2023-01-13T04:28:16.101Z,74.59
2023-01-13T04:29:16.058Z,72.88
2023-01-13T04:30:16.035Z,70.58
2023-01-13T04:31:16.121Z,76.16
2023-01-13T04:32:16.029Z,75.56
2023-01-13T04:33:16.014Z,70.48
2023-01-13T04:34:15.972Z,73.80
2023-01-13T04:35:15.954Z,75.05
2023-01-13T04:36:15.952Z,74.68
2023-01-13T04:37:15.918Z,74.99
2023-01-13T04:38:15.926Z,73.60
2023-01-13T04:39:15.885Z,74.53
2023-01-13T04:40:15.873Z,73.22
2023-01-13T04:41:15.847Z,74.55
2023-01-13T04:42:15.829Z,72.20
2023-01-13T04:43:16.003Z,72.67
2023-01-13T04:44:15.793Z,72.50
2023-01-13T04:45:15.776Z,72.85
2023-01-13T04:46:15.806Z,74.52
2023-01-13T04:47:15.741Z,73.57
2023-01-13T04:48:15.757Z,73.31
2023-01-13T04:49:15.708Z,71.38
2023-01-13T04:50:15.687Z,74.96
2023-01-13T04:51:15.671Z,75.90
2023-01-13T04:52:15.660Z,74.29
2023-01-13T04:53:15.668Z,74.46
2023-01-13T04:54:15.620Z,74.70
2023-01-13T04:55:15.625Z,74.80
2023-01-13T04:56:15.583Z,74.45
2023-01-13T04:57:15.566Z,70.80
2023-01-13T04:58:15.573Z,74.34
2023-01-13T04:59:15.535Z,72.81
2023-01-13T05:00:15.507Z,73.70
2023-01-13T05:01:15.589Z,74.69
2023-01-13T05:02:15.561Z,73.20
2023-01-13T05:03:15.484Z,74.79
2023-01-13T05:04:15.499Z,73.17
2023-01-13T05:05:15.421Z,73.35
2023-01-13T05:06:15.400Z,74.30
2023-01-13T05:07:15.388Z,73.95
2023-01-13T05:08:15.395Z,75.93
2023-01-13T05:09:15.350Z,74.07
2023-01-13T05:10:15.343Z,73.55
2023-01-13T05:11:15.314Z,74.32
2023-01-13T05:12:15.296Z,75.89
2023-01-13T05:13:15.308Z,75.41
2023-01-13T05:14:15.269Z,74.18
2023-01-13T05:15:15.244Z,73.70
2023-01-13T05:16:15.276Z,73.50
2023-01-13T05:17:15.205Z,73.14
2023-01-13T05:18:15.217Z,74.31
2023-01-13T05:19:15.172Z,75.69
2023-01-13T05:20:15.167Z,74.51
2023-01-13T05:21:15.134Z,74.20
2023-01-13T05:22:15.122Z,74.60
2023-01-13T05:23:15.121Z,75.34
2023-01-13T05:24:15.080Z,74.97
2023-01-13T05:25:15.062Z,74.86
2023-01-13T05:26:15.047Z,75.86
2023-01-13T05:27:15.021Z,74.61
2023-01-13T05:28:15.033Z,74.58
2023-01-13T05:29:14.993Z,75.00
2023-01-13T05:30:14.971Z,74.03
2023-01-13T05:31:15.076Z,76.70
2023-01-13T05:32:14.935Z,75.42
2023-01-13T05:33:14.949Z,73.99
2023-01-13T05:34:14.906Z,76.16
2023-01-13T05:35:14.888Z,75.76
2023-01-13T05:36:14.869Z,76.68
2023-01-13T05:37:14.852Z,75.95
2023-01-13T05:38:14.878Z,73.77
2023-01-13T05:39:14.822Z,72.82
2023-01-13T05:40:14.801Z,72.85
2023-01-13T05:41:14.784Z,72.66
2023-01-13T05:42:14.763Z,76.52
2023-01-13T05:43:14.775Z,75.17
2023-01-13T05:44:14.730Z,76.24
2023-01-13T05:45:14.719Z,74.09
2023-01-13T05:46:14.817Z,75.06
2023-01-13T05:47:14.687Z,74.21
2023-01-13T05:48:15.690Z,72.00
2023-01-13T05:49:14.647Z,73.87
2023-01-13T05:50:14.625Z,74.33
2023-01-13T05:51:14.626Z,75.35
2023-01-13T05:52:14.588Z,72.72
2023-01-13T05:53:14.610Z,74.30
2023-01-13T05:54:14.556Z,74.78
2023-01-13T05:55:14.548Z,75.01
2023-01-13T05:56:14.523Z,74.59
2023-01-13T05:57:14.507Z,77.23
2023-01-13T05:58:14.518Z,75.61
2023-01-13T05:59:14.467Z,75.61
2023-01-13T06:00:14.455Z,74.87
2023-01-13T06:01:14.515Z,74.27
2023-01-13T06:02:14.423Z,74.78
2023-01-13T06:03:14.545Z,75.16
2023-01-13T06:04:14.405Z,73.42
2023-01-13T06:05:14.364Z,74.72
2023-01-13T06:06:14.361Z,75.57
2023-01-13T06:07:14.331Z,75.29
2023-01-13T06:08:14.311Z,74.59
2023-01-13T06:09:14.316Z,74.77
2023-01-13T06:10:14.268Z,75.39
2023-01-13T06:11:14.270Z,73.26
2023-01-13T06:12:14.230Z,73.75
2023-01-13T06:13:14.213Z,76.26
2023-01-13T06:14:14.219Z,76.31
2023-01-13T06:15:14.216Z,74.48
2023-01-13T06:16:14.229Z,74.86
2023-01-13T06:17:14.139Z,76.25
2023-01-13T06:18:14.125Z,73.99
2023-01-13T06:19:14.136Z,75.05
2023-01-13T06:20:14.086Z,74.40
2023-01-13T06:21:14.072Z,71.53
2023-01-13T06:22:14.047Z,74.51
2023-01-13T06:23:14.035Z,75.45
2023-01-13T06:24:14.033Z,73.63
2023-01-13T06:25:14.989Z,73.80
2023-01-13T06:26:13.973Z,74.35
2023-01-13T06:27:13.967Z,74.04
2023-01-13T06:28:13.942Z,75.63
2023-01-13T06:29:13.944Z,75.69
2023-01-13T06:30:13.904Z,75.05
2023-01-13T06:31:13.970Z,74.75
2023-01-13T06:32:13.873Z,73.94
2023-01-13T06:33:13.845Z,76.15
2023-01-13T06:34:13.853Z,76.48
2023-01-13T06:35:13.821Z,75.55
2023-01-13T06:36:13.811Z,74.99
2023-01-13T06:37:13.780Z,75.77
2023-01-13T06:38:13.750Z,75.97
2023-01-13T06:39:13.767Z,76.26
2023-01-13T06:40:13.717Z,75.21
2023-01-13T06:41:13.696Z,76.02
2023-01-13T06:42:13.695Z,73.69
2023-01-13T06:43:15.973Z,74.71
2023-01-13T06:44:14.671Z,76.12
2023-01-13T06:45:13.631Z,76.34
2023-01-13T06:46:13.618Z,76.53
2023-01-13T06:47:13.590Z,75.60
2023-01-13T06:48:13.565Z,76.78
2023-01-13T06:49:13.572Z,73.44
2023-01-13T06:50:13.535Z,76.61
2023-01-13T06:51:13.517Z,75.92
2023-01-13T06:52:13.496Z,76.51
2023-01-13T06:53:13.502Z,77.14
2023-01-13T06:54:13.480Z,75.07
2023-01-13T06:55:13.446Z,74.78
2023-01-13T06:56:13.437Z,76.55
2023-01-13T06:57:13.397Z,75.05
2023-01-13T06:58:13.379Z,76.08
2023-01-13T06:59:13.401Z,75.21
2023-01-13T07:00:13.355Z,77.74
2023-01-13T07:01:13.461Z,76.29
2023-01-13T07:02:13.412Z,75.40
2023-01-13T07:03:13.297Z,75.43
2023-01-13T07:04:13.296Z,74.74
2023-01-13T07:05:13.255Z,75.51
2023-01-13T07:06:13.231Z,75.61
2023-01-13T07:07:13.226Z,75.68
2023-01-13T07:08:13.189Z,76.42
2023-01-13T07:09:13.200Z,75.35
2023-01-13T07:10:13.147Z,76.61
2023-01-13T07:11:13.142Z,74.20
2023-01-13T07:12:13.120Z,75.01
2023-01-13T07:13:13.100Z,76.07
2023-01-13T07:14:13.858Z,74.86
2023-01-13T07:15:13.076Z,73.36
2023-01-13T07:16:13.783Z,74.78
2023-01-13T07:17:13.028Z,75.82
2023-01-13T07:18:13.024Z,75.23
2023-01-13T07:19:13.020Z,74.19
2023-01-13T07:20:12.967Z,75.92
2023-01-13T07:21:12.947Z,73.86
2023-01-13T07:22:12.941Z,74.57
2023-01-13T07:23:12.916Z,74.98
2023-01-13T07:24:13.000Z,74.47
2023-01-13T07:25:12.875Z,74.32
2023-01-13T07:26:12.886Z,76.89
2023-01-13T07:27:12.881Z,76.42
2023-01-13T07:28:12.820Z,76.35
2023-01-13T07:29:12.834Z,72.42
2023-01-13T07:30:12.804Z,74.96
2023-01-13T07:31:12.839Z,75.27
2023-01-13T07:32:12.748Z,76.68
2023-01-13T07:33:12.747Z,76.24
2023-01-13T07:34:12.737Z,75.39
2023-01-13T07:35:12.702Z,77.51
2023-01-13T07:36:12.673Z,74.57
2023-01-13T07:37:12.665Z,75.09
2023-01-13T07:38:12.648Z,75.92
2023-01-13T07:39:12.661Z,74.93
2023-01-13T07:40:12.596Z,73.48
2023-01-13T07:41:12.584Z,75.81
2023-01-13T07:42:12.563Z,75.79
2023-01-13T07:43:12.553Z,75.65
2023-01-13T07:44:12.553Z,75.08
2023-01-13T07:45:12.574Z,74.38
2023-01-13T07:46:12.575Z,74.09
2023-01-13T07:47:12.476Z,76.19
2023-01-13T07:48:12.456Z,77.34
2023-01-13T07:49:12.460Z,76.68
2023-01-13T07:50:12.427Z,75.87
2023-01-13T07:51:12.402Z,74.98
2023-01-13T07:52:12.389Z,75.03
2023-01-13T07:53:12.369Z,75.47
2023-01-13T07:54:12.374Z,76.90
2023-01-13T07:55:12.323Z,76.51
2023-01-13T07:56:12.310Z,77.50
2023-01-13T07:57:12.287Z,75.00
2023-01-13T07:58:12.265Z,77.77
2023-01-13T07:59:12.281Z,73.65
2023-01-13T08:00:13.058Z,73.65
2023-01-13T08:01:13.379Z,76.30
2023-01-13T08:02:12.511Z,73.97
2023-01-13T08:03:12.178Z,75.43
2023-01-13T08:04:12.190Z,74.43
2023-01-13T08:05:12.136Z,72.02
2023-01-13T08:06:12.133Z,76.44
2023-01-13T08:07:12.103Z,76.26
2023-01-13T08:08:12.086Z,75.54
2023-01-13T08:09:12.097Z,74.95
2023-01-13T08:10:12.058Z,75.04
2023-01-13T08:11:12.037Z,74.80
2023-01-13T08:12:12.015Z,73.74
2023-01-13T08:13:11.993Z,74.77
2023-01-13T08:14:12.029Z,73.76
2023-01-13T08:15:11.971Z,76.26
2023-01-13T08:16:11.942Z,74.94
2023-01-13T08:17:11.937Z,75.02
2023-01-13T08:18:11.913Z,74.65
2023-01-13T08:19:11.921Z,73.62
2023-01-13T08:20:11.869Z,75.39
2023-01-13T08:21:11.851Z,75.42
2023-01-13T08:22:11.837Z,77.12
2023-01-13T08:23:11.829Z,75.78
2023-01-13T08:24:11.828Z,74.19
2023-01-13T08:25:11.780Z,75.01
2023-01-13T08:26:11.761Z,76.79
2023-01-13T08:27:11.772Z,75.10
2023-01-13T08:28:11.728Z,74.38
2023-01-13T08:29:14.837Z,75.68
2023-01-13T08:30:12.706Z,73.87
2023-01-13T08:31:11.782Z,75.45
2023-01-13T08:32:11.639Z,76.89
2023-01-13T08:33:12.651Z,76.32
2023-01-13T08:34:11.637Z,73.51
2023-01-13T08:35:12.608Z,75.07
2023-01-13T08:36:11.650Z,76.20
2023-01-13T08:37:11.574Z,75.66
2023-01-13T08:38:11.572Z,72.70
2023-01-13T08:39:11.581Z,75.50
2023-01-13T08:40:11.534Z,75.22
2023-01-13T08:41:11.501Z,75.91
2023-01-13T08:42:11.481Z,73.91
2023-01-13T08:43:11.455Z,74.70
2023-01-13T08:44:11.471Z,75.88
2023-01-13T08:45:11.438Z,75.68
2023-01-13T08:46:11.445Z,75.88
2023-01-13T08:47:11.395Z,75.38
2023-01-13T08:48:11.368Z,74.52
2023-01-13T08:49:11.375Z,74.54
2023-01-13T08:50:11.374Z,75.39
2023-01-13T08:51:11.322Z,74.90
2023-01-13T08:52:11.319Z,76.54
2023-01-13T08:53:11.276Z,77.37
2023-01-13T08:54:11.637Z,73.56
2023-01-13T08:55:11.242Z,74.34
2023-01-13T08:56:11.221Z,76.09
2023-01-13T08:57:11.255Z,75.72
2023-01-13T08:58:15.756Z,76.35
2023-01-13T08:59:13.200Z,74.52
2023-01-13T09:00:11.153Z,75.41
2023-01-13T09:01:11.292Z,75.03
2023-01-13T09:02:11.316Z,75.56
2023-01-13T09:03:11.096Z,75.54
2023-01-13T09:04:11.277Z,75.20
2023-01-13T09:05:11.100Z,73.28
2023-01-13T09:06:11.062Z,73.81
2023-01-13T09:07:11.031Z,73.41
2023-01-13T09:08:11.028Z,73.96
2023-01-13T09:09:11.030Z,74.75
2023-01-13T09:10:10.982Z,75.36
2023-01-13T09:11:10.986Z,75.35
2023-01-13T09:12:10.976Z,75.52
2023-01-13T09:13:10.979Z,74.78
2023-01-13T09:14:10.935Z,76.32
2023-01-13T09:15:12.073Z,75.34
2023-01-13T09:16:10.911Z,75.45
2023-01-13T09:17:10.882Z,77.19
2023-01-13T09:18:10.849Z,76.98
2023-01-13T09:19:10.836Z,75.70
2023-01-13T09:20:10.848Z,77.49
2023-01-13T09:21:10.802Z,75.70
2023-01-13T09:22:10.787Z,73.92
2023-01-13T09:23:11.372Z,72.44
2023-01-13T09:24:10.743Z,75.45
2023-01-13T09:25:10.753Z,74.03
2023-01-13T09:26:10.710Z,75.42
2023-01-13T09:27:10.718Z,76.03
2023-01-13T09:28:10.673Z,75.07
2023-01-13T09:29:10.657Z,74.15
2023-01-13T09:30:10.660Z,75.59
2023-01-13T09:31:10.666Z,75.12
2023-01-13T09:32:10.604Z,75.40
2023-01-13T09:33:10.581Z,76.23
2023-01-13T09:34:10.570Z,75.04
2023-01-13T09:35:10.572Z,76.51
2023-01-13T09:36:10.533Z,74.37
2023-01-13T09:37:10.506Z,76.79
2023-01-13T09:38:10.516Z,72.55
2023-01-13T09:39:10.470Z,75.08
2023-01-13T09:40:11.483Z,75.56
2023-01-13T09:41:10.450Z,76.41
2023-01-13T09:42:10.455Z,74.93
2023-01-13T09:43:10.420Z,75.05
2023-01-13T09:44:10.394Z,75.29
2023-01-13T09:45:10.397Z,72.75
2023-01-13T09:46:10.394Z,75.24
2023-01-13T09:47:12.037Z,74.14
2023-01-13T09:48:10.340Z,74.71
2023-01-13T09:49:10.306Z,75.51
2023-01-13T09:50:10.315Z,74.45
2023-01-13T09:51:10.317Z,73.31
2023-01-13T09:52:10.262Z,74.28
2023-01-13T09:53:10.236Z,75.86
2023-01-13T09:54:10.227Z,73.29
2023-01-13T09:55:10.237Z,75.38
2023-01-13T09:56:10.209Z,73.45
2023-01-13T09:57:10.166Z,75.45
2023-01-13T09:58:10.148Z,73.06
2023-01-13T09:59:10.132Z,74.39
2023-01-13T10:00:10.136Z,75.16
2023-01-13T10:01:10.121Z,75.09
2023-01-13T10:02:10.080Z,74.94
2023-01-13T10:03:10.118Z,74.68
2023-01-13T10:04:10.037Z,71.93
2023-01-13T10:05:10.104Z,76.14
2023-01-13T10:06:10.009Z,76.08
2023-01-13T10:07:09.983Z,76.42
2023-01-13T10:08:09.971Z,74.44
2023-01-13T10:09:09.956Z,73.85
2023-01-13T10:10:09.963Z,74.63
2023-01-13T10:11:09.921Z,73.54
2023-01-13T10:12:09.899Z,74.00
2023-01-13T10:13:09.890Z,75.34
2023-01-13T10:14:09.856Z,75.38
2023-01-13T10:15:09.867Z,75.06
2023-01-13T10:16:09.907Z,75.02
2023-01-13T10:17:09.808Z,75.16
2023-01-13T10:18:09.787Z,74.44
2023-01-13T10:19:09.806Z,76.70
2023-01-13T10:20:09.782Z,74.90
2023-01-13T10:21:09.733Z,75.13
2023-01-13T10:22:09.722Z,74.22
2023-01-13T10:23:09.811Z,75.67
2023-01-13T10:24:09.686Z,73.34
2023-01-13T10:25:09.764Z,74.93
2023-01-13T10:26:10.034Z,75.39
2023-01-13T10:27:10.061Z,76.45
2023-01-13T10:28:09.824Z,75.40
2023-01-13T10:29:09.819Z,74.87
2023-01-13T10:30:09.613Z,73.89
2023-01-13T10:31:09.621Z,73.66
2023-01-13T10:32:09.553Z,73.73
2023-01-13T10:33:09.532Z,76.01
2023-01-13T10:34:09.523Z,75.07
2023-01-13T10:35:09.540Z,75.70
2023-01-13T10:36:09.480Z,74.49
2023-01-13T10:37:09.467Z,72.13
2023-01-13T10:38:09.455Z,72.24
2023-01-13T10:39:09.446Z,73.55
2023-01-13T10:40:09.433Z,73.51
2023-01-13T10:41:09.407Z,75.01
2023-01-13T10:42:09.373Z,75.91
2023-01-13T10:43:09.379Z,75.22
2023-01-13T10:44:09.854Z,74.36
2023-01-13T10:45:10.352Z,75.06
2023-01-13T10:46:09.325Z,74.09
2023-01-13T10:47:09.289Z,71.90
2023-01-13T10:48:09.267Z,73.79
2023-01-13T10:49:09.251Z,75.83
2023-01-13T10:50:09.779Z,74.63
2023-01-13T10:51:10.214Z,73.81
2023-01-13T10:52:09.215Z,74.27
2023-01-13T10:53:09.180Z,74.60
2023-01-13T10:54:09.177Z,75.03
2023-01-13T10:55:09.171Z,74.94
2023-01-13T10:56:09.132Z,75.68
2023-01-13T10:57:09.112Z,73.85
2023-01-13T10:58:09.088Z,75.69
2023-01-13T10:59:09.075Z,75.90
2023-01-13T11:00:09.123Z,73.60
2023-01-13T11:01:09.126Z,75.07
2023-01-13T11:02:24.381Z,73.97
2023-01-13T11:03:11.011Z,73.55
2023-01-13T11:04:09.008Z,75.88
2023-01-13T11:05:09.032Z,75.18
2023-01-13T11:06:08.950Z,76.39
2023-01-13T11:07:08.957Z,75.04
2023-01-13T11:08:08.946Z,74.92
2023-01-13T11:09:08.912Z,75.42
2023-01-13T11:10:08.914Z,76.20
2023-01-13T11:11:08.871Z,75.07
2023-01-13T11:12:09.743Z,75.70
2023-01-13T11:13:08.833Z,74.24
2023-01-13T11:14:09.322Z,74.94
2023-01-13T11:15:09.840Z,75.33
2023-01-13T11:16:08.848Z,72.51
2023-01-13T11:17:08.781Z,74.31
2023-01-13T11:18:08.745Z,74.94
2023-01-13T11:19:08.732Z,74.77
2023-01-13T11:20:08.733Z,75.14
2023-01-13T11:21:08.702Z,74.48
2023-01-13T11:22:08.679Z,74.09
2023-01-13T11:23:08.659Z,74.51
2023-01-13T11:24:08.664Z,73.63
2023-01-13T11:25:08.647Z,73.66
2023-01-13T11:26:08.599Z,73.79
2023-01-13T11:27:08.593Z,76.07
2023-01-13T11:28:08.569Z,75.94
2023-01-13T11:29:08.559Z,74.93
2023-01-13T11:30:08.563Z,75.63
2023-01-13T11:31:08.561Z,74.59
2023-01-13T11:32:08.507Z,74.71
2023-01-13T11:33:08.482Z,76.66
2023-01-13T11:34:08.464Z,74.95
2023-01-13T11:35:08.471Z,75.49
2023-01-13T11:36:08.451Z,74.90
2023-01-13T11:37:08.425Z,75.35
2023-01-13T11:38:08.401Z,75.46
2023-01-13T11:39:08.407Z,75.99
2023-01-13T11:40:08.393Z,75.76
2023-01-13T11:41:08.349Z,74.28
2023-01-13T11:42:09.343Z,74.29
2023-01-13T11:43:08.353Z,75.42
2023-01-13T11:44:08.299Z,74.32
2023-01-13T11:45:08.349Z,74.79
2023-01-13T11:46:08.256Z,75.81
2023-01-13T11:47:09.199Z,77.35
2023-01-13T11:48:08.227Z,76.12
2023-01-13T11:49:08.196Z,76.42
2023-01-13T11:50:09.217Z,76.14
2023-01-13T11:51:08.811Z,75.60
2023-01-13T11:52:08.155Z,74.15
2023-01-13T11:53:08.138Z,74.93
2023-01-13T11:54:08.123Z,73.17
2023-01-13T11:55:08.129Z,73.41
2023-01-13T11:56:08.083Z,74.70
2023-01-13T11:57:08.075Z,76.28
2023-01-13T11:58:08.057Z,76.75
2023-01-13T11:59:08.051Z,75.56
2023-01-13T12:00:08.053Z,74.49
2023-01-13T12:01:08.048Z,75.66
2023-01-13T12:02:08.044Z,76.00
2023-01-13T12:03:08.026Z,77.61
2023-01-13T12:04:07.953Z,76.02
2023-01-13T12:05:07.966Z,75.91
2023-01-13T12:06:07.941Z,76.39
2023-01-13T12:07:07.899Z,75.99
2023-01-13T12:08:07.890Z,76.73
2023-01-13T12:09:07.869Z,76.29
2023-01-13T12:10:13.121Z,75.26
2023-01-13T12:11:09.855Z,73.61
2023-01-13T12:12:07.810Z,75.10
2023-01-13T12:13:07.816Z,75.82
2023-01-13T12:14:07.803Z,74.83
2023-01-13T12:15:07.818Z,76.28
2023-01-13T12:16:07.774Z,75.75
2023-01-13T12:17:07.721Z,75.55
2023-01-13T12:18:07.720Z,76.65
2023-01-13T12:19:07.730Z,75.87
2023-01-13T12:20:07.675Z,73.95
2023-01-13T12:21:07.681Z,74.63
2023-01-13T12:22:07.646Z,75.92
2023-01-13T12:23:07.635Z,74.83
2023-01-13T12:24:07.600Z,73.54
2023-01-13T12:25:07.581Z,73.15
2023-01-13T12:26:07.600Z,73.85
2023-01-13T12:27:07.552Z,74.58
2023-01-13T12:28:07.547Z,73.58
2023-01-13T12:29:07.533Z,76.62
2023-01-13T12:30:07.501Z,77.08
2023-01-13T12:31:07.793Z,75.62
2023-01-13T12:32:07.473Z,74.50
2023-01-13T12:33:07.457Z,75.18
2023-01-13T12:34:07.436Z,74.87
2023-01-13T12:35:07.422Z,74.75
2023-01-13T12:36:07.434Z,74.61
2023-01-13T12:37:07.394Z,75.59
2023-01-13T12:38:07.367Z,74.59
2023-01-13T12:39:07.348Z,74.51
2023-01-13T12:40:07.367Z,75.72
2023-01-13T12:41:07.354Z,74.13
2023-01-13T12:42:07.318Z,74.59
2023-01-13T12:43:07.284Z,72.86
2023-01-13T12:44:07.261Z,75.93
2023-01-13T12:45:07.251Z,75.64
2023-01-13T12:46:07.264Z,76.11
2023-01-13T12:47:07.207Z,74.30
2023-01-13T12:48:07.196Z,73.90
2023-01-13T12:49:07.174Z,74.76
2023-01-13T12:50:07.159Z,74.92
2023-01-13T12:51:07.163Z,73.79
2023-01-13T12:52:07.131Z,74.59