createdAt,value
2022-12-24T00:01:39.145Z,35.37
2022-12-24T00:04:07.874Z,34.37
2022-12-24T00:06:36.432Z,40.17
2022-12-24T00:09:05.982Z,40.07
2022-12-24T00:11:34.665Z,41.33
2022-12-24T00:14:03.367Z,43.10
2022-12-24T00:16:33.232Z,42.17
2022-12-24T00:19:01.926Z,39.93
2022-12-24T00:21:30.340Z,43.53
2022-12-24T00:23:59.265Z,49.37
2022-12-24T00:26:27.699Z,37.83
2022-12-24T00:28:56.894Z,42.93
2022-12-24T00:31:25.605Z,43.47
2022-12-24T00:33:56.280Z,40.50
2022-12-24T00:36:24.893Z,40.57
2022-12-24T00:38:53.605Z,48.60
2022-12-24T00:41:29.060Z,48.20
2022-12-24T00:44:00.323Z,48.93
2022-12-24T00:46:30.975Z,55.93
2022-12-24T00:49:01.410Z,49.30
2022-12-24T00:51:30.630Z,50.00
2022-12-24T00:53:59.482Z,45.47
2022-12-24T00:56:28.327Z,44.27
2022-12-24T00:58:57.946Z,48.83
2022-12-24T01:01:27.087Z,40.97
2022-12-24T01:04:16.387Z,49.40
2022-12-24T01:06:45.305Z,45.57
2022-12-24T01:09:14.276Z,47.70
2022-12-24T01:11:42.702Z,46.30
2022-12-24T01:14:11.413Z,42.93
2022-12-24T01:16:40.128Z,42.53
2022-12-24T01:19:09.309Z,44.70
2022-12-24T01:21:37.827Z,38.30
2022-12-24T01:24:08.148Z,39.10
2022-12-24T01:26:36.595Z,38.23
2022-12-24T01:29:05.447Z,39.97
2022-12-24T01:31:33.923Z,44.30
2022-12-24T01:34:02.698Z,45.23
2022-12-24T01:36:31.228Z,39.43
2022-12-24T01:39:00.067Z,43.20
2022-12-24T01:41:50.032Z,38.90
2022-12-24T01:44:31.201Z,36.23
2022-12-24T01:47:10.306Z,45.23
2022-12-24T01:49:43.416Z,40.20
2022-12-24T01:52:15.972Z,45.67
2022-12-24T01:54:48.763Z,33.90
2022-12-24T01:57:22.872Z,41.43
2022-12-24T01:59:57.821Z,42.87
2022-12-24T02:02:27.225Z,35.40
2022-12-24T02:05:01.858Z,36.70
2022-12-24T02:07:30.858Z,33.43
2022-12-24T02:10:02.315Z,37.90
2022-12-24T02:12:35.950Z,40.20
2022-12-24T02:15:05.834Z,37.20
2022-12-24T02:17:41.003Z,37.50
2022-12-24T02:20:31.855Z,29.93
2022-12-24T02:23:31.540Z,35.47
2022-12-24T02:26:16.011Z,34.07
2022-12-24T02:29:11.310Z,35.80
2022-12-24T02:31:45.613Z,37.73
2022-12-24T02:34:20.134Z,30.70
2022-12-24T02:36:54.149Z,37.47
2022-12-24T02:39:28.546Z,33.67
2022-12-24T02:42:08.678Z,34.47
2022-12-24T02:44:41.721Z,40.50
2022-12-24T02:47:13.191Z,29.00
2022-12-24T02:49:45.409Z,33.50
2022-12-24T02:52:30.041Z,27.90
2022-12-24T02:54:59.862Z,37.43
2022-12-24T02:57:39.500Z,31.67
2022-12-24T03:00:10.273Z,34.53
2022-12-24T03:02:54.015Z,39.73
2022-12-24T03:05:30.439Z,37.87
2022-12-24T03:08:04.875Z,36.63
2022-12-24T03:10:37.933Z,32.63
2022-12-24T03:13:14.283Z,28.93
2022-12-24T03:15:43.472Z,34.53
2022-12-24T03:18:17.116Z,37.43
2022-12-24T03:20:49.803Z,37.07
2022-12-24T03:23:18.767Z,37.83
2022-12-24T03:25:47.508Z,29.23
2022-12-24T03:28:18.600Z,37.77
2022-12-24T03:30:49.402Z,33.67
2022-12-24T03:33:19.553Z,36.90
2022-12-24T03:35:48.373Z,35.27
2022-12-24T03:38:17.134Z,49.70
2022-12-24T03:40:45.562Z,36.37
2022-12-24T03:43:14.502Z,38.90
2022-12-24T03:45:43.310Z,37.27
2022-12-24T03:48:12.491Z,37.40
2022-12-24T03:50:42.320Z,32.07
2022-12-24T03:53:11.313Z,32.53
2022-12-24T03:55:40.235Z,38.73
2022-12-24T03:58:08.968Z,32.23
2022-12-24T04:00:37.530Z,38.10
2022-12-24T04:03:06.414Z,46.07
2022-12-24T04:05:35.308Z,36.50
2022-12-24T04:08:05.500Z,46.30
2022-12-24T04:10:33.988Z,40.63
2022-12-24T04:13:02.709Z,41.53
2022-12-24T04:15:31.183Z,44.57
2022-12-24T04:17:59.834Z,43.87
2022-12-24T04:20:28.282Z,43.53
2022-12-24T04:22:56.956Z,43.13
2022-12-24T04:25:26.827Z,36.43
2022-12-24T04:27:55.545Z,37.43
2022-12-24T04:30:23.942Z,42.87
2022-12-24T04:32:52.616Z,36.07
2022-12-24T04:35:21.050Z,35.70
2022-12-24T04:37:49.768Z,38.53
2022-12-24T04:40:18.332Z,33.83
2022-12-24T04:42:49.446Z,31.87
2022-12-24T04:45:18.250Z,31.97
2022-12-24T04:47:46.986Z,33.97
2022-12-24T04:50:15.567Z,29.17
2022-12-24T04:52:44.529Z,34.67
2022-12-24T04:55:12.977Z,35.80
2022-12-24T04:57:41.847Z,29.70
2022-12-24T05:00:13.187Z,35.57
2022-12-24T05:02:42.020Z,38.40
2022-12-24T05:05:11.011Z,33.93
2022-12-24T05:07:39.775Z,33.07
2022-12-24T05:10:11.007Z,40.50
2022-12-24T05:12:39.749Z,33.97
2022-12-24T05:15:08.757Z,34.30
2022-12-24T05:17:38.837Z,35.77
2022-12-24T05:20:08.615Z,37.57
2022-12-24T05:22:54.567Z,38.57
2022-12-24T05:25:40.384Z,44.53
2022-12-24T05:28:09.525Z,37.53
2022-12-24T05:30:38.103Z,37.33
2022-12-24T05:33:08.240Z,41.60
2022-12-24T05:35:36.711Z,40.23
2022-12-24T05:38:05.389Z,34.20
2022-12-24T05:40:33.959Z,37.13
2022-12-24T05:43:02.669Z,37.83
2022-12-24T05:45:31.092Z,31.47
2022-12-24T05:48:00.354Z,39.50
2022-12-24T05:50:30.165Z,33.30
2022-12-24T05:53:07.149Z,30.27
2022-12-24T05:55:36.109Z,34.87
2022-12-24T05:58:04.815Z,36.13
2022-12-24T06:00:33.240Z,33.07
2022-12-24T06:03:02.103Z,34.40
2022-12-24T06:05:32.440Z,28.73
2022-12-24T06:08:01.170Z,30.13
2022-12-24T06:10:29.640Z,35.83
2022-12-24T06:12:58.314Z,28.47
2022-12-24T06:15:26.772Z,31.70
2022-12-24T06:17:55.612Z,36.47
2022-12-24T06:20:24.060Z,31.53
2022-12-24T06:22:54.198Z,38.53
2022-12-24T06:25:22.678Z,34.73
2022-12-24T06:27:51.641Z,34.47
2022-12-24T06:30:20.310Z,34.33
2022-12-24T06:32:49.517Z,37.47
2022-12-24T06:35:18.159Z,29.13
2022-12-24T06:37:47.285Z,32.50
2022-12-24T06:40:17.459Z,32.77
2022-12-24T06:42:46.227Z,39.70
2022-12-24T06:45:14.745Z,31.10
2022-12-24T06:47:43.463Z,34.37
2022-12-24T06:50:12.186Z,32.73
2022-12-24T06:52:41.357Z,34.73
2022-12-24T06:55:10.684Z,33.80
2022-12-24T06:57:40.839Z,33.40
2022-12-24T07:00:11.542Z,35.73
2022-12-24T07:02:41.968Z,31.03
2022-12-24T07:05:12.387Z,33.20
2022-12-24T07:07:42.866Z,30.13
2022-12-24T07:10:13.693Z,29.27
2022-12-24T07:12:44.315Z,34.07
2022-12-24T07:15:13.663Z,34.20
2022-12-24T07:17:42.434Z,31.17
2022-12-24T07:20:14.603Z,27.27
2022-12-24T07:22:44.178Z,29.13
2022-12-24T07:25:13.085Z,33.70
2022-12-24T07:27:43.147Z,33.87
2022-12-24T07:30:12.485Z,34.90
2022-12-24T07:32:41.629Z,34.73
2022-12-24T07:35:10.552Z,39.63
2022-12-24T07:37:39.290Z,31.20
2022-12-24T07:40:09.741Z,29.40
2022-12-24T07:42:38.466Z,34.87
2022-12-24T07:45:09.523Z,35.40
2022-12-24T07:47:38.289Z,34.90
2022-12-24T07:50:08.175Z,41.40
2022-12-24T07:52:36.888Z,32.03
2022-12-24T07:55:05.744Z,34.53
2022-12-24T07:57:34.796Z,37.63
2022-12-24T08:00:03.246Z,32.63
2022-12-24T08:02:42.136Z,28.70
2022-12-24T08:05:11.350Z,36.93
2022-12-24T08:07:40.449Z,31.17
2022-12-24T08:10:10.054Z,35.43
2022-12-24T08:12:38.844Z,36.33
2022-12-24T08:15:08.143Z,33.13
2022-12-24T08:17:36.939Z,36.47
2022-12-24T08:20:09.390Z,38.87
2022-12-24T08:22:38.112Z,31.60
2022-12-24T08:25:07.244Z,32.87
2022-12-24T08:27:36.319Z,35.80
2022-12-24T08:30:05.715Z,33.57
2022-12-24T08:32:34.588Z,31.60
2022-12-24T08:35:03.078Z,35.87
2022-12-24T08:37:33.197Z,28.83
2022-12-24T08:40:01.670Z,31.57
2022-12-24T08:42:30.436Z,38.50
2022-12-24T08:44:58.954Z,30.73
2022-12-24T08:47:28.300Z,29.40
2022-12-24T08:49:56.843Z,36.80
2022-12-24T08:52:25.706Z,31.87
2022-12-24T08:54:55.539Z,32.23
2022-12-24T08:57:24.305Z,36.07
2022-12-24T08:59:52.783Z,29.67
2022-12-24T09:02:22.144Z,33.03
2022-12-24T09:04:51.007Z,32.40
2022-12-24T09:07:19.730Z,33.30
2022-12-24T09:09:48.660Z,33.23
2022-12-24T09:12:18.765Z,31.97
2022-12-24T09:14:47.518Z,40.07
2022-12-24T09:17:16.556Z,34.63
2022-12-24T09:19:45.119Z,33.93
2022-12-24T09:22:13.826Z,38.67
2022-12-24T09:24:42.344Z,35.57
2022-12-24T09:27:11.058Z,35.30
2022-12-24T09:29:41.497Z,43.20
2022-12-24T09:32:10.439Z,33.30
2022-12-24T09:34:38.997Z,32.23
2022-12-24T09:37:08.171Z,40.00
2022-12-24T09:39:36.634Z,32.27
2022-12-24T09:42:18.565Z,36.03
2022-12-24T09:44:54.443Z,35.23
2022-12-24T09:47:29.878Z,35.83
2022-12-24T09:50:03.027Z,33.37
2022-12-24T09:52:37.582Z,33.30
2022-12-24T09:55:17.377Z,32.93
2022-12-24T09:57:48.951Z,30.57
2022-12-24T10:00:22.605Z,35.37
2022-12-24T10:02:51.608Z,34.97
2022-12-24T10:05:29.495Z,39.13
2022-12-24T10:08:05.932Z,36.83
2022-12-24T10:10:41.997Z,32.57
2022-12-24T10:13:22.649Z,30.97
2022-12-24T10:16:01.251Z,33.83
2022-12-24T10:18:36.825Z,37.33
2022-12-24T10:21:14.427Z,37.03
2022-12-24T10:23:51.202Z,30.33
2022-12-24T10:26:26.148Z,33.47
2022-12-24T10:28:57.828Z,32.77
2022-12-24T10:31:31.276Z,37.20
2022-12-24T10:34:03.736Z,33.23
2022-12-24T10:36:33.509Z,37.80
2022-12-24T10:39:02.278Z,38.07
2022-12-24T10:41:31.880Z,34.50
2022-12-24T10:44:01.159Z,34.33
2022-12-24T10:46:36.269Z,43.10
2022-12-24T10:49:06.944Z,41.63
2022-12-24T10:51:41.578Z,36.87
2022-12-24T10:54:19.496Z,37.20
2022-12-24T10:56:52.973Z,37.93
2022-12-24T10:59:27.397Z,37.43
2022-12-24T11:01:58.293Z,38.53
2022-12-24T11:04:29.180Z,44.17
2022-12-24T11:06:59.153Z,44.23
2022-12-24T11:09:30.519Z,45.40
2022-12-24T11:12:03.862Z,40.97
2022-12-24T11:14:39.789Z,39.53
2022-12-24T11:17:21.814Z,41.53
2022-12-24T11:19:51.970Z,40.33
2022-12-24T11:22:24.437Z,42.40
2022-12-24T11:25:01.343Z,42.13
2022-12-24T11:27:41.457Z,45.70
2022-12-24T11:30:24.049Z,48.83
2022-12-24T11:33:17.276Z,43.27
2022-12-24T11:35:49.841Z,39.90
2022-12-24T11:38:24.375Z,46.00
2022-12-24T11:41:01.085Z,54.43
2022-12-24T11:43:44.458Z,44.97
2022-12-24T11:46:20.400Z,45.00
2022-12-24T11:49:08.273Z,41.43
2022-12-24T11:51:37.490Z,47.70
2022-12-24T11:54:15.709Z,44.33
2022-12-24T11:56:47.337Z,49.47
2022-12-24T11:59:25.056Z,37.20
2022-12-24T12:01:59.789Z,46.03
2022-12-24T12:04:33.306Z,41.17
2022-12-24T12:07:12.921Z,41.67
2022-12-24T12:09:46.724Z,42.90
2022-12-24T12:12:19.137Z,39.50
2022-12-24T12:14:51.748Z,42.57
2022-12-24T12:17:30.939Z,48.30
2022-12-24T12:20:05.466Z,44.87
2022-12-24T12:22:43.131Z,46.67
2022-12-24T12:25:22.306Z,44.70
2022-12-24T12:27:53.995Z,42.23
2022-12-24T12:30:24.390Z,44.97
2022-12-24T12:33:00.180Z,44.00
2022-12-24T12:35:34.073Z,44.07
2022-12-24T12:38:06.217Z,45.47
2022-12-24T12:40:47.953Z,40.70
2022-12-24T12:43:30.136Z,47.20
2022-12-24T12:46:06.098Z,48.03
2022-12-24T12:49:04.807Z,44.73
2022-12-24T12:51:42.288Z,47.77
2022-12-24T12:54:29.944Z,49.83
2022-12-24T12:57:05.252Z,41.57
2022-12-24T12:59:37.917Z,40.37
2022-12-24T13:02:27.648Z,46.70
2022-12-24T13:05:38.472Z,40.17
2022-12-24T13:08:28.109Z,40.77
2022-12-24T13:11:06.766Z,38.47
2022-12-24T13:14:11.590Z,41.87
2022-12-24T13:17:16.050Z,35.47
2022-12-24T13:20:05.253Z,39.30
2022-12-24T13:22:34.082Z,45.47
2022-12-24T13:25:04.438Z,33.93
2022-12-24T13:27:35.350Z,40.20
2022-12-24T13:30:10.231Z,45.60
2022-12-24T13:32:42.155Z,46.97
2022-12-24T13:35:37.247Z,44.17
2022-12-24T13:38:43.706Z,45.47
2022-12-24T13:41:50.335Z,44.17
2022-12-24T13:44:24.561Z,43.13
2022-12-24T13:46:59.694Z,41.07
2022-12-24T13:49:32.223Z,37.93
2022-12-24T13:52:19.292Z,48.07
2022-12-24T13:55:05.220Z,46.33
2022-12-24T13:57:39.378Z,44.83
2022-12-24T14:00:26.145Z,44.07
2022-12-24T14:02:57.815Z,45.80
2022-12-24T14:05:33.825Z,45.17
2022-12-24T14:08:06.070Z,49.20
2022-12-24T14:10:40.077Z,44.40
2022-12-24T14:13:48.485Z,44.10
2022-12-24T14:16:19.740Z,42.00
2022-12-24T14:18:51.961Z,45.20
2022-12-24T14:21:26.228Z,43.93
2022-12-24T14:23:57.442Z,46.30
2022-12-24T14:26:31.496Z,50.37
2022-12-24T14:29:02.314Z,45.50
2022-12-24T14:31:32.519Z,45.80
2022-12-24T14:34:13.659Z,48.17
2022-12-24T14:36:45.345Z,49.63
2022-12-24T14:39:26.168Z,48.27
2022-12-24T14:42:07.329Z,49.93
2022-12-24T14:44:44.635Z,49.33
2022-12-24T14:47:27.327Z,42.13
2022-12-24T14:50:19.941Z,52.87
2022-12-24T14:53:09.348Z,48.60
2022-12-24T14:55:44.039Z,46.03
2022-12-24T14:58:31.203Z,48.03
2022-12-24T15:01:01.156Z,46.37
2022-12-24T15:03:33.695Z,48.13
2022-12-24T15:06:06.111Z,54.30
2022-12-24T15:08:39.194Z,47.33
2022-12-24T15:11:09.982Z,46.33
2022-12-24T15:13:41.543Z,48.23
2022-12-24T15:16:12.148Z,49.93
2022-12-24T15:18:47.405Z,55.70
2022-12-24T15:21:20.457Z,50.50
2022-12-24T15:23:51.488Z,53.30
2022-12-24T15:26:26.487Z,54.60
2022-12-24T15:29:02.758Z,51.10
2022-12-24T15:31:32.784Z,51.50
2022-12-24T15:34:02.947Z,57.63
2022-12-24T15:36:34.340Z,47.33
2022-12-24T15:39:06.270Z,53.63
2022-12-24T15:42:00.203Z,54.63
2022-12-24T15:44:30.854Z,55.33
2022-12-24T15:47:01.176Z,52.17
2022-12-24T15:49:34.139Z,46.93
2022-12-24T15:52:09.119Z,63.37
2022-12-24T15:54:38.065Z,52.73
2022-12-24T15:57:24.673Z,52.60
2022-12-24T15:59:55.535Z,54.43
2022-12-24T16:02:35.165Z,46.83
2022-12-24T16:05:42.552Z,50.47
2022-12-24T16:08:30.410Z,55.17
2022-12-24T16:11:12.213Z,47.97
2022-12-24T16:13:43.273Z,45.33
2022-12-24T16:16:15.077Z,48.80
2022-12-24T16:18:52.773Z,52.20
2022-12-24T16:21:26.955Z,53.10
2022-12-24T16:23:57.429Z,53.03
2022-12-24T16:26:26.242Z,53.80
2022-12-24T16:28:56.430Z,52.17
2022-12-24T16:31:32.026Z,61.17
2022-12-24T16:34:01.874Z,50.77
2022-12-24T16:36:33.267Z,49.90
2022-12-24T16:39:19.275Z,54.03
2022-12-24T16:42:05.130Z,53.63
2022-12-24T16:44:33.626Z,63.50
2022-12-24T16:47:02.610Z,90.97
2022-12-24T16:49:31.211Z,56.80
2022-12-24T16:52:01.601Z,65.67
2022-12-24T16:54:30.887Z,54.37
2022-12-24T16:57:01.820Z,55.57
2022-12-24T16:59:30.326Z,53.97
2022-12-24T17:01:59.341Z,54.37
2022-12-24T17:04:27.854Z,52.43
2022-12-24T17:06:56.823Z,48.23
2022-12-24T17:09:26.720Z,50.37
2022-12-24T17:11:55.524Z,49.07
2022-12-24T17:14:24.091Z,53.80
2022-12-24T17:16:53.313Z,48.77
2022-12-24T17:19:21.932Z,57.43
2022-12-24T17:21:50.778Z,60.87
2022-12-24T17:24:19.302Z,56.23
2022-12-24T17:26:49.479Z,56.00
2022-12-24T17:29:17.946Z,57.77
2022-12-24T17:31:46.753Z,60.40
2022-12-24T17:34:15.318Z,63.97
2022-12-24T17:36:44.051Z,59.10
2022-12-24T17:39:12.585Z,52.73
2022-12-24T17:41:41.441Z,58.70
2022-12-24T17:44:13.736Z,58.40
2022-12-24T17:46:42.623Z,61.07
2022-12-24T17:49:11.050Z,59.30
2022-12-24T17:51:45.067Z,78.50
2022-12-24T17:54:14.464Z,57.93
2022-12-24T17:56:43.176Z,62.57
2022-12-24T17:59:12.977Z,61.13
2022-12-24T18:01:42.044Z,75.33
2022-12-24T18:04:11.606Z,64.87
2022-12-24T18:06:45.605Z,69.20
2022-12-24T18:09:15.917Z,59.40
2022-12-24T18:11:44.742Z,66.23
2022-12-24T18:14:15.393Z,68.50
2022-12-24T18:16:44.900Z,66.43
2022-12-24T18:19:13.727Z,66.87
2022-12-24T18:21:42.697Z,64.63
2022-12-24T18:24:12.798Z,66.97
2022-12-24T18:26:41.629Z,73.40
2022-12-24T18:29:10.839Z,67.67
2022-12-24T18:31:41.128Z,68.20
2022-12-24T18:34:12.542Z,69.70
2022-12-24T18:36:41.418Z,65.17
2022-12-24T18:39:10.037Z,66.37
2022-12-24T18:41:39.055Z,67.27
2022-12-24T18:44:07.448Z,75.07
2022-12-24T18:46:36.254Z,62.23
2022-12-24T18:49:06.136Z,88.57
2022-12-24T18:51:36.293Z,121.83
2022-12-24T18:54:05.245Z,84.57
2022-12-24T18:56:34.141Z,80.03
2022-12-24T18:59:03.798Z,65.07
2022-12-24T19:01:35.345Z,69.80
2022-12-24T19:04:05.653Z,67.77
2022-12-24T19:06:34.721Z,68.63
2022-12-24T19:09:03.230Z,65.90
2022-12-24T19:11:34.041Z,66.60
2022-12-24T19:14:04.498Z,65.43
2022-12-24T19:16:36.363Z,69.43
2022-12-24T19:19:08.297Z,67.97
2022-12-24T19:21:37.257Z,73.23
2022-12-24T19:24:07.411Z,75.07
2022-12-24T19:26:36.125Z,81.50
2022-12-24T19:29:04.727Z,73.23
2022-12-24T19:31:33.469Z,74.90
2022-12-24T19:34:02.139Z,71.70
2022-12-24T19:36:33.899Z,76.13
2022-12-24T19:39:02.386Z,66.50
2022-12-24T19:41:31.699Z,77.13
2022-12-24T19:44:02.141Z,77.30
2022-12-24T19:46:34.241Z,72.23
2022-12-24T19:49:05.284Z,106.47
2022-12-24T19:51:36.095Z,73.67
2022-12-24T19:54:05.971Z,67.60
2022-12-24T19:56:35.450Z,70.97
2022-12-24T19:59:04.654Z,73.00
2022-12-24T20:01:34.984Z,67.23
2022-12-24T20:04:03.762Z,75.13
2022-12-24T20:06:36.185Z,70.23
2022-12-24T20:09:06.757Z,68.43
2022-12-24T20:11:35.817Z,80.17
2022-12-24T20:14:05.879Z,78.67
2022-12-24T20:16:35.802Z,68.77
2022-12-24T20:19:06.738Z,75.77
2022-12-24T20:21:37.963Z,77.53
2022-12-24T20:24:07.529Z,72.13
2022-12-24T20:26:36.334Z,77.83
2022-12-24T20:29:06.025Z,82.50
2022-12-24T20:31:35.824Z,79.73
2022-12-24T20:34:07.442Z,77.00
2022-12-24T20:36:38.283Z,78.63
2022-12-24T20:39:07.813Z,75.83
2022-12-24T20:41:37.804Z,73.87
2022-12-24T20:44:06.722Z,80.63
2022-12-24T20:46:35.712Z,72.70
2022-12-24T20:49:05.281Z,110.13
2022-12-24T20:51:34.393Z,72.90
2022-12-24T20:54:04.394Z,82.30
2022-12-24T20:56:33.240Z,76.67
2022-12-24T20:59:02.648Z,77.00
2022-12-24T21:01:31.645Z,79.40
2022-12-24T21:04:04.584Z,89.90
2022-12-24T21:06:34.477Z,82.57
2022-12-24T21:09:05.754Z,84.33
2022-12-24T21:11:51.784Z,74.97
2022-12-24T21:14:22.940Z,75.30
2022-12-24T21:16:52.166Z,75.13
2022-12-24T21:19:22.894Z,89.90
2022-12-24T21:21:52.050Z,71.43
2022-12-24T21:24:21.863Z,94.43
2022-12-24T21:26:50.569Z,91.40
2022-12-24T21:29:19.091Z,72.20
2022-12-24T21:31:48.302Z,77.13
2022-12-24T21:34:16.755Z,78.03
2022-12-24T21:36:46.573Z,77.13
2022-12-24T21:39:15.076Z,80.23
2022-12-24T21:41:45.174Z,79.17
2022-12-24T21:44:13.732Z,77.40
2022-12-24T21:46:42.602Z,79.23
2022-12-24T21:49:29.658Z,79.00
2022-12-24T21:52:00.000Z,80.00
2022-12-24T21:54:28.517Z,81.90
2022-12-24T21:57:17.455Z,71.80
2022-12-24T21:59:46.453Z,98.27
2022-12-24T22:02:16.979Z,92.17
2022-12-24T22:04:45.964Z,83.93
2022-12-24T22:07:39.709Z,90.27
2022-12-24T22:10:27.601Z,83.03
2022-12-24T22:13:00.787Z,81.40
2022-12-24T22:15:30.404Z,85.63
2022-12-24T22:17:59.274Z,89.90
2022-12-24T22:20:29.006Z,88.50
2022-12-24T22:22:57.716Z,88.23
2022-12-24T22:25:26.194Z,80.63
2022-12-24T22:27:55.217Z,88.33
2022-12-24T22:30:25.402Z,83.47
2022-12-24T22:32:54.103Z,76.33
2022-12-24T22:35:22.595Z,89.63
2022-12-24T22:37:55.989Z,84.70
2022-12-24T22:40:28.357Z,74.10
2022-12-24T22:42:57.142Z,79.13
2022-12-24T22:45:27.075Z,77.50
2022-12-24T22:47:55.858Z,71.13
2022-12-24T22:50:24.423Z,75.70
2022-12-24T22:52:54.041Z,75.60
2022-12-24T22:55:22.842Z,80.37
2022-12-24T22:57:51.663Z,78.13
2022-12-24T23:00:41.693Z,80.77
2022-12-24T23:03:12.191Z,78.43
2022-12-24T23:05:41.256Z,90.47
2022-12-24T23:08:10.979Z,78.37
2022-12-24T23:10:39.959Z,75.90
2022-12-24T23:13:26.121Z,81.87
2022-12-24T23:15:56.422Z,82.97
2022-12-24T23:18:25.143Z,81.80
2022-12-24T23:20:53.638Z,89.73
2022-12-24T23:23:22.580Z,87.70
2022-12-24T23:25:51.113Z,92.67
2022-12-24T23:28:19.831Z,88.10
2022-12-24T23:30:59.421Z,89.33
2022-12-24T23:33:28.733Z,79.50
2022-12-24T23:35:57.709Z,81.13
2022-12-24T23:38:26.525Z,84.97
2022-12-24T23:40:56.779Z,89.37
2022-12-24T23:43:26.234Z,90.07
2022-12-24T23:45:55.501Z,82.33
2022-12-24T23:48:27.039Z,86.43
2022-12-24T23:51:05.247Z,84.43
2022-12-24T23:53:34.293Z,79.03
2022-12-24T23:56:03.019Z,80.60
2022-12-24T23:58:31.798Z,66.00
