createdAt,value
2022-10-22T00:00:02.472Z,17.00
2022-10-22T00:02:29.278Z,17.20
2022-10-22T00:04:57.047Z,17.00
2022-10-22T00:07:24.375Z,17.20
2022-10-22T00:09:51.366Z,16.80
2022-10-22T00:12:18.702Z,16.40
2022-10-22T00:14:45.913Z,16.80
2022-10-22T00:17:13.034Z,16.60
2022-10-22T00:19:40.493Z,16.40
2022-10-22T00:22:08.534Z,16.20
2022-10-22T00:24:37.894Z,16.30
2022-10-22T00:27:06.505Z,16.30
2022-10-22T00:29:33.708Z,16.70
2022-10-22T00:32:00.657Z,16.40
2022-10-22T00:34:27.649Z,15.90
2022-10-22T00:36:55.030Z,16.10
2022-10-22T00:39:24.143Z,16.10
2022-10-22T00:41:54.059Z,15.80
2022-10-22T00:45:09.501Z,15.80
2022-10-22T00:48:11.020Z,16.20
2022-10-22T00:50:48.088Z,16.00
2022-10-22T00:53:32.000Z,16.10
2022-10-22T00:55:59.025Z,16.40
2022-10-22T00:58:29.911Z,16.40
2022-10-22T01:00:57.672Z,16.50
2022-10-22T01:03:24.684Z,16.90
2022-10-22T01:06:01.096Z,16.70
2022-10-22T01:09:05.921Z,16.90
2022-10-22T01:11:54.448Z,17.00
2022-10-22T01:15:04.361Z,17.20
2022-10-22T01:18:47.359Z,17.00
2022-10-22T01:22:06.847Z,16.90
2022-10-22T01:29:02.298Z,17.20
2022-10-22T01:31:38.333Z,16.90
2022-10-22T01:34:07.706Z,16.50
2022-10-22T01:36:37.628Z,16.10
2022-10-22T01:39:07.069Z,16.10
2022-10-22T01:41:35.578Z,16.10
2022-10-22T01:44:02.384Z,15.90
2022-10-22T01:46:29.721Z,15.90
2022-10-22T01:49:17.111Z,16.50
2022-10-22T01:51:58.402Z,16.20
2022-10-22T01:54:40.339Z,16.10
2022-10-22T01:57:31.557Z,16.00
2022-10-22T02:00:10.074Z,16.30
2022-10-22T02:03:18.678Z,16.40
2022-10-22T02:06:04.225Z,16.50
2022-10-22T02:08:33.807Z,16.50
2022-10-22T02:11:01.923Z,16.70
2022-10-22T02:13:36.317Z,16.20
2022-10-22T02:16:07.409Z,16.00
2022-10-22T02:18:39.461Z,16.40
2022-10-22T02:23:35.452Z,15.30
2022-10-22T02:26:41.519Z,15.80
2022-10-22T02:29:21.950Z,15.60
2022-10-22T02:31:50.994Z,15.70
2022-10-22T02:34:23.511Z,16.10
2022-10-22T02:36:51.520Z,16.00
2022-10-22T02:39:20.127Z,16.00
2022-10-22T02:41:47.338Z,16.20
2022-10-22T02:44:14.318Z,16.20
2022-10-22T02:46:43.507Z,16.00
2022-10-22T02:49:10.229Z,16.10
2022-10-22T02:51:36.987Z,16.10
2022-10-22T02:54:03.787Z,16.20
2022-10-22T02:56:30.567Z,15.70
2022-10-22T02:58:57.473Z,16.00
2022-10-22T03:01:24.423Z,15.90
2022-10-22T03:03:51.269Z,15.80
2022-10-22T03:06:18.552Z,16.10
2022-10-22T03:08:45.674Z,15.70
2022-10-22T03:11:12.482Z,15.60
2022-10-22T03:13:39.254Z,16.00
2022-10-22T03:16:06.746Z,15.80
2022-10-22T03:18:33.486Z,16.30
2022-10-22T03:21:35.479Z,16.30
2022-10-22T03:24:12.382Z,16.40
2022-10-22T03:26:42.104Z,16.00
2022-10-22T03:29:11.764Z,16.20
2022-10-22T03:31:38.549Z,16.20
2022-10-22T03:34:05.290Z,16.10
2022-10-22T03:36:33.310Z,16.20
2022-10-22T03:39:01.950Z,16.40
2022-10-22T03:41:29.337Z,16.10
2022-10-22T03:43:57.428Z,15.90
2022-10-22T03:46:24.330Z,15.70
2022-10-22T03:48:51.108Z,15.90
2022-10-22T03:51:17.873Z,16.10
2022-10-22T03:53:44.603Z,15.70
2022-10-22T03:56:12.852Z,15.50
2022-10-22T03:58:41.340Z,15.40
2022-10-22T04:01:10.674Z,15.80
2022-10-22T04:03:37.879Z,15.90
2022-10-22T04:06:11.357Z,15.10
2022-10-22T04:08:43.701Z,15.60
2022-10-22T04:11:12.101Z,15.80
2022-10-22T04:13:39.423Z,15.70
2022-10-22T04:16:15.251Z,15.00
2022-10-22T04:18:43.289Z,15.20
2022-10-22T04:21:12.867Z,15.10
2022-10-22T04:23:39.896Z,15.30
2022-10-22T04:26:08.032Z,15.10
2022-10-22T04:28:35.445Z,15.00
2022-10-22T04:31:12.976Z,15.00
2022-10-22T04:33:40.480Z,14.70
2022-10-22T04:36:17.699Z,14.70
2022-10-22T04:38:47.517Z,14.70
2022-10-22T04:41:19.489Z,15.00
2022-10-22T04:43:47.764Z,14.70
2022-10-22T04:46:16.842Z,14.50
2022-10-22T04:48:45.205Z,14.30
2022-10-22T04:51:18.184Z,14.00
2022-10-22T04:53:45.378Z,14.30
2022-10-22T04:56:20.495Z,14.40
2022-10-22T04:58:49.573Z,14.30
2022-10-22T05:01:32.365Z,15.10
2022-10-22T05:04:02.671Z,15.20
2022-10-22T05:06:31.550Z,14.40
2022-10-22T05:09:01.669Z,14.30
2022-10-22T05:11:33.772Z,14.90
2022-10-22T05:14:04.038Z,15.50
2022-10-22T05:16:31.944Z,15.40
2022-10-22T05:19:01.333Z,15.60
2022-10-22T05:21:28.894Z,15.60
2022-10-22T05:23:57.255Z,15.70
2022-10-22T05:26:25.137Z,15.70
2022-10-22T05:28:52.376Z,15.70
2022-10-22T05:31:20.167Z,15.70
2022-10-22T05:33:47.239Z,15.80
2022-10-22T05:36:18.894Z,15.50
2022-10-22T05:38:46.482Z,14.90
2022-10-22T05:41:17.286Z,15.00
2022-10-22T05:43:44.372Z,14.90
2022-10-22T05:46:19.877Z,14.80
2022-10-22T05:49:00.231Z,15.10
2022-10-22T05:51:30.738Z,15.40
2022-10-22T05:54:03.624Z,15.40
2022-10-22T05:56:32.014Z,15.50
2022-10-22T05:58:59.778Z,15.70
2022-10-22T06:01:32.740Z,15.50
2022-10-22T06:04:02.347Z,15.90
2022-10-22T06:06:33.981Z,15.70
2022-10-22T06:09:14.196Z,16.00
2022-10-22T06:11:41.198Z,15.90
2022-10-22T06:14:08.851Z,15.60
2022-10-22T06:16:35.671Z,15.80
2022-10-22T06:19:03.159Z,15.70
2022-10-22T06:21:31.284Z,15.40
2022-10-22T06:23:59.811Z,15.20
2022-10-22T06:26:26.807Z,15.40
2022-10-22T06:28:55.680Z,15.70
2022-10-22T06:31:23.990Z,15.60
2022-10-22T06:33:50.720Z,16.10
2022-10-22T06:36:22.502Z,16.10
2022-10-22T06:38:53.282Z,16.40
2022-10-22T06:41:22.182Z,16.40
2022-10-22T06:43:53.988Z,16.20
2022-10-22T06:46:22.594Z,16.40
2022-10-22T06:48:56.311Z,16.30
2022-10-22T06:51:23.773Z,16.40
2022-10-22T06:53:50.733Z,16.20
2022-10-22T06:56:20.626Z,16.20
2022-10-22T06:58:52.475Z,16.50
2022-10-22T07:01:23.118Z,16.40
2022-10-22T07:03:53.634Z,16.20
2022-10-22T07:06:22.428Z,16.50
2022-10-22T07:08:49.795Z,16.20
2022-10-22T07:11:19.043Z,16.70
2022-10-22T07:13:46.363Z,17.00
2022-10-22T07:16:14.234Z,16.60
2022-10-22T07:18:42.280Z,16.60
2022-10-22T07:21:11.758Z,16.50
2022-10-22T07:23:39.095Z,16.30
2022-10-22T07:26:07.484Z,15.70
2022-10-22T07:28:39.753Z,16.10
2022-10-22T07:31:11.740Z,16.20
2022-10-22T07:33:38.968Z,16.60
2022-10-22T07:36:09.292Z,16.70
2022-10-22T07:38:36.752Z,17.10
2022-10-22T07:41:04.551Z,16.90
2022-10-22T07:43:31.311Z,17.50
2022-10-22T07:45:59.599Z,18.00
2022-10-22T07:48:26.446Z,17.70
2022-10-22T07:50:53.270Z,18.40
2022-10-22T07:53:21.237Z,18.60
2022-10-22T07:55:50.022Z,18.20
2022-10-22T07:58:21.073Z,18.80
2022-10-22T08:00:48.505Z,18.60
2022-10-22T08:03:17.907Z,18.60
2022-10-22T08:05:44.772Z,19.20
2022-10-22T08:08:14.068Z,18.70
2022-10-22T08:10:41.159Z,19.30
2022-10-22T08:13:08.168Z,19.30
2022-10-22T08:15:35.564Z,18.30
2022-10-22T08:18:02.525Z,19.00
2022-10-22T08:20:29.280Z,18.90
2022-10-22T08:22:56.052Z,18.70
2022-10-22T08:25:22.875Z,18.80
2022-10-22T08:27:49.799Z,18.50
2022-10-22T08:30:17.211Z,19.10
2022-10-22T08:32:44.029Z,18.60
2022-10-22T08:35:14.142Z,18.30
2022-10-22T08:37:43.848Z,18.30
2022-10-22T08:40:21.945Z,18.20
2022-10-22T08:43:16.186Z,18.40
2022-10-22T08:45:57.208Z,18.80
2022-10-22T08:48:49.351Z,18.70
2022-10-22T08:51:20.538Z,18.30
2022-10-22T08:54:27.436Z,18.40
2022-10-22T08:57:45.693Z,18.10
2022-10-22T09:00:58.208Z,18.60
2022-10-22T09:03:43.811Z,18.40
2022-10-22T09:06:30.262Z,18.30
2022-10-22T09:08:59.792Z,18.30
2022-10-22T09:11:37.274Z,18.60
2022-10-22T09:14:05.258Z,18.40
2022-10-22T09:17:08.936Z,18.30
2022-10-22T09:20:03.833Z,18.40
2022-10-22T09:22:53.514Z,18.40
2022-10-22T09:25:31.436Z,18.10
2022-10-22T09:27:58.617Z,18.20
2022-10-22T09:30:30.523Z,18.30
2022-10-22T09:33:06.406Z,18.50
2022-10-22T09:35:52.528Z,18.40
2022-10-22T09:38:31.374Z,19.10
2022-10-22T09:41:01.268Z,19.30
2022-10-22T09:43:27.998Z,19.00
2022-10-22T09:46:00.822Z,19.70
2022-10-22T09:48:34.603Z,19.00
2022-10-22T09:51:23.675Z,18.80
2022-10-22T09:54:01.613Z,18.70
2022-10-22T09:56:36.452Z,18.40
2022-10-22T09:59:03.859Z,18.40
2022-10-22T10:01:38.507Z,19.30
2022-10-22T10:04:15.189Z,18.80
2022-10-22T10:06:44.429Z,18.80
2022-10-22T10:09:21.721Z,19.60
2022-10-22T10:12:31.970Z,19.30
2022-10-22T10:15:16.482Z,19.60
2022-10-22T10:18:21.970Z,19.10
2022-10-22T10:20:57.316Z,19.30
2022-10-22T10:23:54.449Z,19.00
2022-10-22T10:27:00.166Z,19.40
2022-10-22T10:30:01.697Z,19.60
2022-10-22T10:32:57.265Z,19.40
2022-10-22T10:35:41.162Z,19.50
2022-10-22T10:38:24.693Z,19.80
2022-10-22T10:41:20.772Z,20.00
2022-10-22T10:44:24.443Z,20.20
2022-10-22T10:47:20.651Z,20.00
2022-10-22T10:49:49.954Z,20.60
2022-10-22T10:52:45.776Z,20.80
2022-10-22T10:55:31.529Z,20.60
2022-10-22T10:58:35.408Z,20.90
2022-10-22T11:01:30.207Z,21.00
2022-10-22T11:04:25.699Z,21.00
2022-10-22T11:07:10.670Z,21.80
2022-10-22T11:10:11.703Z,21.00
2022-10-22T11:12:45.892Z,21.10
2022-10-22T11:15:35.046Z,21.30
2022-10-22T11:18:30.432Z,21.90
2022-10-22T11:21:28.346Z,21.70
2022-10-22T11:24:07.841Z,21.40
2022-10-22T11:26:52.589Z,22.10
2022-10-22T11:29:35.343Z,21.90
2022-10-22T11:32:03.038Z,22.30
2022-10-22T11:35:15.995Z,22.50
2022-10-22T11:37:45.991Z,21.40
2022-10-22T11:40:21.823Z,22.30
2022-10-22T11:42:54.182Z,22.50
2022-10-22T11:45:23.885Z,23.00
2022-10-22T11:48:08.152Z,22.70
2022-10-22T11:50:50.667Z,22.60
2022-10-22T11:53:41.680Z,21.50
2022-10-22T11:56:09.904Z,21.30
2022-10-22T11:58:44.916Z,22.10
2022-10-22T12:01:11.583Z,21.90
2022-10-22T12:03:44.887Z,22.40
2022-10-22T12:06:19.559Z,22.40
2022-10-22T12:08:49.139Z,22.30
2022-10-22T12:11:24.378Z,21.70
2022-10-22T12:14:02.923Z,21.80
2022-10-22T12:16:54.778Z,22.30
2022-10-22T12:19:22.311Z,22.50
2022-10-22T12:22:13.509Z,21.80
2022-10-22T12:24:50.904Z,23.10
2022-10-22T12:27:32.976Z,22.50
2022-10-22T12:30:02.204Z,23.10
2022-10-22T12:32:41.342Z,22.60
2022-10-22T12:35:16.817Z,22.10
2022-10-22T12:37:43.799Z,22.80
2022-10-22T12:40:25.646Z,23.20
2022-10-22T12:43:10.962Z,23.10
2022-10-22T12:45:38.574Z,23.00
2022-10-22T12:48:21.657Z,22.70
2022-10-22T12:50:54.907Z,23.10
2022-10-22T12:53:35.188Z,23.50
2022-10-22T12:56:06.368Z,23.10
2022-10-22T12:58:43.435Z,22.60
2022-10-22T13:01:13.502Z,23.00
2022-10-22T13:03:49.730Z,22.10
2022-10-22T13:06:19.580Z,21.00
2022-10-22T13:08:59.312Z,21.90
2022-10-22T13:11:38.685Z,22.00
2022-10-22T13:14:28.910Z,23.00
2022-10-22T13:17:19.697Z,22.10
2022-10-22T13:19:55.296Z,23.50
2022-10-22T13:23:04.153Z,23.90
2022-10-22T13:26:41.228Z,23.40
2022-10-22T13:30:00.204Z,23.10
2022-10-22T13:33:18.785Z,23.10
2022-10-22T13:35:45.620Z,23.80
2022-10-22T13:38:55.435Z,24.00
2022-10-22T13:44:35.671Z,23.80
2022-10-22T13:47:34.652Z,23.50
2022-10-22T13:50:05.181Z,23.30
2022-10-22T13:52:41.594Z,24.60
2022-10-22T13:55:27.113Z,25.00
2022-10-22T13:58:03.894Z,24.70
2022-10-22T14:00:31.168Z,23.80
2022-10-22T14:02:59.823Z,23.40
2022-10-22T14:05:27.252Z,24.30
2022-10-22T14:07:54.070Z,23.90
2022-10-22T14:10:25.175Z,24.10
2022-10-22T14:12:53.723Z,23.70
2022-10-22T14:15:24.374Z,23.20
2022-10-22T14:17:57.711Z,23.40
2022-10-22T14:20:29.822Z,24.00
2022-10-22T14:23:01.455Z,24.50
2022-10-22T14:25:31.308Z,25.40
2022-10-22T14:27:58.045Z,25.30
2022-10-22T14:30:26.563Z,24.70
2022-10-22T14:32:53.412Z,25.10
2022-10-22T14:35:22.572Z,24.90
2022-10-22T14:37:49.854Z,24.80
2022-10-22T14:40:20.199Z,25.60
2022-10-22T14:42:48.897Z,25.50
2022-10-22T14:45:27.186Z,25.60
2022-10-22T14:47:57.362Z,25.10
2022-10-22T14:50:25.098Z,23.90
2022-10-22T14:52:52.059Z,23.70
2022-10-22T14:55:20.006Z,23.90
2022-10-22T14:57:46.812Z,23.70
2022-10-22T15:00:18.331Z,24.80
2022-10-22T15:02:46.507Z,24.60
2022-10-22T15:05:14.534Z,24.40
2022-10-22T15:07:42.072Z,24.60
2022-10-22T15:10:09.653Z,25.00
2022-10-22T15:12:36.564Z,25.60
2022-10-22T15:15:04.737Z,25.80
2022-10-22T15:17:31.662Z,26.10
2022-10-22T15:20:01.035Z,26.40
2022-10-22T15:22:28.554Z,26.40
2022-10-22T15:24:55.300Z,26.20
2022-10-22T15:27:22.087Z,25.80
2022-10-22T15:29:48.881Z,25.90
2022-10-22T15:32:15.653Z,25.40
2022-10-22T15:34:42.386Z,25.20
2022-10-22T15:37:12.526Z,25.80
2022-10-22T15:39:40.895Z,26.00
2022-10-22T15:42:09.439Z,25.60
2022-10-22T15:44:36.646Z,24.80
2022-10-22T15:47:04.891Z,24.20
2022-10-22T15:49:32.206Z,23.10
2022-10-22T15:51:58.978Z,22.50
2022-10-22T15:54:29.248Z,22.20
2022-10-22T15:56:57.855Z,21.90
2022-10-22T15:59:24.876Z,21.90
2022-10-22T16:01:52.463Z,21.70
2022-10-22T16:04:19.590Z,21.70
2022-10-22T16:06:49.368Z,21.30
2022-10-22T16:09:19.921Z,21.40
2022-10-22T16:11:46.806Z,21.20
2022-10-22T16:14:16.504Z,20.90
2022-10-22T16:16:47.229Z,20.70
2022-10-22T16:19:17.051Z,20.70
2022-10-22T16:21:44.804Z,20.50
2022-10-22T16:24:12.777Z,20.40
2022-10-22T16:26:42.856Z,20.10
2022-10-22T16:29:19.386Z,20.00
2022-10-22T16:31:53.687Z,19.80
2022-10-22T16:34:24.659Z,19.70
2022-10-22T16:37:03.702Z,19.60
2022-10-22T16:39:40.793Z,19.60
2022-10-22T16:42:15.069Z,19.70
2022-10-22T16:45:04.603Z,19.70
2022-10-22T16:47:35.713Z,19.90
2022-10-22T16:50:07.347Z,19.80
2022-10-22T16:52:40.696Z,19.60
2022-10-22T16:55:22.993Z,19.40
2022-10-22T16:57:57.518Z,19.50
2022-10-22T17:00:50.937Z,19.70
2022-10-22T17:03:38.040Z,19.90
2022-10-22T17:06:06.615Z,20.00
2022-10-22T17:08:57.419Z,20.00
2022-10-22T17:11:25.023Z,19.90
2022-10-22T17:13:54.472Z,19.50
2022-10-22T17:16:24.105Z,19.60
2022-10-22T17:18:53.125Z,19.40
2022-10-22T17:21:21.091Z,19.50
2022-10-22T17:23:49.162Z,19.50
2022-10-22T17:26:22.639Z,19.80
2022-10-22T17:28:49.710Z,19.50
2022-10-22T17:31:24.025Z,19.60
2022-10-22T17:33:54.059Z,19.50
2022-10-22T17:36:22.458Z,19.70
2022-10-22T17:38:53.723Z,19.80
2022-10-22T17:41:28.155Z,19.80
2022-10-22T17:43:56.822Z,19.80
2022-10-22T17:46:26.726Z,19.90
2022-10-22T17:49:00.000Z,19.90
2022-10-22T17:51:29.432Z,20.00
2022-10-22T17:53:56.767Z,19.90
2022-10-22T17:56:30.126Z,20.00
2022-10-22T17:58:57.251Z,20.20
2022-10-22T18:01:33.874Z,20.10
2022-10-22T18:04:08.267Z,20.00
2022-10-22T18:06:35.577Z,19.90
2022-10-22T18:09:08.491Z,20.00
2022-10-22T18:11:39.342Z,20.10
2022-10-22T18:14:06.106Z,20.30
2022-10-22T18:16:32.872Z,20.20
2022-10-22T18:18:59.906Z,20.30
2022-10-22T18:21:29.478Z,20.40
2022-10-22T18:23:59.356Z,20.30
2022-10-22T18:26:27.099Z,20.20
2022-10-22T18:28:55.343Z,20.00
2022-10-22T18:31:24.953Z,20.10
2022-10-22T18:36:26.675Z,20.10
2022-10-22T18:38:59.630Z,20.20
2022-10-22T18:41:28.436Z,20.20
2022-10-22T18:44:05.075Z,20.10
2022-10-22T18:46:39.485Z,19.90
2022-10-22T18:49:07.252Z,20.10
2022-10-22T18:51:35.261Z,20.10
2022-10-22T18:54:05.771Z,19.90
2022-10-22T18:56:40.558Z,19.90
2022-10-22T18:59:14.130Z,19.90
2022-10-22T19:01:40.868Z,20.00
2022-10-22T19:04:07.608Z,19.90
2022-10-22T19:06:37.060Z,20.10
2022-10-22T19:09:04.980Z,20.10
2022-10-22T19:11:32.598Z,20.20
2022-10-22T19:13:59.386Z,20.30
2022-10-22T19:16:27.115Z,20.20
2022-10-22T19:19:00.552Z,19.90
2022-10-22T19:21:27.613Z,19.90
2022-10-22T19:23:58.972Z,20.00
2022-10-22T19:26:27.595Z,19.90
2022-10-22T19:28:55.843Z,19.80
2022-10-22T19:31:24.960Z,19.30
2022-10-22T19:33:54.495Z,19.10
2022-10-22T19:36:24.329Z,19.30
2022-10-22T19:38:51.232Z,19.40
2022-10-22T19:41:20.787Z,19.50
2022-10-22T19:43:53.202Z,19.80
2022-10-22T19:46:21.648Z,19.80
2022-10-22T19:48:49.682Z,19.70
2022-10-22T19:51:22.803Z,19.30
2022-10-22T19:53:50.403Z,19.20
2022-10-22T19:56:20.376Z,19.30
2022-10-22T19:58:47.676Z,19.50
2022-10-22T20:01:17.453Z,19.70
2022-10-22T20:03:45.268Z,19.80
2022-10-22T20:06:14.909Z,20.20
2022-10-22T20:08:41.730Z,20.20
2022-10-22T20:11:16.632Z,20.10
2022-10-22T20:13:45.416Z,20.00
2022-10-22T20:16:17.645Z,19.80
2022-10-22T20:18:44.519Z,19.80
2022-10-22T20:21:16.927Z,20.20
2022-10-22T20:23:43.775Z,20.20
2022-10-22T20:26:17.337Z,20.30
2022-10-22T20:28:51.585Z,20.30
2022-10-22T20:31:27.826Z,20.40
2022-10-22T20:34:01.851Z,20.20
2022-10-22T20:36:31.581Z,20.20
2022-10-22T20:39:01.382Z,20.20
2022-10-22T20:41:28.480Z,20.30
2022-10-22T20:43:55.294Z,20.30
2022-10-22T20:46:31.646Z,20.20
2022-10-22T20:49:05.044Z,20.10
2022-10-22T20:51:32.357Z,20.00
2022-10-22T20:53:59.302Z,20.10
2022-10-22T20:56:26.944Z,19.90
2022-10-22T20:59:04.000Z,19.80
2022-10-22T21:01:57.229Z,19.80
2022-10-22T21:04:24.180Z,20.00
2022-10-22T21:06:52.119Z,19.70
2022-10-22T21:09:19.623Z,19.90
2022-10-22T21:11:46.925Z,19.70
2022-10-22T21:14:16.701Z,20.10
2022-10-22T21:16:46.260Z,20.20
2022-10-22T21:19:13.135Z,20.20
2022-10-22T21:21:39.877Z,20.20
2022-10-22T21:24:07.025Z,20.10
2022-10-22T21:26:38.274Z,20.30
2022-10-22T21:29:05.203Z,20.20
2022-10-22T21:31:31.938Z,20.40
2022-10-22T21:33:58.672Z,20.40
2022-10-22T21:36:25.517Z,20.50
2022-10-22T21:38:52.986Z,20.30
2022-10-22T21:41:22.991Z,20.40
2022-10-22T21:43:50.655Z,20.20
2022-10-22T21:46:23.504Z,20.30
2022-10-22T21:49:01.949Z,20.20
2022-10-22T21:51:31.757Z,20.30
2022-10-22T21:53:58.631Z,20.10
2022-10-22T21:56:29.522Z,20.30
2022-10-22T21:58:56.257Z,20.30
2022-10-22T22:01:23.919Z,20.30
2022-10-22T22:03:52.370Z,20.10
2022-10-22T22:06:23.371Z,20.40
2022-10-22T22:08:52.177Z,20.50
2022-10-22T22:11:25.374Z,20.60
2022-10-22T22:13:55.511Z,20.40
2022-10-22T22:16:30.403Z,20.20
2022-10-22T22:19:00.229Z,20.10
2022-10-22T22:21:27.498Z,20.00
2022-10-22T22:23:54.355Z,19.70
2022-10-22T22:26:26.775Z,19.80
2022-10-22T22:29:00.422Z,19.90
2022-10-22T22:31:33.282Z,19.70
2022-10-22T22:34:03.170Z,19.50
2022-10-22T22:36:36.169Z,19.60
2022-10-22T22:39:05.465Z,19.60
2022-10-22T22:41:32.442Z,19.60
2022-10-22T22:43:59.172Z,19.50
2022-10-22T22:46:26.192Z,19.30
2022-10-22T22:48:53.015Z,19.30
2022-10-22T22:51:19.820Z,19.10
2022-10-22T22:53:46.763Z,19.20
2022-10-22T22:56:23.207Z,19.20
2022-10-22T22:58:50.346Z,19.30
2022-10-22T23:01:25.149Z,19.50
2022-10-22T23:03:59.950Z,19.50
2022-10-22T23:06:31.716Z,19.60
2022-10-22T23:08:59.239Z,20.00
2022-10-22T23:11:28.014Z,20.00
2022-10-22T23:13:59.855Z,19.70
2022-10-22T23:16:33.622Z,19.80
2022-10-22T23:19:01.383Z,19.70
2022-10-22T23:21:32.593Z,19.40
2022-10-22T23:24:04.139Z,19.30
2022-10-22T23:26:43.943Z,19.20
2022-10-22T23:29:16.676Z,19.10
2022-10-22T23:31:47.864Z,19.60
2022-10-22T23:36:47.787Z,19.40
2022-10-22T23:39:20.945Z,19.20
2022-10-22T23:41:51.156Z,19.40
2022-10-22T23:44:23.314Z,19.40
2022-10-22T23:46:53.354Z,19.20
2022-10-22T23:49:23.397Z,19.20
2022-10-22T23:51:51.300Z,19.00
2022-10-22T23:54:19.724Z,19.10
2022-10-22T23:56:51.233Z,19.30
2022-10-22T23:59:18.829Z,19.30
