createdAt,value
2016-12-09T00:00:36.818Z,12
2016-12-09T00:01:47.282Z,12
2016-12-09T00:02:57.743Z,12
2016-12-09T00:04:08.184Z,12
2016-12-09T00:05:18.678Z,12
2016-12-09T00:06:29.145Z,12
2016-12-09T00:07:39.624Z,12
2016-12-09T00:08:50.099Z,12
2016-12-09T00:10:00.587Z,12
2016-12-09T00:11:11.084Z,16
2016-12-09T00:12:21.589Z,12
2016-12-09T00:13:32.079Z,12
2016-12-09T00:14:42.619Z,12
2016-12-09T00:15:53.382Z,12
2016-12-09T00:17:03.935Z,12
2016-12-09T00:18:14.513Z,16
2016-12-09T00:19:25.072Z,16
2016-12-09T00:20:35.644Z,16
2016-12-09T00:21:46.703Z,16
2016-12-09T00:22:57.283Z,16
2016-12-09T00:24:07.834Z,16
2016-12-09T00:25:18.390Z,8
2016-12-09T00:26:28.964Z,16
2016-12-09T00:27:39.747Z,16
2016-12-09T00:28:50.326Z,12
2016-12-09T00:30:00.889Z,12
2016-12-09T00:31:11.468Z,12
2016-12-09T00:32:22.073Z,12
2016-12-09T00:33:32.639Z,12
2016-12-09T00:34:43.214Z,12
2016-12-09T00:36:08.284Z,12
2016-12-09T00:37:18.844Z,12
2016-12-09T00:38:29.411Z,12
2016-12-09T00:39:39.953Z,12
2016-12-09T00:40:50.532Z,12
2016-12-09T00:42:01.124Z,12
2016-12-09T00:43:11.706Z,12
2016-12-09T00:44:22.268Z,12
2016-12-09T00:45:32.821Z,12
2016-12-09T00:46:43.379Z,12
2016-12-09T00:47:54.343Z,12
2016-12-09T00:49:19.634Z,12
2016-12-09T00:50:30.185Z,12
2016-12-09T00:51:40.754Z,12
2016-12-09T00:52:51.315Z,12
2016-12-09T00:54:01.879Z,12
2016-12-09T00:55:13.158Z,12
2016-12-09T00:56:23.715Z,12
2016-12-09T00:57:34.266Z,12
2016-12-09T00:58:59.545Z,12
2016-12-09T01:00:10.278Z,12
2016-12-09T01:01:20.761Z,12
2016-12-09T01:02:31.223Z,12
2016-12-09T01:03:41.672Z,12
2016-12-09T01:04:52.135Z,12
2016-12-09T01:06:02.808Z,12
2016-12-09T01:07:13.271Z,12
2016-12-09T01:08:23.753Z,12
2016-12-09T01:09:34.217Z,12
2016-12-09T01:10:44.698Z,12
2016-12-09T01:11:55.174Z,12
2016-12-09T01:13:05.650Z,12
2016-12-09T01:14:30.651Z,12
2016-12-09T01:17:06.363Z,16
2016-12-09T01:18:16.891Z,16
2016-12-09T01:19:27.347Z,12
2016-12-09T01:20:37.819Z,12
2016-12-09T01:21:48.311Z,12
2016-12-09T01:22:58.984Z,12
2016-12-09T01:24:09.455Z,12
2016-12-09T01:25:19.919Z,12
2016-12-09T01:26:30.395Z,12
2016-12-09T01:27:40.879Z,12
2016-12-09T01:28:51.578Z,12
2016-12-09T01:30:02.058Z,12
2016-12-09T01:31:12.540Z,12
2016-12-09T01:32:37.559Z,16
2016-12-09T01:33:48.229Z,12
2016-12-09T01:34:58.708Z,12
2016-12-09T01:36:09.196Z,12
2016-12-09T01:37:34.220Z,12
2016-12-09T01:38:44.689Z,12
2016-12-09T01:39:55.177Z,16
2016-12-09T01:41:05.653Z,16
2016-12-09T01:42:16.316Z,12
2016-12-09T01:43:26.795Z,12
2016-12-09T01:44:37.554Z,12
2016-12-09T01:45:48.143Z,16
2016-12-09T01:46:58.733Z,12
2016-12-09T01:48:09.300Z,12
2016-12-09T01:49:19.861Z,16
2016-12-09T01:50:30.631Z,12
2016-12-09T01:51:41.198Z,12
2016-12-09T01:52:51.743Z,12
2016-12-09T01:54:02.309Z,12
2016-12-09T01:55:12.872Z,12
2016-12-09T01:56:23.445Z,12
2016-12-09T01:57:34.004Z,12
2016-12-09T01:58:44.593Z,12
2016-12-09T01:59:55.176Z,16
2016-12-09T02:01:05.782Z,12
2016-12-09T02:02:16.556Z,12
2016-12-09T02:03:27.127Z,8
2016-12-09T02:04:37.700Z,16
2016-12-09T02:05:48.281Z,16
2016-12-09T02:06:58.863Z,16
2016-12-09T02:08:09.659Z,16
2016-12-09T02:09:20.222Z,16
2016-12-09T02:10:30.786Z,16
2016-12-09T02:11:55.864Z,16
2016-12-09T02:13:06.667Z,16
2016-12-09T02:14:17.236Z,16
2016-12-09T02:15:27.836Z,16
2016-12-09T02:16:38.394Z,16
2016-12-09T02:17:48.962Z,16
2016-12-09T02:18:59.533Z,16
2016-12-09T02:20:10.114Z,16
2016-12-09T02:21:20.680Z,16
2016-12-09T02:22:31.241Z,12
2016-12-09T02:23:42.336Z,12
2016-12-09T02:24:52.934Z,12
2016-12-09T02:26:03.505Z,12
2016-12-09T02:27:14.093Z,12
2016-12-09T02:28:24.660Z,12
2016-12-09T02:29:35.216Z,12
2016-12-09T02:30:45.970Z,12
2016-12-09T02:31:56.517Z,12
2016-12-09T02:33:21.616Z,16
2016-12-09T02:34:46.704Z,16
2016-12-09T02:35:57.472Z,12
2016-12-09T02:37:22.561Z,12
2016-12-09T02:38:33.354Z,12
2016-12-09T02:39:43.927Z,12
2016-12-09T02:40:54.877Z,12
2016-12-09T02:42:05.463Z,12
2016-12-09T02:43:16.021Z,12
2016-12-09T02:44:41.096Z,12
2016-12-09T02:45:51.699Z,12
2016-12-09T02:47:02.379Z,12
2016-12-09T02:48:12.930Z,12
2016-12-09T02:49:23.507Z,12
2016-12-09T02:50:34.077Z,12
2016-12-09T02:51:44.888Z,12
2016-12-09T02:52:55.464Z,12
2016-12-09T02:54:06.032Z,12
2016-12-09T02:55:16.584Z,12
2016-12-09T02:56:27.141Z,12
2016-12-09T02:57:37.732Z,12
2016-12-09T02:58:48.359Z,12
2016-12-09T02:59:58.917Z,12
2016-12-09T03:01:09.489Z,12
2016-12-09T03:02:20.054Z,12
2016-12-09T03:03:30.719Z,12
2016-12-09T03:04:41.275Z,12
2016-12-09T03:05:51.862Z,12
2016-12-09T03:07:02.433Z,12
2016-12-09T03:08:13.387Z,8
2016-12-09T03:09:24.141Z,12
2016-12-09T03:10:34.711Z,16
2016-12-09T03:11:45.269Z,16
2016-12-09T03:12:55.841Z,16
2016-12-09T03:14:06.393Z,16
2016-12-09T03:15:17.062Z,16
2016-12-09T03:16:27.525Z,12
2016-12-09T03:17:37.996Z,12
2016-12-09T03:18:48.474Z,12
2016-12-09T03:19:58.938Z,12
2016-12-09T03:21:09.609Z,12
2016-12-09T03:22:20.096Z,12
2016-12-09T03:23:30.599Z,12
2016-12-09T03:24:41.072Z,12
2016-12-09T03:25:51.525Z,12
2016-12-09T03:27:02.181Z,12
2016-12-09T03:28:12.670Z,12
2016-12-09T03:29:23.161Z,12
2016-12-09T03:30:34.125Z,12
2016-12-09T03:31:59.147Z,12
2016-12-09T03:33:09.612Z,12
2016-12-09T03:34:20.097Z,12
2016-12-09T03:35:30.585Z,12
2016-12-09T03:36:41.263Z,12
2016-12-09T03:37:51.709Z,12
2016-12-09T03:39:02.196Z,12
2016-12-09T03:40:12.670Z,12
2016-12-09T03:41:23.151Z,12
2016-12-09T03:42:33.619Z,12
2016-12-09T03:43:44.213Z,12
2016-12-09T03:44:54.668Z,12
2016-12-09T03:46:05.149Z,12
2016-12-09T03:47:15.639Z,12
2016-12-09T03:48:26.099Z,12
2016-12-09T03:49:36.566Z,12
2016-12-09T03:50:47.045Z,12
2016-12-09T03:51:58.018Z,12
2016-12-09T03:53:08.507Z,12
2016-12-09T03:54:18.983Z,12
2016-12-09T03:55:29.545Z,12
2016-12-09T03:56:54.553Z,12
2016-12-09T03:58:05.016Z,12
2016-12-09T03:59:15.494Z,12
2016-12-09T04:00:25.974Z,12
2016-12-09T04:01:36.450Z,12
2016-12-09T04:02:46.938Z,12
2016-12-09T04:03:57.436Z,12
2016-12-09T04:05:07.906Z,12
2016-12-09T04:06:18.378Z,12
2016-12-09T04:07:28.855Z,12
2016-12-09T04:08:39.315Z,12
2016-12-09T04:09:49.799Z,12
2016-12-09T04:11:00.271Z,12
2016-12-09T04:12:10.965Z,12
2016-12-09T04:13:21.423Z,12
2016-12-09T04:14:31.913Z,12
2016-12-09T04:15:42.406Z,12
2016-12-09T04:16:52.873Z,12
2016-12-09T04:18:03.540Z,12
2016-12-09T04:19:13.995Z,12
2016-12-09T04:20:24.465Z,12
2016-12-09T04:21:34.921Z,12
2016-12-09T04:22:45.405Z,12
2016-12-09T04:23:56.078Z,4
2016-12-09T04:25:06.572Z,16
2016-12-09T04:26:17.039Z,16
2016-12-09T04:27:27.508Z,12
2016-12-09T04:28:37.969Z,12
2016-12-09T04:29:48.628Z,12
2016-12-09T04:30:59.101Z,12
2016-12-09T04:32:09.555Z,12
2016-12-09T04:33:20.032Z,12
2016-12-09T04:34:30.500Z,16
2016-12-09T04:35:40.970Z,16
2016-12-09T04:36:51.476Z,16
2016-12-09T04:38:01.943Z,16
2016-12-09T04:39:12.422Z,12
2016-12-09T04:40:22.886Z,12
2016-12-09T04:41:33.358Z,12
2016-12-09T04:42:43.828Z,12
2016-12-09T04:45:19.382Z,12
2016-12-09T04:46:30.119Z,12
2016-12-09T04:47:40.646Z,12
2016-12-09T04:48:51.218Z,12
2016-12-09T04:50:01.762Z,12
2016-12-09T04:51:12.229Z,20
2016-12-09T04:52:22.867Z,12
2016-12-09T04:53:33.308Z,16
2016-12-09T04:54:43.731Z,12
2016-12-09T04:55:54.161Z,12
2016-12-09T04:57:04.583Z,12
2016-12-09T04:58:15.209Z,12
2016-12-09T04:59:25.628Z,12
2016-12-09T05:00:36.041Z,12
2016-12-09T05:01:46.461Z,16
2016-12-09T05:02:56.886Z,12
2016-12-09T05:04:07.300Z,12
2016-12-09T05:05:17.721Z,12
2016-12-09T05:06:28.137Z,12
2016-12-09T05:07:38.548Z,12
2016-12-09T05:08:48.973Z,12
2016-12-09T05:09:59.585Z,12
2016-12-09T05:11:10.003Z,12
2016-12-09T05:12:20.433Z,16
2016-12-09T05:13:30.838Z,12
2016-12-09T05:14:55.797Z,16
2016-12-09T05:16:06.705Z,16
2016-12-09T05:17:17.115Z,16
2016-12-09T05:18:27.526Z,16
2016-12-09T05:19:38.423Z,12
2016-12-09T05:20:49.041Z,12
2016-12-09T05:21:59.453Z,12
2016-12-09T05:23:09.868Z,12
2016-12-09T05:24:20.283Z,12
2016-12-09T05:25:30.694Z,12
2016-12-09T05:26:41.101Z,12
2016-12-09T05:27:51.514Z,12
2016-12-09T05:29:01.922Z,12
2016-12-09T05:30:12.748Z,12
2016-12-09T05:31:23.102Z,12
2016-12-09T05:32:33.622Z,12
2016-12-09T05:33:43.943Z,12
2016-12-09T05:34:54.262Z,12
2016-12-09T05:36:04.580Z,8
2016-12-09T05:37:14.897Z,12
2016-12-09T05:38:25.316Z,12
2016-12-09T05:39:35.632Z,12
2016-12-09T05:40:45.954Z,12
2016-12-09T05:41:56.275Z,12
2016-12-09T05:43:06.600Z,12
2016-12-09T05:44:16.916Z,12
2016-12-09T05:45:41.810Z,16
2016-12-09T05:46:52.156Z,12
2016-12-09T05:48:02.472Z,12
2016-12-09T05:49:12.793Z,12
2016-12-09T05:51:48.001Z,12
2016-12-09T05:52:58.327Z,8
2016-12-09T05:54:08.649Z,12
2016-12-09T05:55:18.967Z,16
2016-12-09T05:56:29.283Z,16
2016-12-09T05:57:39.610Z,16
2016-12-09T05:58:49.930Z,16
2016-12-09T06:00:15.119Z,16
2016-12-09T06:01:25.559Z,16
2016-12-09T06:02:35.992Z,16
2016-12-09T06:03:46.430Z,16
2016-12-09T06:04:56.872Z,16
2016-12-09T06:06:07.306Z,16
2016-12-09T06:07:17.745Z,16
2016-12-09T06:08:28.192Z,16
2016-12-09T06:09:38.636Z,16
2016-12-09T06:10:49.078Z,16
2016-12-09T06:11:59.715Z,16
2016-12-09T06:13:10.152Z,16
2016-12-09T06:14:20.588Z,16
2016-12-09T06:15:31.028Z,16
2016-12-09T06:16:41.465Z,16
2016-12-09T06:17:52.099Z,16
2016-12-09T06:19:02.536Z,16
2016-12-09T06:20:12.972Z,16
2016-12-09T06:21:23.408Z,16
2016-12-09T06:22:33.847Z,16
2016-12-09T06:23:44.280Z,16
2016-12-09T06:24:54.717Z,16
2016-12-09T06:26:05.156Z,16
2016-12-09T06:27:15.603Z,16
2016-12-09T06:28:40.787Z,16
2016-12-09T06:29:51.225Z,16
2016-12-09T06:31:01.659Z,16
2016-12-09T06:32:12.584Z,16
2016-12-09T06:33:23.027Z,16
2016-12-09T06:34:33.586Z,16
2016-12-09T06:35:43.908Z,16
2016-12-09T06:36:54.225Z,16
2016-12-09T06:38:04.546Z,16
2016-12-09T06:39:29.444Z,16
2016-12-09T06:40:39.765Z,16
2016-12-09T06:41:50.086Z,16
2016-12-09T06:43:00.403Z,16
2016-12-09T06:44:10.721Z,16
2016-12-09T06:45:21.236Z,12
2016-12-09T06:46:31.557Z,12
2016-12-09T06:47:41.873Z,12
2016-12-09T06:48:52.195Z,12
2016-12-09T06:50:02.515Z,12
2016-12-09T06:51:13.032Z,12
2016-12-09T06:52:37.919Z,12
2016-12-09T06:53:48.265Z,12
2016-12-09T06:54:58.581Z,12
2016-12-09T06:56:09.107Z,12
2016-12-09T06:57:19.430Z,12
2016-12-09T06:58:29.749Z,12
2016-12-09T06:59:40.069Z,12
2016-12-09T07:00:50.391Z,12
2016-12-09T07:02:00.909Z,12
2016-12-09T07:03:11.232Z,12
2016-12-09T07:04:21.551Z,12
2016-12-09T07:05:31.867Z,16
2016-12-09T07:06:42.185Z,12
2016-12-09T07:07:52.706Z,12
2016-12-09T07:09:03.022Z,12
2016-12-09T07:10:13.342Z,12
2016-12-09T07:11:23.660Z,12
2016-12-09T07:12:33.980Z,12
2016-12-09T07:13:44.504Z,12
2016-12-09T07:14:54.826Z,12
2016-12-09T07:16:05.147Z,12
2016-12-09T07:17:15.465Z,12
2016-12-09T07:18:25.793Z,12
2016-12-09T07:19:36.110Z,16
2016-12-09T07:20:46.432Z,12
2016-12-09T07:21:56.750Z,12
2016-12-09T07:23:07.067Z,12
2016-12-09T07:24:17.386Z,12
2016-12-09T07:25:27.906Z,12
2016-12-09T07:26:38.221Z,8
2016-12-09T07:27:48.537Z,12
2016-12-09T07:28:58.854Z,16
2016-12-09T07:30:09.174Z,16
2016-12-09T07:31:19.491Z,16
2016-12-09T07:32:29.813Z,16
2016-12-09T07:33:40.131Z,16
2016-12-09T07:34:50.447Z,16
2016-12-09T07:36:00.767Z,12
2016-12-09T07:37:11.081Z,12
2016-12-09T07:38:21.396Z,8
2016-12-09T07:39:31.710Z,16
2016-12-09T07:40:42.028Z,12
2016-12-09T07:41:52.342Z,16
2016-12-09T07:43:02.861Z,16
2016-12-09T07:44:13.177Z,12
2016-12-09T07:45:23.494Z,16
2016-12-09T07:46:48.383Z,16
2016-12-09T07:47:58.904Z,16
2016-12-09T07:49:09.223Z,16
2016-12-09T07:50:19.539Z,12
2016-12-09T07:51:29.855Z,16
2016-12-09T07:52:40.173Z,16
2016-12-09T07:53:50.685Z,8
2016-12-09T07:55:01.011Z,12
2016-12-09T07:56:11.324Z,16
2016-12-09T07:57:21.644Z,16
2016-12-09T07:58:31.968Z,16
2016-12-09T07:59:42.286Z,16
2016-12-09T08:02:17.500Z,16
2016-12-09T08:03:27.816Z,16
2016-12-09T08:04:38.336Z,8
2016-12-09T08:05:48.655Z,16
2016-12-09T08:06:58.975Z,16
2016-12-09T08:08:09.293Z,20
2016-12-09T08:09:19.614Z,16
2016-12-09T08:10:30.126Z,20
2016-12-09T08:11:40.448Z,20
2016-12-09T08:12:50.766Z,24
2016-12-09T08:14:01.080Z,24
2016-12-09T08:15:11.398Z,24
2016-12-09T08:16:21.914Z,12
2016-12-09T08:17:32.232Z,16
2016-12-09T08:18:57.117Z,20
2016-12-09T08:20:07.436Z,24
2016-12-09T08:21:17.952Z,24
2016-12-09T08:22:28.271Z,32
2016-12-09T08:23:38.590Z,36
2016-12-09T08:24:48.913Z,36
2016-12-09T08:25:59.231Z,44
2016-12-09T08:27:09.749Z,48
2016-12-09T08:29:45.032Z,60
2016-12-09T08:30:55.468Z,64
2016-12-09T08:32:20.624Z,72
2016-12-09T08:33:31.038Z,80
2016-12-09T08:34:41.447Z,92
2016-12-09T08:35:51.850Z,100
2016-12-09T08:37:02.258Z,108
2016-12-09T08:38:12.667Z,120
2016-12-09T08:39:23.075Z,132
2016-12-09T08:40:33.483Z,144
2016-12-09T08:43:08.856Z,176
2016-12-09T08:44:19.264Z,184
2016-12-09T08:45:29.675Z,196
2016-12-09T08:46:40.079Z,204
2016-12-09T08:47:50.493Z,208
2016-12-09T08:49:01.100Z,216
2016-12-09T08:50:11.513Z,224
2016-12-09T08:51:21.916Z,236
2016-12-09T08:52:32.329Z,248
2016-12-09T08:53:42.743Z,272
2016-12-09T08:54:53.158Z,280
2016-12-09T08:56:03.687Z,296
2016-12-09T08:57:14.212Z,324
2016-12-09T08:58:24.739Z,356
2016-12-09T08:59:35.268Z,376
2016-12-09T09:00:45.997Z,384
2016-12-09T09:01:56.553Z,392
2016-12-09T09:03:07.081Z,408
2016-12-09T09:04:17.609Z,392
2016-12-09T09:05:28.134Z,336
2016-12-09T09:06:38.662Z,272
2016-12-09T09:08:03.718Z,272
2016-12-09T09:09:14.246Z,272
2016-12-09T09:10:24.774Z,276
2016-12-09T09:11:35.504Z,288
2016-12-09T09:12:46.032Z,304
2016-12-09T09:13:56.560Z,324
2016-12-09T09:15:07.089Z,356
2016-12-09T09:16:17.619Z,396
2016-12-09T09:17:28.146Z,432
2016-12-09T09:18:38.675Z,480
2016-12-09T09:19:49.204Z,504
2016-12-09T09:20:59.734Z,552
2016-12-09T09:22:10.265Z,616
2016-12-09T09:23:20.989Z,672
2016-12-09T09:24:31.515Z,744
2016-12-09T09:25:42.053Z,788
2016-12-09T09:26:52.583Z,780
2016-12-09T09:28:03.618Z,732
2016-12-09T09:29:14.145Z,776
2016-12-09T09:30:24.669Z,776
2016-12-09T09:31:35.201Z,708
2016-12-09T09:32:45.726Z,728
2016-12-09T09:33:56.257Z,732
2016-12-09T09:35:06.989Z,732
2016-12-09T09:36:17.518Z,752
2016-12-09T09:37:28.079Z,780
2016-12-09T09:38:38.609Z,800
2016-12-09T09:39:49.135Z,820
2016-12-09T09:40:59.667Z,896
2016-12-09T09:42:10.202Z,856
2016-12-09T09:43:21.230Z,808
2016-12-09T09:44:31.761Z,800
2016-12-09T09:45:42.288Z,788
2016-12-09T09:46:53.017Z,768
2016-12-09T09:48:03.546Z,740
2016-12-09T09:49:14.079Z,768
2016-12-09T09:50:39.134Z,784
2016-12-09T09:51:49.863Z,764
2016-12-09T09:53:00.397Z,792
2016-12-09T09:54:11.449Z,784
2016-12-09T09:55:21.979Z,832
2016-12-09T09:56:32.507Z,848
2016-12-09T09:57:43.244Z,852
2016-12-09T09:58:53.771Z,836
2016-12-09T10:00:04.300Z,852
2016-12-09T10:01:14.828Z,844
2016-12-09T10:02:25.353Z,852
2016-12-09T10:03:35.882Z,916
2016-12-09T10:04:46.416Z,948
2016-12-09T10:06:11.472Z,960
2016-12-09T10:07:22.000Z,976
2016-12-09T10:08:32.730Z,972
2016-12-09T10:09:43.257Z,908
2016-12-09T10:10:53.795Z,924
2016-12-09T10:12:04.325Z,980
2016-12-09T10:13:14.856Z,956
2016-12-09T10:14:25.384Z,956
2016-12-09T10:15:35.914Z,964
2016-12-09T10:17:00.971Z,904
2016-12-09T10:18:11.502Z,860
2016-12-09T10:19:22.029Z,888
2016-12-09T10:20:32.557Z,884
2016-12-09T10:21:43.084Z,896
2016-12-09T10:22:53.615Z,916
2016-12-09T10:24:04.143Z,944
2016-12-09T10:25:14.872Z,968
2016-12-09T10:26:25.406Z,988
2016-12-09T10:27:35.939Z,1032
2016-12-09T10:28:46.468Z,1132
2016-12-09T10:29:56.999Z,1140
2016-12-09T10:31:07.729Z,1140
2016-12-09T10:32:18.264Z,1168
2016-12-09T10:33:43.341Z,1012
2016-12-09T10:34:54.365Z,968
2016-12-09T10:36:05.092Z,988
2016-12-09T10:37:15.650Z,1024
2016-12-09T10:38:26.179Z,1036
2016-12-09T10:39:36.628Z,1044
2016-12-09T10:40:47.037Z,1136
2016-12-09T10:41:57.649Z,1228
2016-12-09T10:43:08.066Z,1244
2016-12-09T10:44:18.475Z,1336
2016-12-09T10:45:28.888Z,1284
2016-12-09T10:46:39.298Z,1320
2016-12-09T10:47:49.712Z,1340
2016-12-09T10:49:00.124Z,1336
2016-12-09T10:50:10.539Z,1412
2016-12-09T10:51:20.956Z,1468
2016-12-09T10:52:31.368Z,1460
2016-12-09T10:53:56.532Z,1436
2016-12-09T10:55:06.955Z,1424
2016-12-09T10:56:17.364Z,1472
2016-12-09T10:57:27.776Z,1524
2016-12-09T10:58:38.286Z,1604
2016-12-09T10:59:48.699Z,1616
2016-12-09T11:00:59.115Z,1624
2016-12-09T11:02:09.531Z,1640
2016-12-09T11:03:19.940Z,1656
2016-12-09T11:04:30.356Z,1700
2016-12-09T11:05:40.769Z,1672
2016-12-09T11:06:51.175Z,1660
2016-12-09T11:08:02.105Z,1604
2016-12-09T11:09:13.008Z,1608
2016-12-09T11:10:23.619Z,1580
2016-12-09T11:11:34.030Z,1516
2016-12-09T11:12:44.435Z,1416
2016-12-09T11:15:19.807Z,1324
2016-12-09T11:16:30.217Z,1372
2016-12-09T11:17:40.628Z,1404
2016-12-09T11:18:51.037Z,1436
2016-12-09T11:20:01.444Z,1484
2016-12-09T11:21:12.057Z,1520
2016-12-09T11:22:22.469Z,1488
2016-12-09T11:23:32.890Z,1532
2016-12-09T11:24:43.308Z,1572
2016-12-09T11:25:53.722Z,1556
2016-12-09T11:27:04.131Z,1592
2016-12-09T11:28:29.089Z,1576
2016-12-09T11:29:39.526Z,1532
2016-12-09T11:31:04.489Z,1524
2016-12-09T11:32:15.104Z,1428
2016-12-09T11:33:25.512Z,2012
2016-12-09T11:34:35.927Z,2388
2016-12-09T11:35:46.347Z,1764
2016-12-09T11:37:11.510Z,1480
2016-12-09T11:38:36.502Z,1616
2016-12-09T11:39:46.920Z,1896
2016-12-09T11:40:57.335Z,2048
2016-12-09T11:42:07.740Z,1620
2016-12-09T11:43:18.350Z,2360
2016-12-09T11:44:28.758Z,1728
2016-12-09T11:45:39.652Z,1648
2016-12-09T11:46:50.062Z,1424
2016-12-09T11:48:00.475Z,1388
2016-12-09T11:49:11.174Z,1580
2016-12-09T11:50:21.712Z,1768
2016-12-09T11:51:32.242Z,1704
2016-12-09T11:52:57.301Z,1612
2016-12-09T11:54:07.831Z,1648
2016-12-09T11:55:32.889Z,1704
2016-12-09T11:56:43.915Z,1948
2016-12-09T11:57:54.446Z,2256
2016-12-09T11:59:05.003Z,1976
2016-12-09T12:00:30.090Z,2092
2016-12-09T12:01:41.143Z,2640
2016-12-09T12:02:51.673Z,2544
2016-12-09T12:04:02.206Z,2588
2016-12-09T12:05:12.735Z,2664
2016-12-09T12:06:23.272Z,2508
2016-12-09T12:07:33.799Z,2744
2016-12-09T12:08:44.331Z,2772
2016-12-09T12:09:54.864Z,2720
2016-12-09T12:11:05.597Z,2484
2016-12-09T12:12:16.637Z,2512
2016-12-09T12:13:41.657Z,2856
2016-12-09T12:14:52.587Z,2852
2016-12-09T12:16:03.025Z,2844
2016-12-09T12:17:13.469Z,2900
2016-12-09T12:18:23.906Z,2780
2016-12-09T12:19:34.346Z,3148
2016-12-09T12:20:44.812Z,2380
2016-12-09T12:21:55.248Z,2012
2016-12-09T12:23:06.179Z,3212
2016-12-09T12:24:16.615Z,2764
2016-12-09T12:25:27.053Z,2380
2016-12-09T12:26:37.492Z,1940
2016-12-09T12:27:47.973Z,1784
2016-12-09T12:28:58.412Z,1956
2016-12-09T12:30:08.856Z,1920
2016-12-09T12:31:19.302Z,2076
2016-12-09T12:32:29.738Z,2896
2016-12-09T12:33:40.378Z,2596
2016-12-09T12:34:50.817Z,2468
2016-12-09T12:36:01.259Z,3532
2016-12-09T12:37:11.694Z,4104
2016-12-09T12:38:22.136Z,3424
2016-12-09T12:39:32.776Z,2212
2016-12-09T12:40:57.768Z,1844
2016-12-09T12:42:08.217Z,1832
2016-12-09T12:43:18.658Z,1832
2016-12-09T12:44:29.102Z,1948
2016-12-09T12:45:40.034Z,2036
2016-12-09T12:46:50.478Z,3608
2016-12-09T12:48:00.917Z,2712
2016-12-09T12:49:11.367Z,2444
2016-12-09T12:50:22.192Z,2488
2016-12-09T12:51:32.634Z,2096
2016-12-09T12:52:43.105Z,2208
2016-12-09T12:53:53.540Z,1884
2016-12-09T12:55:03.984Z,1884
2016-12-09T12:56:14.929Z,1884
2016-12-09T12:57:39.944Z,1952
2016-12-09T12:58:50.469Z,1836
2016-12-09T13:00:01.001Z,2092
2016-12-09T13:01:11.591Z,1816
2016-12-09T13:02:22.120Z,2132
2016-12-09T13:03:32.651Z,1824
