createdAt,value
2022-12-31T00:01:25.242Z,36.97
2022-12-31T00:03:00.617Z,35.25
2022-12-31T00:04:32.937Z,29.60
2022-12-31T00:06:19.737Z,34.00
2022-12-31T00:07:54.860Z,34.47
2022-12-31T00:09:26.878Z,37.30
2022-12-31T00:10:58.979Z,34.55
2022-12-31T00:12:31.009Z,37.72
2022-12-31T00:14:03.690Z,36.38
2022-12-31T00:15:35.823Z,34.58
2022-12-31T00:17:07.895Z,35.63
2022-12-31T00:18:40.230Z,36.80
2022-12-31T00:20:12.199Z,32.28
2022-12-31T00:21:44.321Z,31.63
2022-12-31T00:23:16.311Z,29.30
2022-12-31T00:24:48.359Z,26.50
2022-12-31T00:26:22.526Z,29.65
2022-12-31T00:27:56.047Z,27.70
2022-12-31T00:31:15.273Z,26.10
2022-12-31T00:32:47.287Z,24.88
2022-12-31T00:34:19.255Z,22.25
2022-12-31T00:35:51.301Z,20.30
2022-12-31T00:37:23.375Z,21.75
2022-12-31T00:38:57.122Z,23.75
2022-12-31T00:40:29.851Z,21.17
2022-12-31T00:42:01.950Z,23.15
2022-12-31T00:43:34.803Z,23.20
2022-12-31T00:45:07.411Z,26.13
2022-12-31T00:48:10.346Z,23.48
2022-12-31T00:49:42.380Z,26.58
2022-12-31T00:51:16.754Z,28.75
2022-12-31T00:52:48.843Z,28.40
2022-12-31T00:54:20.866Z,24.98
2022-12-31T00:55:53.631Z,27.15
2022-12-31T00:57:25.867Z,27.17
2022-12-31T00:58:58.685Z,24.55
2022-12-31T01:00:30.679Z,24.38
2022-12-31T01:02:02.768Z,24.13
2022-12-31T01:03:34.932Z,22.30
2022-12-31T01:05:08.556Z,19.33
2022-12-31T01:08:15.357Z,22.42
2022-12-31T01:09:47.370Z,24.00
2022-12-31T01:11:20.033Z,23.92
2022-12-31T01:12:51.997Z,25.53
2022-12-31T01:14:24.078Z,22.83
2022-12-31T01:15:56.185Z,21.60
2022-12-31T01:17:28.684Z,20.55
2022-12-31T01:19:02.773Z,21.05
2022-12-31T01:20:43.391Z,19.42
2022-12-31T01:22:15.551Z,19.65
2022-12-31T01:23:47.840Z,20.65
2022-12-31T01:25:19.834Z,24.73
2022-12-31T01:26:52.122Z,25.63
2022-12-31T01:28:24.148Z,17.35
2022-12-31T01:29:56.325Z,14.02
2022-12-31T01:31:28.491Z,13.27
2022-12-31T01:33:00.578Z,14.60
2022-12-31T01:34:32.725Z,12.15
2022-12-31T01:36:09.820Z,12.18
2022-12-31T01:37:41.773Z,12.48
2022-12-31T01:39:13.812Z,11.13
2022-12-31T01:40:45.891Z,9.55
2022-12-31T01:42:17.932Z,12.77
2022-12-31T01:43:51.221Z,12.07
2022-12-31T01:45:23.874Z,10.85
2022-12-31T01:47:01.870Z,12.33
2022-12-31T01:48:33.893Z,11.05
2022-12-31T01:50:13.340Z,10.38
2022-12-31T01:51:48.949Z,13.30
2022-12-31T01:53:21.510Z,12.88
2022-12-31T01:55:00.003Z,9.85
2022-12-31T01:56:31.985Z,16.02
2022-12-31T01:58:14.332Z,11.60
2022-12-31T01:59:46.413Z,11.40
2022-12-31T02:01:31.578Z,10.77
2022-12-31T02:03:06.236Z,11.30
2022-12-31T02:04:38.317Z,12.65
2022-12-31T02:06:31.885Z,15.30
2022-12-31T02:08:04.348Z,11.52
2022-12-31T02:09:41.432Z,12.63
2022-12-31T02:11:24.256Z,11.32
2022-12-31T02:12:56.304Z,12.00
2022-12-31T02:14:54.268Z,11.10
2022-12-31T02:16:49.275Z,15.38
2022-12-31T02:18:30.399Z,11.10
2022-12-31T02:20:13.389Z,11.85
2022-12-31T02:22:16.162Z,11.27
2022-12-31T02:23:51.100Z,11.10
2022-12-31T02:25:29.865Z,11.13
2022-12-31T02:27:13.537Z,11.73
2022-12-31T02:29:13.289Z,11.60
2022-12-31T02:30:49.080Z,11.73
2022-12-31T02:32:29.041Z,12.43
2022-12-31T02:34:19.758Z,9.43
2022-12-31T02:35:57.292Z,8.32
2022-12-31T02:37:31.131Z,10.55
2022-12-31T02:39:05.021Z,10.77
2022-12-31T02:40:37.619Z,9.52
2022-12-31T02:42:10.860Z,11.23
2022-12-31T02:43:48.957Z,9.73
2022-12-31T02:45:27.475Z,12.05
2022-12-31T02:47:08.495Z,10.65
2022-12-31T02:49:12.423Z,10.90
2022-12-31T02:50:58.746Z,10.90
2022-12-31T02:52:58.024Z,12.30
2022-12-31T02:54:56.545Z,11.02
2022-12-31T02:56:35.782Z,10.10
2022-12-31T02:58:21.309Z,11.30
2022-12-31T03:00:25.283Z,10.32
2022-12-31T03:02:16.131Z,10.30
2022-12-31T03:03:48.552Z,11.25
2022-12-31T03:05:23.875Z,12.65
2022-12-31T03:06:56.009Z,13.00
2022-12-31T03:08:27.986Z,16.02
2022-12-31T03:10:01.672Z,12.88
2022-12-31T03:13:05.402Z,10.45
2022-12-31T03:14:37.377Z,10.68
2022-12-31T03:16:09.472Z,10.27
2022-12-31T03:17:41.480Z,11.25
2022-12-31T03:19:32.190Z,10.70
2022-12-31T03:21:22.757Z,10.05
2022-12-31T03:22:54.846Z,10.98
2022-12-31T03:24:45.420Z,10.02
2022-12-31T03:26:17.430Z,13.02
2022-12-31T03:27:49.864Z,12.32
2022-12-31T03:29:21.841Z,10.95
2022-12-31T03:30:56.955Z,13.35
2022-12-31T03:32:28.945Z,12.57
2022-12-31T03:34:00.917Z,9.77
2022-12-31T03:35:34.825Z,10.85
2022-12-31T03:37:06.814Z,10.57
2022-12-31T03:38:39.315Z,11.25
2022-12-31T03:40:12.797Z,13.30
2022-12-31T03:41:44.884Z,12.93
2022-12-31T03:43:17.341Z,12.90
2022-12-31T03:44:49.295Z,12.23
2022-12-31T03:46:21.327Z,11.68
2022-12-31T03:47:53.516Z,16.42
2022-12-31T03:49:25.522Z,11.68
2022-12-31T03:50:57.549Z,12.05
2022-12-31T03:52:29.545Z,12.73
2022-12-31T03:54:01.775Z,11.07
2022-12-31T03:55:33.853Z,8.98
2022-12-31T03:57:05.932Z,11.60
2022-12-31T03:58:37.934Z,8.95
2022-12-31T04:00:13.083Z,8.27
2022-12-31T04:01:45.140Z,9.10
2022-12-31T04:03:17.320Z,10.02
2022-12-31T04:04:49.517Z,8.55
2022-12-31T04:06:21.464Z,10.85
2022-12-31T04:07:53.595Z,9.32
2022-12-31T04:09:25.699Z,8.95
2022-12-31T04:10:57.753Z,8.90
2022-12-31T04:12:29.704Z,10.25
2022-12-31T04:14:01.725Z,11.32
2022-12-31T04:15:33.721Z,14.90
2022-12-31T04:17:05.764Z,67.50
2022-12-31T04:18:37.696Z,28.90
2022-12-31T04:20:10.276Z,15.82
2022-12-31T04:21:42.377Z,27.48
2022-12-31T04:23:14.565Z,30.52
2022-12-31T04:24:46.678Z,13.77
2022-12-31T04:26:18.880Z,14.32
2022-12-31T04:27:50.957Z,11.63
2022-12-31T04:29:23.088Z,11.20
2022-12-31T04:30:55.115Z,20.88
2022-12-31T04:32:27.138Z,12.32
2022-12-31T04:33:59.086Z,11.40
2022-12-31T04:35:31.115Z,10.57
2022-12-31T04:37:03.889Z,11.55
2022-12-31T04:38:35.960Z,12.55
2022-12-31T04:41:40.809Z,13.15
2022-12-31T04:43:12.910Z,14.85
2022-12-31T04:44:45.059Z,30.58
2022-12-31T04:46:19.385Z,25.38
2022-12-31T04:47:51.445Z,10.52
2022-12-31T04:49:23.459Z,10.40
2022-12-31T04:50:55.488Z,10.25
2022-12-31T04:52:27.456Z,9.98
2022-12-31T04:53:59.659Z,13.27
2022-12-31T04:55:31.918Z,11.98
2022-12-31T04:57:04.130Z,13.13
2022-12-31T04:58:37.262Z,24.50
2022-12-31T05:00:14.010Z,17.15
2022-12-31T05:01:46.073Z,14.32
2022-12-31T05:03:19.321Z,9.40
2022-12-31T05:04:51.424Z,12.25
2022-12-31T05:06:24.114Z,10.88
2022-12-31T05:07:56.111Z,10.27
2022-12-31T05:09:28.598Z,10.40
2022-12-31T05:11:02.847Z,9.52
2022-12-31T05:12:34.830Z,10.68
2022-12-31T05:15:47.128Z,13.40
2022-12-31T05:17:21.062Z,16.70
2022-12-31T05:18:53.089Z,20.30
2022-12-31T05:20:25.037Z,12.23
2022-12-31T05:22:15.301Z,11.57
2022-12-31T05:23:47.699Z,9.57
2022-12-31T05:25:19.691Z,11.60
2022-12-31T05:26:51.685Z,11.05
2022-12-31T05:28:23.828Z,12.68
2022-12-31T05:29:55.846Z,11.75
2022-12-31T05:31:27.925Z,11.88
2022-12-31T05:32:59.944Z,10.55
2022-12-31T05:34:31.971Z,10.38
2022-12-31T05:36:04.502Z,10.38
2022-12-31T05:37:36.661Z,9.98
2022-12-31T05:39:08.653Z,11.77
2022-12-31T05:40:40.717Z,10.15
2022-12-31T05:42:12.877Z,14.35
2022-12-31T05:43:44.848Z,11.93
2022-12-31T05:45:18.697Z,11.40
2022-12-31T05:46:50.875Z,8.90
2022-12-31T05:48:22.991Z,10.10
2022-12-31T05:49:55.092Z,10.10
2022-12-31T05:51:27.198Z,11.32
2022-12-31T05:52:59.259Z,12.63
2022-12-31T05:54:31.516Z,12.82
2022-12-31T05:56:03.579Z,12.05
2022-12-31T05:57:35.582Z,10.95
2022-12-31T05:59:07.624Z,17.48
2022-12-31T06:00:39.862Z,39.70
2022-12-31T06:02:11.877Z,43.35
2022-12-31T06:03:45.125Z,28.63
2022-12-31T06:05:25.933Z,22.10
2022-12-31T06:06:58.561Z,20.13
2022-12-31T06:08:30.618Z,21.13
2022-12-31T06:10:02.655Z,24.58
2022-12-31T06:11:34.883Z,14.63
2022-12-31T06:13:07.349Z,10.05
2022-12-31T06:14:45.309Z,13.77
2022-12-31T06:16:17.801Z,11.63
2022-12-31T06:19:28.661Z,9.43
2022-12-31T06:21:00.833Z,10.70
2022-12-31T06:22:32.872Z,14.02
2022-12-31T06:24:05.262Z,11.70
2022-12-31T06:25:40.160Z,13.68
2022-12-31T06:27:12.198Z,10.90
2022-12-31T06:28:44.289Z,14.52
2022-12-31T06:30:16.458Z,27.23
2022-12-31T06:31:48.473Z,33.97
2022-12-31T06:33:20.462Z,37.20
2022-12-31T06:34:52.527Z,40.13
2022-12-31T06:36:24.617Z,17.38
2022-12-31T06:37:56.577Z,21.02
2022-12-31T06:39:28.962Z,29.40
2022-12-31T06:41:04.999Z,30.10
2022-12-31T06:42:37.074Z,26.35
2022-12-31T06:44:09.119Z,19.48
2022-12-31T06:45:41.132Z,30.70
2022-12-31T06:47:13.159Z,44.47
2022-12-31T06:48:46.009Z,15.38
2022-12-31T06:50:18.119Z,26.85
2022-12-31T06:51:50.287Z,23.35
2022-12-31T06:53:22.512Z,16.55
2022-12-31T06:54:54.840Z,13.70
2022-12-31T06:56:34.686Z,12.10
2022-12-31T06:58:09.677Z,13.55
2022-12-31T06:59:41.991Z,17.33
2022-12-31T07:01:41.704Z,15.93
2022-12-31T07:03:28.128Z,17.02
2022-12-31T07:05:06.819Z,13.30
2022-12-31T07:06:48.498Z,14.50
2022-12-31T07:08:26.481Z,12.82
2022-12-31T07:10:29.995Z,12.70
2022-12-31T07:12:36.938Z,13.32
2022-12-31T07:14:36.548Z,12.27
2022-12-31T07:16:32.848Z,18.60
2022-12-31T07:18:18.009Z,18.67
2022-12-31T07:20:11.560Z,16.85
2022-12-31T07:21:44.292Z,14.57
2022-12-31T07:23:16.592Z,16.45
2022-12-31T07:24:48.970Z,14.63
2022-12-31T07:26:56.912Z,16.17
2022-12-31T07:28:42.063Z,11.60
2022-12-31T07:30:16.969Z,12.30
2022-12-31T07:32:26.276Z,14.18
2022-12-31T07:34:08.912Z,13.38
2022-12-31T07:36:14.509Z,14.52
2022-12-31T07:37:46.461Z,13.98
2022-12-31T07:39:36.001Z,17.77
2022-12-31T07:41:39.998Z,17.10
2022-12-31T07:43:54.187Z,23.45
2022-12-31T07:45:35.720Z,30.60
2022-12-31T07:47:25.391Z,34.70
2022-12-31T07:48:58.119Z,31.02
2022-12-31T07:50:30.687Z,34.88
2022-12-31T07:52:05.910Z,29.38
2022-12-31T07:53:38.186Z,31.17
2022-12-31T07:55:11.291Z,28.83
2022-12-31T07:56:43.762Z,16.60
2022-12-31T07:58:25.049Z,15.75
2022-12-31T08:00:05.884Z,12.52
2022-12-31T08:02:00.463Z,12.70
2022-12-31T08:05:34.834Z,14.02
2022-12-31T08:07:20.095Z,16.35
2022-12-31T08:09:16.361Z,15.20
2022-12-31T08:11:10.307Z,17.67
2022-12-31T08:12:42.757Z,12.38
2022-12-31T08:14:15.777Z,13.82
2022-12-31T08:15:48.184Z,14.45
2022-12-31T08:17:20.655Z,14.43
2022-12-31T08:18:53.006Z,15.50
2022-12-31T08:20:26.462Z,13.70
2022-12-31T08:24:04.699Z,14.00
2022-12-31T08:25:39.598Z,15.57
2022-12-31T08:27:30.577Z,16.52
2022-12-31T08:29:18.508Z,16.17
2022-12-31T08:31:42.024Z,15.50
2022-12-31T08:33:20.174Z,14.27
2022-12-31T08:35:27.280Z,16.00
2022-12-31T08:37:07.394Z,16.38
2022-12-31T08:38:50.604Z,13.88
2022-12-31T08:40:48.439Z,13.52
2022-12-31T08:42:28.003Z,13.75
2022-12-31T08:44:24.316Z,13.20
2022-12-31T08:45:57.284Z,16.33
2022-12-31T08:47:44.639Z,14.55
2022-12-31T08:49:17.110Z,12.20
2022-12-31T08:50:49.452Z,11.88
2022-12-31T08:52:26.534Z,11.40
2022-12-31T08:53:58.773Z,11.77
2022-12-31T08:55:31.185Z,11.48
2022-12-31T08:57:27.903Z,13.80
2022-12-31T08:59:29.596Z,17.70
2022-12-31T09:01:02.110Z,12.77
2022-12-31T09:02:54.335Z,11.80
2022-12-31T09:04:49.842Z,13.95
2022-12-31T09:06:38.861Z,17.20
2022-12-31T09:08:44.595Z,12.20
2022-12-31T09:10:28.435Z,11.15
2022-12-31T09:12:14.660Z,15.10
2022-12-31T09:14:01.152Z,16.08
2022-12-31T09:15:41.882Z,10.98
2022-12-31T09:17:35.365Z,12.20
2022-12-31T09:19:10.569Z,11.98
2022-12-31T09:20:44.393Z,10.85
2022-12-31T09:22:16.972Z,10.70
2022-12-31T09:23:49.245Z,11.35
2022-12-31T09:25:22.465Z,10.65
2022-12-31T09:27:07.019Z,12.40
2022-12-31T09:29:05.308Z,11.30
2022-12-31T09:30:51.989Z,11.40
2022-12-31T09:32:39.165Z,10.48
2022-12-31T09:34:31.040Z,12.20
2022-12-31T09:36:11.074Z,13.40
2022-12-31T09:37:43.033Z,11.50
2022-12-31T09:39:27.197Z,10.55
2022-12-31T09:41:18.234Z,9.68
2022-12-31T09:43:14.805Z,9.50
2022-12-31T09:45:20.709Z,9.95
2022-12-31T09:47:17.016Z,9.35
2022-12-31T09:48:57.879Z,9.57
2022-12-31T09:50:52.988Z,11.00
2022-12-31T09:52:56.836Z,8.73
2022-12-31T09:54:46.945Z,9.43
2022-12-31T09:56:27.668Z,12.32
2022-12-31T09:58:34.692Z,9.95
2022-12-31T10:00:21.931Z,11.18
2022-12-31T10:02:03.090Z,11.55
2022-12-31T10:03:35.241Z,11.32
2022-12-31T10:05:33.618Z,10.30
2022-12-31T10:07:17.666Z,8.82
2022-12-31T10:09:02.551Z,9.02
2022-12-31T10:10:53.150Z,9.65
2022-12-31T10:12:37.289Z,11.50
2022-12-31T10:14:36.380Z,9.68
2022-12-31T10:18:05.882Z,10.98
2022-12-31T10:19:40.740Z,9.52
2022-12-31T10:21:44.616Z,7.95
2022-12-31T10:23:35.153Z,8.10
2022-12-31T10:25:46.514Z,9.30
2022-12-31T10:27:34.096Z,9.00
2022-12-31T10:29:39.380Z,10.90
2022-12-31T10:31:14.850Z,10.80
2022-12-31T10:33:03.875Z,9.73
2022-12-31T10:34:44.286Z,9.88
2022-12-31T10:36:21.287Z,9.75
2022-12-31T10:38:17.724Z,8.55
2022-12-31T10:40:06.676Z,9.05
2022-12-31T10:42:15.766Z,9.68
2022-12-31T10:43:59.689Z,7.68
2022-12-31T10:47:42.019Z,8.00
2022-12-31T10:49:17.052Z,10.18
2022-12-31T10:51:19.423Z,9.15
2022-12-31T10:53:11.147Z,7.65
2022-12-31T10:55:01.604Z,10.32
2022-12-31T10:56:56.811Z,7.95
2022-12-31T10:58:33.303Z,7.82
2022-12-31T11:00:13.259Z,8.00
2022-12-31T11:02:08.759Z,8.82
2022-12-31T11:04:02.802Z,7.93
2022-12-31T11:06:08.448Z,8.20
2022-12-31T11:07:46.740Z,8.20
2022-12-31T11:09:34.801Z,8.52
2022-12-31T11:11:50.881Z,6.95
2022-12-31T11:13:58.683Z,7.28
2022-12-31T11:15:54.138Z,7.18
2022-12-31T11:17:38.065Z,8.45
2022-12-31T11:21:36.294Z,7.20
2022-12-31T11:23:31.097Z,8.55
2022-12-31T11:25:12.749Z,8.25
2022-12-31T11:27:04.093Z,9.23
2022-12-31T11:28:51.255Z,9.18
2022-12-31T11:30:28.168Z,7.63
2022-12-31T11:32:03.050Z,7.50
2022-12-31T11:33:50.535Z,8.77
2022-12-31T11:35:34.082Z,7.13
2022-12-31T11:37:30.400Z,7.50
2022-12-31T11:39:13.771Z,7.60
2022-12-31T11:40:57.243Z,9.43
2022-12-31T11:43:06.997Z,9.55
2022-12-31T11:45:00.604Z,6.20
2022-12-31T11:46:44.497Z,5.30
2022-12-31T11:50:28.243Z,11.27
2022-12-31T11:52:04.125Z,11.88
2022-12-31T11:53:44.575Z,7.38
2022-12-31T11:55:25.940Z,7.88
2022-12-31T11:57:30.166Z,7.63
2022-12-31T11:59:07.720Z,8.32
2022-12-31T12:00:46.156Z,8.50
2022-12-31T12:02:36.283Z,7.80
2022-12-31T12:04:10.454Z,8.07
2022-12-31T12:05:42.564Z,9.35
2022-12-31T12:07:15.128Z,8.52
2022-12-31T12:08:47.318Z,9.27
2022-12-31T12:10:51.573Z,8.90
2022-12-31T12:12:23.867Z,9.07
2022-12-31T12:13:55.979Z,9.55
2022-12-31T12:15:31.910Z,8.25
2022-12-31T12:17:08.041Z,7.55
2022-12-31T12:18:46.906Z,7.22
2022-12-31T12:21:51.947Z,7.53
2022-12-31T12:23:25.987Z,8.15
2022-12-31T12:25:11.016Z,8.60
2022-12-31T12:26:44.765Z,9.25
2022-12-31T12:28:24.596Z,10.57
2022-12-31T12:29:56.752Z,11.95
2022-12-31T12:31:28.922Z,10.55
2022-12-31T12:33:05.140Z,9.10
2022-12-31T12:34:43.147Z,7.80
2022-12-31T12:36:20.219Z,7.63
2022-12-31T12:38:03.694Z,9.13
2022-12-31T12:39:35.857Z,7.82
2022-12-31T12:41:13.144Z,9.07
2022-12-31T12:42:53.265Z,8.77
2022-12-31T12:44:25.317Z,8.18
2022-12-31T12:46:05.372Z,10.80
2022-12-31T12:47:37.452Z,8.85
2022-12-31T12:49:23.692Z,8.90
2022-12-31T12:50:55.873Z,12.30
2022-12-31T12:53:04.405Z,8.07
2022-12-31T12:56:25.206Z,8.38
2022-12-31T12:58:22.774Z,20.88
2022-12-31T13:00:07.950Z,16.42
2022-12-31T13:01:56.700Z,14.27
2022-12-31T13:03:59.968Z,10.52
2022-12-31T13:05:33.042Z,10.98
2022-12-31T13:07:37.216Z,9.95
2022-12-31T13:09:19.553Z,16.67
2022-12-31T13:11:11.921Z,11.07
2022-12-31T13:13:23.728Z,13.95
2022-12-31T13:15:19.225Z,15.88
2022-12-31T13:17:21.209Z,14.10
2022-12-31T13:19:00.291Z,9.30
2022-12-31T13:20:38.559Z,10.02
2022-12-31T13:22:30.918Z,11.70
2022-12-31T13:24:28.634Z,8.75
2022-12-31T13:26:13.613Z,8.55
2022-12-31T13:27:47.268Z,8.13
2022-12-31T13:29:22.786Z,10.07
2022-12-31T13:31:06.562Z,9.93
2022-12-31T13:32:45.772Z,9.13
2022-12-31T13:34:21.850Z,10.35
2022-12-31T13:36:02.679Z,11.43
2022-12-31T13:37:38.742Z,11.73
2022-12-31T13:39:19.420Z,9.90
2022-12-31T13:41:15.628Z,9.45
2022-12-31T13:42:55.553Z,8.63
2022-12-31T13:45:10.116Z,10.98
2022-12-31T13:47:00.553Z,10.07
2022-12-31T13:48:41.197Z,9.45
2022-12-31T13:50:27.981Z,8.93
2022-12-31T13:52:27.623Z,9.80
2022-12-31T13:54:05.669Z,11.13
2022-12-31T13:55:41.331Z,9.88
2022-12-31T13:57:50.245Z,9.35
2022-12-31T13:59:23.362Z,10.60
2022-12-31T14:01:19.423Z,9.40
2022-12-31T14:03:00.064Z,11.27
2022-12-31T14:04:36.101Z,11.65
2022-12-31T14:06:23.115Z,13.75
2022-12-31T14:07:57.671Z,22.10
2022-12-31T14:09:31.540Z,19.48
2022-12-31T14:11:25.908Z,11.60
2022-12-31T14:15:01.467Z,11.18
2022-12-31T14:16:46.254Z,11.32
2022-12-31T14:18:28.139Z,18.35
2022-12-31T14:20:18.601Z,17.88
2022-12-31T14:22:00.973Z,27.13
2022-12-31T14:23:59.926Z,22.73
2022-12-31T14:25:38.816Z,19.55
2022-12-31T14:27:23.525Z,21.63
2022-12-31T14:29:15.087Z,25.80
2022-12-31T14:30:51.006Z,22.85
2022-12-31T14:32:32.511Z,27.13
2022-12-31T14:34:23.815Z,29.45
2022-12-31T14:36:20.501Z,32.80
2022-12-31T14:38:12.913Z,23.27
2022-12-31T14:40:22.296Z,34.65
2022-12-31T14:42:03.468Z,22.98
2022-12-31T14:43:41.121Z,28.30
2022-12-31T14:45:51.422Z,18.27
2022-12-31T14:47:52.181Z,18.10
2022-12-31T14:49:48.786Z,20.88
2022-12-31T14:51:28.420Z,21.50
2022-12-31T14:53:00.448Z,21.83
2022-12-31T14:54:37.761Z,21.38
2022-12-31T14:56:45.623Z,18.73
2022-12-31T14:58:33.080Z,21.17
2022-12-31T15:00:37.038Z,20.98
2022-12-31T15:04:00.050Z,38.25
2022-12-31T15:05:37.194Z,27.48
2022-12-31T15:07:41.795Z,31.13
2022-12-31T15:09:24.067Z,20.95
2022-12-31T15:11:32.163Z,26.60
2022-12-31T15:13:07.839Z,70.68
2022-12-31T15:14:39.795Z,59.00
2022-12-31T15:16:36.655Z,58.88
2022-12-31T15:18:23.715Z,60.85
2022-12-31T15:20:18.191Z,88.95
2022-12-31T15:22:20.838Z,84.18
2022-12-31T15:23:53.142Z,68.95
2022-12-31T15:25:36.781Z,52.22
2022-12-31T15:27:30.779Z,43.60
2022-12-31T15:29:08.778Z,49.38
2022-12-31T15:30:45.827Z,56.25
2022-12-31T15:32:32.286Z,65.18
2022-12-31T15:34:21.884Z,39.70
2022-12-31T15:35:56.424Z,44.55
2022-12-31T15:37:32.728Z,44.40
2022-12-31T15:39:10.571Z,40.63
2022-12-31T15:40:51.090Z,39.78
2022-12-31T15:42:51.566Z,40.40
2022-12-31T15:44:26.499Z,42.33
2022-12-31T15:45:58.906Z,39.08
2022-12-31T15:47:35.633Z,40.08
2022-12-31T15:49:15.632Z,30.35
2022-12-31T15:50:50.982Z,34.60
2022-12-31T15:52:32.837Z,33.78
2022-12-31T15:54:05.640Z,41.92
2022-12-31T15:55:43.579Z,45.78
2022-12-31T15:57:21.435Z,36.78
2022-12-31T15:58:57.829Z,41.03
2022-12-31T16:00:56.800Z,37.38
2022-12-31T16:02:29.384Z,25.42
2022-12-31T16:04:08.165Z,20.50
2022-12-31T16:05:40.213Z,35.55
2022-12-31T16:07:12.843Z,40.22
2022-12-31T16:08:47.071Z,36.60
2022-12-31T16:10:24.513Z,30.13
2022-12-31T16:11:57.790Z,21.23
2022-12-31T16:13:30.118Z,24.13
2022-12-31T16:15:02.772Z,19.95
2022-12-31T16:16:34.856Z,19.25
2022-12-31T16:18:10.983Z,24.38
2022-12-31T16:19:46.541Z,21.65
2022-12-31T16:21:33.203Z,13.82
2022-12-31T16:23:19.561Z,14.10
2022-12-31T16:25:29.719Z,11.60
2022-12-31T16:26:53.918Z,23.13
2022-12-31T16:28:31.375Z,33.75
2022-12-31T16:30:08.886Z,46.13
2022-12-31T16:31:43.490Z,49.22
2022-12-31T16:33:15.853Z,46.15
2022-12-31T16:34:47.917Z,33.55
2022-12-31T16:36:22.310Z,31.65
2022-12-31T16:38:20.767Z,39.55
2022-12-31T16:39:58.909Z,36.88
2022-12-31T16:41:42.448Z,62.00
2022-12-31T16:43:27.201Z,62.55
2022-12-31T16:45:19.127Z,35.92
2022-12-31T16:46:51.150Z,26.30
2022-12-31T16:48:23.377Z,25.35
2022-12-31T16:50:08.478Z,28.55
2022-12-31T16:51:40.732Z,27.23
2022-12-31T16:53:17.746Z,24.95
2022-12-31T16:54:51.051Z,23.30
2022-12-31T16:56:43.377Z,24.00
2022-12-31T16:58:22.611Z,19.95
2022-12-31T16:59:57.268Z,54.47
2022-12-31T17:01:33.278Z,50.38
2022-12-31T17:03:17.676Z,56.13
2022-12-31T17:04:55.670Z,33.58
2022-12-31T17:06:32.389Z,34.05
2022-12-31T17:08:24.176Z,56.25
2022-12-31T17:10:42.627Z,23.27
2022-12-31T17:12:17.025Z,20.55
2022-12-31T17:13:56.385Z,28.52
2022-12-31T17:15:40.919Z,27.30
2022-12-31T17:17:21.481Z,35.33
2022-12-31T17:18:53.537Z,36.92
2022-12-31T17:20:28.650Z,32.17
2022-12-31T17:22:01.399Z,43.53
2022-12-31T17:23:35.639Z,36.22
2022-12-31T17:25:31.308Z,26.45
2022-12-31T17:27:09.204Z,25.48
2022-12-31T17:28:46.966Z,23.60
2022-12-31T17:30:28.139Z,27.88
2022-12-31T17:32:01.571Z,27.08
2022-12-31T17:33:33.648Z,21.23
2022-12-31T17:35:28.743Z,19.15
2022-12-31T17:37:17.910Z,19.73
2022-12-31T17:38:50.562Z,15.30
2022-12-31T17:40:51.641Z,17.92
2022-12-31T17:42:34.700Z,13.85
2022-12-31T17:44:18.926Z,13.10
2022-12-31T17:45:52.196Z,13.32
2022-12-31T17:47:24.232Z,15.95
2022-12-31T17:49:01.357Z,16.25
2022-12-31T17:50:33.460Z,21.90
2022-12-31T17:52:10.743Z,24.88
2022-12-31T17:53:42.815Z,23.98
2022-12-31T17:55:15.445Z,26.67
2022-12-31T17:56:47.792Z,25.23
2022-12-31T17:58:38.911Z,26.50
2022-12-31T18:00:21.027Z,27.98
2022-12-31T18:01:53.298Z,27.65
2022-12-31T18:03:26.712Z,20.25
2022-12-31T18:04:58.747Z,14.10
2022-12-31T18:06:31.001Z,17.80
2022-12-31T18:08:03.003Z,17.27
2022-12-31T18:09:35.031Z,16.75
2022-12-31T18:11:07.996Z,12.82
2022-12-31T18:12:40.383Z,13.50
2022-12-31T18:14:16.285Z,12.95
2022-12-31T18:15:48.653Z,12.98
2022-12-31T18:17:20.703Z,13.07
2022-12-31T18:18:52.771Z,17.15
2022-12-31T18:20:25.421Z,13.65
2022-12-31T18:22:00.937Z,16.00
2022-12-31T18:23:39.227Z,14.18
2022-12-31T18:25:14.796Z,14.18
2022-12-31T18:26:46.860Z,14.15
2022-12-31T18:28:18.906Z,14.35
2022-12-31T18:29:51.075Z,13.05
2022-12-31T18:31:29.559Z,15.30
2022-12-31T18:33:01.642Z,20.30
2022-12-31T18:34:33.764Z,24.75
2022-12-31T18:36:09.286Z,44.67
2022-12-31T18:37:42.179Z,83.68
2022-12-31T18:39:14.284Z,51.60
2022-12-31T18:40:55.948Z,77.53
2022-12-31T18:42:28.886Z,54.95
2022-12-31T18:44:01.548Z,63.75
2022-12-31T18:45:33.587Z,40.05
2022-12-31T18:47:14.464Z,39.05
2022-12-31T18:48:46.602Z,39.28
2022-12-31T18:50:18.652Z,40.22
2022-12-31T18:51:54.332Z,35.78
2022-12-31T18:53:26.383Z,30.55
2022-12-31T18:54:58.737Z,32.42
2022-12-31T18:56:31.758Z,28.42
2022-12-31T18:58:03.912Z,24.90
2022-12-31T18:59:36.022Z,26.52
2022-12-31T19:01:26.373Z,25.98
2022-12-31T19:02:58.560Z,32.58
2022-12-31T19:04:30.662Z,33.15
2022-12-31T19:06:02.713Z,56.15
2022-12-31T19:07:34.775Z,48.38
2022-12-31T19:09:23.719Z,36.50
2022-12-31T19:10:59.245Z,44.95
2022-12-31T19:12:31.299Z,43.05
2022-12-31T19:14:03.692Z,48.85
2022-12-31T19:15:43.432Z,41.55
2022-12-31T19:17:15.494Z,48.42
2022-12-31T19:18:47.978Z,33.25
2022-12-31T19:20:20.130Z,27.35
2022-12-31T19:21:52.190Z,33.28
2022-12-31T19:23:24.437Z,36.17
2022-12-31T19:24:56.461Z,42.22
2022-12-31T19:26:28.709Z,45.08
2022-12-31T19:28:01.659Z,55.88
2022-12-31T19:29:33.634Z,49.40
2022-12-31T19:31:08.294Z,51.17
2022-12-31T19:32:40.279Z,46.55
2022-12-31T19:34:12.562Z,43.03
2022-12-31T19:35:45.545Z,38.92
2022-12-31T19:37:17.539Z,33.20
2022-12-31T19:38:49.467Z,39.90
2022-12-31T19:40:30.371Z,46.80
2022-12-31T19:42:02.483Z,50.90
2022-12-31T19:43:34.475Z,49.83
2022-12-31T19:45:07.027Z,43.00
2022-12-31T19:46:39.075Z,53.33
2022-12-31T19:48:13.981Z,53.80
2022-12-31T19:49:46.023Z,45.83
2022-12-31T19:51:19.863Z,44.53
2022-12-31T19:52:53.948Z,44.38
2022-12-31T19:54:26.069Z,40.53
2022-12-31T19:55:58.240Z,40.30
2022-12-31T19:57:30.246Z,31.67
2022-12-31T19:59:06.444Z,26.83
2022-12-31T20:00:39.459Z,25.50
2022-12-31T20:02:11.688Z,23.92
2022-12-31T20:03:43.883Z,25.55
2022-12-31T20:05:16.871Z,21.73
2022-12-31T20:06:49.513Z,19.08
2022-12-31T20:08:23.223Z,15.40
2022-12-31T20:09:55.202Z,16.10
2022-12-31T20:11:27.448Z,13.77
2022-12-31T20:12:59.543Z,15.65
2022-12-31T20:14:31.715Z,14.73
2022-12-31T20:16:04.039Z,17.88
2022-12-31T20:17:37.429Z,16.23
2022-12-31T20:19:10.642Z,13.35
2022-12-31T20:20:50.348Z,14.13
2022-12-31T20:22:25.662Z,15.02
2022-12-31T20:23:57.840Z,14.40
2022-12-31T20:25:30.004Z,15.18
2022-12-31T20:27:02.158Z,16.73
2022-12-31T20:28:34.253Z,15.05
2022-12-31T20:30:07.137Z,17.75
2022-12-31T20:31:40.155Z,15.43
2022-12-31T20:33:17.307Z,14.13
2022-12-31T20:34:51.246Z,17.75
2022-12-31T20:36:23.903Z,16.17
2022-12-31T20:37:55.987Z,15.37
2022-12-31T20:39:28.059Z,15.77
2022-12-31T20:41:13.855Z,16.30
2022-12-31T20:42:46.288Z,20.05
2022-12-31T20:44:18.387Z,28.30
2022-12-31T20:45:50.481Z,33.42
2022-12-31T20:47:22.834Z,16.98
2022-12-31T20:48:57.275Z,15.23
2022-12-31T20:50:29.272Z,19.42
2022-12-31T20:52:01.389Z,19.23
2022-12-31T20:53:33.487Z,15.20
2022-12-31T20:55:06.004Z,13.25
2022-12-31T20:56:40.074Z,20.92
2022-12-31T20:58:12.158Z,27.95
2022-12-31T20:59:44.220Z,20.80
2022-12-31T21:01:17.373Z,18.23
2022-12-31T21:39:56.191Z,67.82
2022-12-31T21:41:46.939Z,54.88
2022-12-31T21:43:19.116Z,67.00
2022-12-31T21:44:51.134Z,63.40
2022-12-31T21:46:23.355Z,54.90
2022-12-31T21:48:17.991Z,58.28
2022-12-31T21:49:50.158Z,50.25
2022-12-31T21:51:23.176Z,42.65
2022-12-31T21:52:55.181Z,36.25
2022-12-31T21:54:45.860Z,35.83
2022-12-31T21:56:21.488Z,36.08
2022-12-31T21:58:25.411Z,33.35
2022-12-31T22:00:39.834Z,48.97
2022-12-31T22:02:17.336Z,46.50
2022-12-31T22:03:49.566Z,40.72
2022-12-31T22:05:25.142Z,58.63
2022-12-31T22:06:57.506Z,64.90
2022-12-31T22:08:30.923Z,41.70
2022-12-31T22:10:03.789Z,58.63
2022-12-31T22:11:35.816Z,46.38
2022-12-31T22:13:11.117Z,45.60
2022-12-31T22:15:15.981Z,32.00
2022-12-31T22:16:35.835Z,23.40
2022-12-31T22:18:07.855Z,25.15
2022-12-31T22:20:01.112Z,43.47
2022-12-31T22:21:32.050Z,32.25
2022-12-31T22:23:04.036Z,55.20
2022-12-31T22:24:36.115Z,37.22
2022-12-31T22:26:10.204Z,31.73
2022-12-31T22:27:45.458Z,54.08
2022-12-31T22:29:30.347Z,40.55
2022-12-31T22:31:02.455Z,34.67
2022-12-31T22:32:34.510Z,42.13
2022-12-31T22:34:06.718Z,53.88