createdAt,value
2017-12-06T00:01:00.855Z,6.87
2017-12-06T00:03:27.627Z,6.89
2017-12-06T00:05:54.429Z,6.85
2017-12-06T00:08:21.226Z,6.93
2017-12-06T00:10:48.740Z,6.90
2017-12-06T00:13:21.413Z,6.87
2017-12-06T00:15:48.206Z,6.91
2017-12-06T00:18:14.995Z,6.88
2017-12-06T00:20:41.800Z,6.87
2017-12-06T00:23:08.652Z,6.87
2017-12-06T00:25:35.443Z,6.93
2017-12-06T00:28:02.283Z,6.88
2017-12-06T00:30:29.037Z,6.89
2017-12-06T00:32:55.869Z,6.87
2017-12-06T00:35:23.383Z,6.85
2017-12-06T00:37:50.153Z,6.86
2017-12-06T00:40:16.920Z,6.87
2017-12-06T00:42:43.714Z,6.88
2017-12-06T00:45:10.551Z,6.87
2017-12-06T00:47:37.362Z,6.85
2017-12-06T00:50:04.153Z,6.85
2017-12-06T00:52:31.834Z,6.84
2017-12-06T00:54:58.596Z,6.84
2017-12-06T00:57:25.403Z,6.86
2017-12-06T00:59:52.920Z,6.89
2017-12-06T01:02:19.734Z,6.87
2017-12-06T01:04:46.492Z,6.86
2017-12-06T01:07:13.265Z,6.86
2017-12-06T01:09:40.809Z,6.83
2017-12-06T01:12:07.568Z,6.87
2017-12-06T01:14:34.321Z,6.85
2017-12-06T01:17:01.113Z,6.85
2017-12-06T01:19:27.901Z,6.84
2017-12-06T01:21:54.673Z,6.87
2017-12-06T01:24:21.512Z,6.86
2017-12-06T01:26:49.000Z,6.84
2017-12-06T01:29:15.758Z,6.84
2017-12-06T01:31:42.522Z,6.84
2017-12-06T01:34:09.324Z,6.85
2017-12-06T01:36:36.080Z,6.83
2017-12-06T01:39:02.980Z,6.84
2017-12-06T01:41:29.796Z,6.82
2017-12-06T01:43:56.586Z,6.82
2017-12-06T01:46:23.383Z,6.83
2017-12-06T01:48:50.219Z,6.82
2017-12-06T01:51:17.743Z,6.82
2017-12-06T01:53:44.557Z,6.82
2017-12-06T01:56:11.393Z,6.85
2017-12-06T01:58:38.221Z,6.84
2017-12-06T02:01:05.019Z,6.82
2017-12-06T02:03:32.624Z,6.82
2017-12-06T02:05:59.459Z,6.83
2017-12-06T02:08:26.301Z,6.82
2017-12-06T02:10:53.173Z,6.83
2017-12-06T02:13:20.021Z,6.84
2017-12-06T02:15:46.902Z,6.82
2017-12-06T02:18:13.689Z,6.84
2017-12-06T02:20:40.586Z,6.81
2017-12-06T02:23:07.476Z,6.80
2017-12-06T02:25:34.300Z,6.81
2017-12-06T02:28:01.182Z,6.84
2017-12-06T02:30:27.984Z,6.81
2017-12-06T02:32:54.778Z,6.82
2017-12-06T02:35:21.596Z,6.80
2017-12-06T02:37:48.367Z,6.83
2017-12-06T02:40:34.037Z,6.78
2017-12-06T02:43:18.994Z,6.77
2017-12-06T02:45:45.865Z,6.82
2017-12-06T02:48:12.752Z,6.83
2017-12-06T02:50:39.571Z,6.83
2017-12-06T02:53:06.348Z,6.83
2017-12-06T02:55:33.180Z,6.83
2017-12-06T02:58:00.746Z,6.84
2017-12-06T03:00:27.572Z,6.83
2017-12-06T03:02:54.389Z,6.83
2017-12-06T03:05:21.231Z,6.84
2017-12-06T03:07:48.085Z,6.82
2017-12-06T03:10:14.844Z,6.81
2017-12-06T03:12:41.611Z,6.83
2017-12-06T03:15:08.420Z,6.84
2017-12-06T03:17:35.226Z,6.82
2017-12-06T03:20:02.037Z,6.79
2017-12-06T03:22:28.833Z,6.82
2017-12-06T03:24:56.360Z,6.82
2017-12-06T03:27:23.181Z,6.81
2017-12-06T03:29:49.962Z,6.84
2017-12-06T03:32:16.779Z,6.83
2017-12-06T03:34:44.283Z,6.82
2017-12-06T03:37:11.057Z,6.83
2017-12-06T03:39:37.851Z,6.81
2017-12-06T03:42:04.661Z,6.85
2017-12-06T03:44:31.456Z,6.85
2017-12-06T03:46:58.188Z,6.83
2017-12-06T03:49:24.976Z,6.87
2017-12-06T03:51:51.784Z,6.86
2017-12-06T03:54:19.295Z,6.87
2017-12-06T03:56:46.081Z,6.85
2017-12-06T03:59:12.894Z,6.85
2017-12-06T04:01:39.711Z,6.84
2017-12-06T04:04:06.477Z,6.89
2017-12-06T04:06:33.226Z,6.83
2017-12-06T04:09:00.041Z,6.85
2017-12-06T04:11:26.894Z,6.86
2017-12-06T04:13:53.687Z,6.84
2017-12-06T04:16:20.417Z,6.86
2017-12-06T04:18:47.314Z,6.84
2017-12-06T04:21:14.099Z,6.86
2017-12-06T04:23:40.869Z,6.86
2017-12-06T04:26:08.354Z,6.87
2017-12-06T04:28:35.890Z,6.86
2017-12-06T04:31:02.677Z,6.87
2017-12-06T04:33:29.463Z,6.90
2017-12-06T04:35:56.222Z,6.88
2017-12-06T04:38:23.017Z,6.89
2017-12-06T04:40:49.853Z,6.88
2017-12-06T04:43:16.633Z,6.89
2017-12-06T04:45:43.463Z,6.88
2017-12-06T04:48:10.234Z,6.89
2017-12-06T04:50:37.061Z,6.88
2017-12-06T04:53:04.592Z,6.91
2017-12-06T04:55:31.394Z,6.91
2017-12-06T04:57:58.925Z,6.89
2017-12-06T05:00:25.717Z,6.89
2017-12-06T05:02:52.527Z,6.92
2017-12-06T05:05:19.309Z,6.93
2017-12-06T05:07:46.107Z,6.94
2017-12-06T05:10:12.882Z,6.92
2017-12-06T05:12:40.399Z,6.93
2017-12-06T05:15:07.208Z,6.95
2017-12-06T05:17:35.650Z,6.93
2017-12-06T05:20:02.477Z,6.94
2017-12-06T05:22:30.007Z,6.93
2017-12-06T05:24:56.819Z,6.93
2017-12-06T05:27:23.636Z,6.95
2017-12-06T05:29:50.437Z,6.93
2017-12-06T05:32:17.994Z,6.95
2017-12-06T05:34:44.792Z,6.99
2017-12-06T05:37:11.560Z,6.99
2017-12-06T05:39:38.441Z,7.00
2017-12-06T05:42:05.208Z,7.01
2017-12-06T05:44:31.979Z,6.99
2017-12-06T05:46:58.745Z,6.99
2017-12-06T05:49:25.501Z,6.97
2017-12-06T05:51:52.299Z,7.00
2017-12-06T05:54:19.800Z,7.01
2017-12-06T05:56:46.624Z,7.01
2017-12-06T05:59:14.157Z,6.99
2017-12-06T06:01:40.950Z,7.00
2017-12-06T06:04:07.778Z,7.00
2017-12-06T06:06:34.558Z,7.01
2017-12-06T06:09:01.350Z,7.03
2017-12-06T06:11:28.889Z,7.01
2017-12-06T06:13:55.681Z,7.02
2017-12-06T06:16:23.377Z,7.03
2017-12-06T06:18:50.155Z,7.02
2017-12-06T06:21:16.972Z,7.03
2017-12-06T06:23:44.524Z,7.02
2017-12-06T06:26:11.329Z,7.04
2017-12-06T06:28:38.113Z,7.04
2017-12-06T06:31:04.895Z,7.03
2017-12-06T06:33:31.712Z,7.05
2017-12-06T06:35:58.485Z,7.06
2017-12-06T06:38:25.251Z,7.06
2017-12-06T06:40:52.034Z,7.06
2017-12-06T06:43:18.824Z,7.07
2017-12-06T06:45:46.389Z,7.09
2017-12-06T06:48:13.168Z,7.07
2017-12-06T06:50:40.720Z,7.10
2017-12-06T06:53:08.320Z,7.11
2017-12-06T06:55:35.894Z,7.09
2017-12-06T06:58:02.656Z,7.12
2017-12-06T07:00:29.482Z,7.11
2017-12-06T07:02:56.265Z,7.12
2017-12-06T07:05:23.082Z,7.13
2017-12-06T07:07:49.841Z,7.13
2017-12-06T07:10:16.661Z,7.14
2017-12-06T07:12:44.198Z,7.13
2017-12-06T07:15:11.024Z,7.17
2017-12-06T07:17:37.774Z,7.15
2017-12-06T07:20:04.553Z,7.17
2017-12-06T07:22:31.373Z,7.12
2017-12-06T07:24:58.952Z,7.15
2017-12-06T07:27:25.774Z,7.19
2017-12-06T07:29:52.585Z,7.20
2017-12-06T07:32:20.166Z,7.20
2017-12-06T07:34:47.033Z,7.22
2017-12-06T07:37:13.877Z,7.23
2017-12-06T07:39:41.438Z,7.20
2017-12-06T07:42:08.297Z,7.20
2017-12-06T07:44:35.122Z,7.23
2017-12-06T07:47:01.914Z,7.20
2017-12-06T07:49:28.711Z,7.20
2017-12-06T07:51:55.469Z,7.23
2017-12-06T07:54:23.037Z,7.21
2017-12-06T07:56:50.566Z,7.24
2017-12-06T07:59:17.344Z,7.22
2017-12-06T08:01:44.165Z,7.22
2017-12-06T08:04:10.962Z,7.21
2017-12-06T08:06:37.762Z,7.27
2017-12-06T08:09:05.295Z,7.28
2017-12-06T08:11:32.125Z,7.27
2017-12-06T08:13:58.919Z,7.28
2017-12-06T08:16:25.704Z,7.33
2017-12-06T08:18:52.481Z,7.32
2017-12-06T08:21:20.052Z,7.29
2017-12-06T08:23:46.914Z,7.36
2017-12-06T08:26:13.755Z,7.30
2017-12-06T08:28:40.552Z,7.33
2017-12-06T08:31:07.363Z,7.39
2017-12-06T08:33:34.170Z,7.38
2017-12-06T08:36:01.036Z,7.37
2017-12-06T08:38:27.888Z,7.33
2017-12-06T08:40:54.734Z,7.35
2017-12-06T08:43:22.262Z,7.35
2017-12-06T08:45:49.073Z,7.39
2017-12-06T08:48:16.662Z,7.39
2017-12-06T08:50:44.207Z,7.38
2017-12-06T08:53:11.069Z,7.36
2017-12-06T08:55:37.854Z,7.43
2017-12-06T08:58:04.700Z,7.40
2017-12-06T09:00:31.555Z,7.44
2017-12-06T09:02:58.376Z,7.39
2017-12-06T09:05:25.180Z,7.48
2017-12-06T09:07:51.969Z,7.41
2017-12-06T09:10:18.810Z,7.41
2017-12-06T09:12:46.399Z,7.39
2017-12-06T09:15:13.960Z,7.41
2017-12-06T09:17:40.767Z,7.46
2017-12-06T09:20:07.551Z,7.42
2017-12-06T09:22:34.355Z,7.45
2017-12-06T09:25:01.197Z,7.43
2017-12-06T09:27:28.792Z,7.44
2017-12-06T09:29:56.353Z,7.47
2017-12-06T09:32:23.168Z,7.46
2017-12-06T09:34:49.999Z,7.46
2017-12-06T09:37:16.813Z,7.47
2017-12-06T09:39:43.638Z,7.52
2017-12-06T09:42:10.430Z,7.50
2017-12-06T09:44:37.282Z,7.48
2017-12-06T09:47:04.111Z,7.51
2017-12-06T09:49:30.957Z,7.51
2017-12-06T09:51:58.463Z,7.53
2017-12-06T09:54:25.238Z,7.52
2017-12-06T09:56:52.017Z,7.50
2017-12-06T09:59:18.848Z,7.57
2017-12-06T10:01:45.637Z,7.58
2017-12-06T10:04:12.424Z,7.55
2017-12-06T10:06:39.222Z,7.57
2017-12-06T10:09:06.008Z,7.55
2017-12-06T10:11:32.779Z,7.58
2017-12-06T10:13:59.635Z,7.61
2017-12-06T10:16:26.380Z,7.61
2017-12-06T10:18:53.234Z,7.63
2017-12-06T10:21:20.055Z,7.63
2017-12-06T10:23:47.616Z,7.65
2017-12-06T10:26:14.429Z,7.65
2017-12-06T10:28:41.228Z,7.65
2017-12-06T10:31:08.026Z,7.66
2017-12-06T10:33:34.852Z,7.67
2017-12-06T10:36:01.680Z,7.70
2017-12-06T10:38:28.483Z,7.68
2017-12-06T10:40:55.229Z,7.74
2017-12-06T10:43:22.034Z,7.71
2017-12-06T10:45:48.889Z,7.71
2017-12-06T10:48:15.711Z,7.84
2017-12-06T10:50:42.517Z,7.76
2017-12-06T10:53:09.318Z,7.78
2017-12-06T10:55:36.096Z,7.81
2017-12-06T10:58:02.870Z,7.78
2017-12-06T11:00:30.450Z,7.81
2017-12-06T11:02:58.002Z,7.83
2017-12-06T11:05:24.865Z,7.82
2017-12-06T11:07:51.659Z,7.88
2017-12-06T11:10:19.175Z,7.86
2017-12-06T11:12:45.937Z,7.91
2017-12-06T11:15:12.740Z,7.85
2017-12-06T11:17:40.314Z,7.88
2017-12-06T11:20:07.096Z,7.88
2017-12-06T11:22:33.867Z,7.86
2017-12-06T11:25:00.631Z,7.93
2017-12-06T11:27:27.418Z,7.89
2017-12-06T11:29:54.185Z,7.99
2017-12-06T11:32:20.963Z,7.94
2017-12-06T11:34:47.800Z,7.96
2017-12-06T11:37:14.612Z,8.01
2017-12-06T11:39:41.546Z,7.98
2017-12-06T11:42:09.082Z,8.06
2017-12-06T11:44:35.864Z,8.06
2017-12-06T11:47:02.649Z,8.05
2017-12-06T11:49:29.402Z,8.06
2017-12-06T11:51:56.213Z,8.09
2017-12-06T11:54:22.998Z,8.10
2017-12-06T11:56:49.803Z,8.08
2017-12-06T11:59:17.366Z,8.13
2017-12-06T12:01:44.199Z,8.12
2017-12-06T12:04:11.808Z,8.14
2017-12-06T12:06:38.583Z,8.19
2017-12-06T12:09:06.195Z,8.16
2017-12-06T12:11:32.938Z,8.23
2017-12-06T12:13:59.744Z,8.22
2017-12-06T12:16:26.620Z,8.20
2017-12-06T12:18:53.409Z,8.23
2017-12-06T12:21:20.950Z,8.24
2017-12-06T12:23:47.724Z,8.26
2017-12-06T12:26:14.498Z,8.26
2017-12-06T12:28:42.006Z,8.31
2017-12-06T12:31:08.758Z,8.29
2017-12-06T12:33:35.517Z,8.35
2017-12-06T12:36:02.284Z,8.41
2017-12-06T12:38:29.167Z,8.33
2017-12-06T12:40:56.020Z,8.38
2017-12-06T12:43:22.885Z,8.41
2017-12-06T12:45:51.480Z,8.37
2017-12-06T12:48:18.305Z,8.41
2017-12-06T12:50:45.889Z,8.41
2017-12-06T12:53:12.804Z,8.42
2017-12-06T12:55:39.679Z,8.40
2017-12-06T12:58:06.532Z,8.44
2017-12-06T13:00:33.408Z,8.43
2017-12-06T13:03:01.051Z,8.43
2017-12-06T13:05:27.941Z,8.40
2017-12-06T13:07:54.802Z,8.38
2017-12-06T13:10:22.405Z,8.44
2017-12-06T13:12:50.006Z,8.44
2017-12-06T13:15:16.858Z,8.44
2017-12-06T13:17:43.708Z,8.44
2017-12-06T13:20:11.320Z,8.46
2017-12-06T13:22:38.245Z,8.50
2017-12-06T13:25:08.238Z,8.43
2017-12-06T13:27:35.094Z,8.46
2017-12-06T13:30:02.001Z,8.45
2017-12-06T13:32:29.595Z,8.48
2017-12-06T13:34:56.441Z,8.54
2017-12-06T13:37:24.036Z,8.54
2017-12-06T13:39:50.878Z,8.45
2017-12-06T13:42:18.486Z,8.53
2017-12-06T13:44:45.484Z,8.49
2017-12-06T13:47:12.391Z,8.56
2017-12-06T13:49:40.013Z,8.57
2017-12-06T13:52:07.000Z,8.54
2017-12-06T13:54:33.991Z,8.52
2017-12-06T13:57:01.684Z,8.50
2017-12-06T13:59:29.251Z,8.52
2017-12-06T14:01:56.866Z,8.62
2017-12-06T14:04:23.747Z,8.53
2017-12-06T14:06:51.419Z,8.54
2017-12-06T14:09:18.365Z,8.50
2017-12-06T14:11:45.943Z,8.51
2017-12-06T14:14:12.862Z,8.57
2017-12-06T14:16:39.713Z,8.49
2017-12-06T14:19:06.620Z,8.50
2017-12-06T14:21:33.633Z,8.43
2017-12-06T14:24:00.589Z,8.50
2017-12-06T14:26:27.555Z,8.49
2017-12-06T14:28:54.448Z,8.47
2017-12-06T14:31:21.282Z,8.50
2017-12-06T14:33:48.160Z,8.46
2017-12-06T14:36:15.022Z,8.49
2017-12-06T14:38:41.863Z,8.50
2017-12-06T14:41:08.723Z,8.54
2017-12-06T14:43:35.529Z,8.50
2017-12-06T14:46:03.175Z,8.46
2017-12-06T14:48:30.072Z,8.49
2017-12-06T14:50:57.646Z,8.46
2017-12-06T14:53:25.289Z,8.45
2017-12-06T14:55:52.174Z,8.49
2017-12-06T14:58:19.863Z,8.45
2017-12-06T15:00:47.453Z,8.44
2017-12-06T15:03:24.808Z,8.41
2017-12-06T15:05:51.795Z,8.46
2017-12-06T15:08:18.703Z,8.45
2017-12-06T15:10:45.568Z,8.44
2017-12-06T15:13:12.463Z,8.39
2017-12-06T16:10:21.025Z,8.28
2017-12-06T16:12:47.923Z,8.27
2017-12-06T16:15:14.803Z,8.26
2017-12-06T16:17:42.452Z,8.29
2017-12-06T16:20:09.383Z,8.24
2017-12-06T16:22:36.398Z,8.25
2017-12-06T16:25:03.392Z,8.23
2017-12-06T16:27:30.986Z,8.22
2017-12-06T16:29:57.917Z,8.21
2017-12-06T16:32:25.526Z,8.21
2017-12-06T16:35:10.570Z,8.22
2017-12-06T16:37:38.868Z,8.19
2017-12-06T16:40:06.489Z,8.19
2017-12-06T16:42:33.320Z,8.21
2017-12-06T16:45:00.535Z,8.20
2017-12-06T16:47:27.485Z,8.20
2017-12-06T16:49:54.481Z,8.16
2017-12-06T16:52:21.421Z,8.16
2017-12-06T16:54:48.282Z,8.16
2017-12-06T16:57:15.181Z,8.17
2017-12-06T16:59:42.851Z,8.15
2017-12-06T17:02:09.754Z,8.14
2017-12-06T17:04:36.626Z,8.12
2017-12-06T17:07:05.368Z,8.12
2017-12-06T17:09:32.228Z,8.14
2017-12-06T17:11:59.083Z,8.13
2017-12-06T17:14:26.395Z,8.11
2017-12-06T17:16:53.284Z,8.12
2017-12-06T17:19:20.183Z,8.12
2017-12-06T17:21:47.067Z,8.10
2017-12-06T17:24:13.924Z,8.12
2017-12-06T17:26:40.790Z,8.11
2017-12-06T17:29:25.922Z,8.09
2017-12-06T17:31:53.517Z,8.09
2017-12-06T17:34:20.364Z,8.07
2017-12-06T17:36:47.234Z,8.05
2017-12-06T17:39:14.078Z,8.08
2017-12-06T17:41:40.977Z,8.07
2017-12-06T17:44:07.822Z,8.05
2017-12-06T17:46:34.683Z,8.08
2017-12-06T17:49:01.577Z,8.06
2017-12-06T17:51:28.467Z,8.05
2017-12-06T17:53:55.833Z,8.08
2017-12-06T17:56:23.437Z,8.03
2017-12-06T17:58:50.332Z,8.03
2017-12-06T18:01:17.212Z,8.03
2017-12-06T18:03:44.127Z,8.05
2017-12-06T18:06:11.194Z,8.03
2017-12-06T18:08:38.100Z,8.02
2017-12-06T18:11:05.035Z,8.01
2017-12-06T18:13:31.928Z,8.02
2017-12-06T18:15:59.700Z,8.01
2017-12-06T18:18:27.636Z,8.01
2017-12-06T18:20:54.590Z,8.02
2017-12-06T18:23:21.569Z,8.00
2017-12-06T18:25:49.750Z,8.01
2017-12-06T18:28:16.708Z,8.01
2017-12-06T18:30:45.214Z,8.03
2017-12-06T18:33:12.889Z,8.02
2017-12-06T18:35:40.027Z,8.02
2017-12-06T18:38:06.970Z,8.00
2017-12-06T18:40:33.904Z,7.98
2017-12-06T18:43:00.707Z,8.00
2017-12-06T18:45:28.020Z,8.01
2017-12-06T18:47:56.149Z,7.97
2017-12-06T18:50:24.937Z,8.00
2017-12-06T18:52:54.465Z,7.97
2017-12-06T18:55:23.226Z,7.98
2017-12-06T18:57:51.310Z,8.00
2017-12-06T19:00:21.849Z,7.99
2017-12-06T19:02:49.450Z,7.99
2017-12-06T19:05:17.443Z,7.98
2017-12-06T19:07:44.314Z,7.96
2017-12-06T19:10:11.381Z,7.99
2017-12-06T19:12:38.329Z,7.96
2017-12-06T19:15:05.973Z,7.97
2017-12-06T19:17:32.817Z,7.97
2017-12-06T19:19:59.722Z,7.95
2017-12-06T19:22:27.757Z,7.96
2017-12-06T19:24:55.466Z,7.95
2017-12-06T19:27:22.655Z,7.94
2017-12-06T19:29:50.739Z,7.99
2017-12-06T19:32:19.359Z,7.98
2017-12-06T19:34:47.386Z,7.95
2017-12-06T19:37:14.236Z,7.94
2017-12-06T19:39:43.045Z,7.95
2017-12-06T19:42:11.907Z,7.93
2017-12-06T19:44:40.118Z,7.96
2017-12-06T19:47:09.535Z,7.97
2017-12-06T19:49:37.822Z,7.93
2017-12-06T19:52:06.750Z,7.94
2017-12-06T19:54:35.122Z,7.97
2017-12-06T19:57:03.939Z,7.96
2017-12-06T19:59:32.792Z,7.94
2017-12-06T20:02:01.522Z,7.93
2017-12-06T20:04:30.857Z,7.93
2017-12-06T20:06:59.620Z,7.95
2017-12-06T20:09:28.582Z,7.93
2017-12-06T20:11:58.154Z,7.89
2017-12-06T20:14:26.994Z,7.96
2017-12-06T20:16:56.094Z,7.94
2017-12-06T20:19:25.056Z,7.91
2017-12-06T20:22:01.001Z,7.90
2017-12-06T20:24:29.927Z,7.91
2017-12-06T20:27:00.123Z,7.94
2017-12-06T20:29:29.015Z,7.93
2017-12-06T20:31:57.891Z,7.87
2017-12-06T20:34:27.736Z,7.88
2017-12-06T20:36:56.703Z,7.93
2017-12-06T20:39:26.145Z,7.88
2017-12-06T20:41:55.492Z,7.89
2017-12-06T20:44:24.373Z,7.86
2017-12-06T20:46:53.544Z,7.89
2017-12-06T20:49:22.502Z,7.84
2017-12-06T20:51:51.408Z,7.88
2017-12-06T20:54:22.190Z,7.86
2017-12-06T20:56:51.290Z,7.86
2017-12-06T20:59:20.180Z,7.88
2017-12-06T21:01:49.038Z,7.88
2017-12-06T21:04:18.158Z,7.86
2017-12-06T21:06:47.177Z,7.86
2017-12-06T21:09:16.028Z,7.84
2017-12-06T21:11:44.649Z,7.86
2017-12-06T21:14:13.561Z,7.84
2017-12-06T21:16:41.510Z,7.84
2017-12-06T21:19:10.004Z,7.82
2017-12-06T21:21:38.381Z,7.84
2017-12-06T21:24:06.560Z,7.85
2017-12-06T21:26:34.787Z,7.82
2017-12-06T21:29:01.974Z,7.82
2017-12-06T21:31:28.811Z,7.83
2017-12-06T21:33:55.954Z,7.82
2017-12-06T21:36:22.873Z,7.81
2017-12-06T21:38:49.879Z,7.80
2017-12-06T21:41:17.486Z,7.77
2017-12-06T21:43:45.645Z,7.80
2017-12-06T21:46:13.270Z,7.79
2017-12-06T21:48:41.536Z,7.77
2017-12-06T21:51:08.495Z,7.79
2017-12-06T21:53:35.530Z,7.77
2017-12-06T21:56:03.603Z,7.77
2017-12-06T21:58:30.623Z,7.77
2017-12-06T22:00:57.573Z,7.76
2017-12-06T22:03:24.477Z,7.75
2017-12-06T22:05:51.421Z,7.71
2017-12-06T22:08:19.075Z,7.76
2017-12-06T22:10:46.033Z,7.72
2017-12-06T22:13:12.960Z,7.73
2017-12-06T22:15:40.035Z,7.71
2017-12-06T22:18:06.892Z,7.72
2017-12-06T22:20:33.721Z,7.74
2017-12-06T22:23:01.301Z,7.73
2017-12-06T22:25:28.114Z,7.72
2017-12-06T22:27:54.945Z,7.69
2017-12-06T22:30:21.761Z,7.69
2017-12-06T22:32:48.562Z,7.69
2017-12-06T22:35:15.392Z,7.69
2017-12-06T22:37:42.930Z,7.69
2017-12-06T22:40:09.751Z,7.67
2017-12-06T22:42:36.550Z,7.66
2017-12-06T22:45:15.290Z,7.65
2017-12-06T22:47:42.217Z,7.63
2017-12-06T22:50:09.112Z,7.65
2017-12-06T22:52:36.011Z,7.64
2017-12-06T22:55:02.965Z,7.63
2017-12-06T22:57:29.855Z,7.61
2017-12-06T22:59:56.772Z,7.63
2017-12-06T23:02:23.662Z,7.61
2017-12-06T23:04:50.552Z,7.61
2017-12-06T23:07:17.425Z,7.63
2017-12-06T23:09:44.355Z,7.58
2017-12-06T23:12:11.249Z,7.61
2017-12-06T23:14:38.120Z,7.61
2017-12-06T23:17:05.054Z,7.57
2017-12-06T23:19:31.851Z,7.57
2017-12-06T23:21:58.713Z,7.59
2017-12-06T23:24:26.253Z,7.56
2017-12-06T23:26:53.076Z,7.52
2017-12-06T23:29:19.904Z,7.55
2017-12-06T23:31:46.798Z,7.53
2017-12-06T23:34:13.546Z,7.52
2017-12-06T23:36:40.400Z,7.49
2017-12-06T23:39:07.270Z,7.49
2017-12-06T23:41:34.093Z,7.48
2017-12-06T23:44:01.733Z,7.44
2017-12-06T23:46:28.514Z,7.47
2017-12-06T23:48:56.032Z,7.46
2017-12-06T23:51:22.845Z,7.46
2017-12-06T23:53:50.350Z,7.41
2017-12-06T23:56:17.180Z,7.45
2017-12-06T23:58:44.679Z,7.38
