createdAt,value
2023-05-13T00:02:17.863Z,43.15
2023-05-13T00:05:10.880Z,43.37
2023-05-13T00:08:07.060Z,43.58
2023-05-13T00:10:59.205Z,43.68
2023-05-13T00:13:51.264Z,43.82
2023-05-13T00:16:43.399Z,44.03
2023-05-13T00:19:35.560Z,44.18
2023-05-13T00:22:27.561Z,44.32
2023-05-13T00:25:19.608Z,44.50
2023-05-13T00:28:13.945Z,44.60
2023-05-13T00:31:04.818Z,44.71
2023-05-13T00:33:56.912Z,44.96
2023-05-13T00:36:48.861Z,45.02
2023-05-13T00:39:41.989Z,45.13
2023-05-13T00:42:19.025Z,45.27
2023-05-13T00:45:12.310Z,45.51
2023-05-13T00:48:06.695Z,45.63
2023-05-13T00:50:57.268Z,45.84
2023-05-13T00:53:50.664Z,46.12
2023-05-13T00:56:42.673Z,46.11
2023-05-13T00:59:29.862Z,46.25
2023-05-13T01:02:14.375Z,46.35
2023-05-13T01:05:16.803Z,46.55
2023-05-13T01:08:20.392Z,46.76
2023-05-13T01:11:18.568Z,46.88
2023-05-13T01:14:20.546Z,46.96
2023-05-13T01:17:18.324Z,47.25
2023-05-13T01:20:12.386Z,47.37
2023-05-13T01:23:06.273Z,47.66
2023-05-13T01:25:58.234Z,47.73
2023-05-13T01:28:51.053Z,47.94
2023-05-13T01:31:43.810Z,48.09
2023-05-13T01:34:37.174Z,48.16
2023-05-13T01:37:30.674Z,48.28
2023-05-13T01:40:32.260Z,48.42
2023-05-13T01:43:25.019Z,48.57
2023-05-13T01:46:17.110Z,48.71
2023-05-13T01:49:10.209Z,48.79
2023-05-13T01:52:02.220Z,48.89
2023-05-13T01:54:54.195Z,49.12
2023-05-13T01:57:46.223Z,49.19
2023-05-13T02:00:38.481Z,49.27
2023-05-13T02:03:30.530Z,49.25
2023-05-13T02:06:22.593Z,49.36
2023-05-13T02:09:14.597Z,49.46
2023-05-13T02:12:08.197Z,49.61
2023-05-13T02:15:00.299Z,49.89
2023-05-13T02:17:52.324Z,50.01
2023-05-13T02:20:44.759Z,50.18
2023-05-13T02:23:37.042Z,50.36
2023-05-13T02:26:29.081Z,50.72
2023-05-13T02:29:21.151Z,50.94
2023-05-13T02:32:13.237Z,51.16
2023-05-13T02:35:05.657Z,51.25
2023-05-13T02:37:57.871Z,51.33
2023-05-13T02:40:49.813Z,51.41
2023-05-13T02:43:42.483Z,51.57
2023-05-13T02:46:34.540Z,51.77
2023-05-13T02:49:26.589Z,51.91
2023-05-13T02:52:18.624Z,52.14
2023-05-13T02:55:11.953Z,52.37
2023-05-13T02:58:04.531Z,52.55
2023-05-13T03:00:56.829Z,52.66
2023-05-13T03:03:48.859Z,53.02
2023-05-13T03:06:40.876Z,53.20
2023-05-13T03:09:35.494Z,53.16
2023-05-13T03:12:27.632Z,53.30
2023-05-13T03:15:11.542Z,53.37
2023-05-13T03:18:04.216Z,53.49
2023-05-13T03:20:56.286Z,53.48
2023-05-13T03:23:48.257Z,53.52
2023-05-13T03:26:40.370Z,53.42
2023-05-13T03:29:32.385Z,53.37
2023-05-13T03:32:25.485Z,53.17
2023-05-13T03:35:17.532Z,53.06
2023-05-13T03:37:49.702Z,53.01
2023-05-13T03:40:41.693Z,53.07
2023-05-13T03:43:34.020Z,53.15
2023-05-13T03:46:27.260Z,53.24
2023-05-13T03:49:19.635Z,52.93
2023-05-13T03:52:11.682Z,52.93
2023-05-13T03:55:03.709Z,53.08
2023-05-13T03:57:55.895Z,52.91
2023-05-13T04:00:48.011Z,53.04
2023-05-13T04:03:41.229Z,52.85
2023-05-13T04:06:33.269Z,52.73
2023-05-13T04:09:25.413Z,52.88
2023-05-13T04:12:18.157Z,52.90
2023-05-13T04:15:11.581Z,52.75
2023-05-13T04:18:03.745Z,52.69
2023-05-13T04:20:55.715Z,52.82
2023-05-13T04:23:47.940Z,52.79
2023-05-13T04:26:40.345Z,52.90
2023-05-13T04:29:34.040Z,52.72
2023-05-13T04:32:26.426Z,52.88
2023-05-13T04:35:19.182Z,52.80
2023-05-13T04:38:11.218Z,52.78
2023-05-13T04:41:03.223Z,52.74
2023-05-13T04:43:55.376Z,52.66
2023-05-13T04:46:47.740Z,52.91
2023-05-13T04:49:43.037Z,52.92
2023-05-13T04:52:37.323Z,52.78
2023-05-13T04:55:29.355Z,52.82
2023-05-13T04:58:21.533Z,52.86
2023-05-13T05:01:13.600Z,52.97
2023-05-13T05:03:54.473Z,52.89
2023-05-13T05:06:46.504Z,52.83
2023-05-13T05:09:38.465Z,52.67
2023-05-13T05:12:32.688Z,52.72
2023-05-13T05:15:24.986Z,52.73
2023-05-13T05:18:17.009Z,52.54
2023-05-13T05:21:10.959Z,52.21
2023-05-13T05:24:02.952Z,51.85
2023-05-13T05:26:55.343Z,51.74
2023-05-13T05:29:47.189Z,51.48
2023-05-13T05:32:39.849Z,51.19
2023-05-13T05:35:33.331Z,51.04
2023-05-13T05:38:26.098Z,50.83
2023-05-13T05:41:18.197Z,50.59
2023-05-13T05:44:13.345Z,50.73
2023-05-13T05:47:05.659Z,50.64
2023-05-13T05:49:57.658Z,50.84
2023-05-13T05:52:49.694Z,50.72
2023-05-13T05:55:42.088Z,50.66
2023-05-13T05:58:34.225Z,50.58
2023-05-13T06:01:26.268Z,50.22
2023-05-13T06:04:18.384Z,50.12
2023-05-13T06:07:39.968Z,49.14
2023-05-13T06:10:31.939Z,48.53
2023-05-13T06:13:23.911Z,47.90
2023-05-13T06:16:15.891Z,47.39
2023-05-13T06:19:08.086Z,46.03
2023-05-13T06:22:03.883Z,45.24
2023-05-13T06:24:56.488Z,43.54
2023-05-13T06:27:48.478Z,42.34
2023-05-13T06:30:40.464Z,41.35
2023-05-13T06:33:32.616Z,39.92
2023-05-13T06:36:24.687Z,38.64
2023-05-13T06:39:16.790Z,37.74
2023-05-13T06:42:09.910Z,36.79
2023-05-13T06:45:02.098Z,36.36
2023-05-13T06:47:54.411Z,35.42
2023-05-13T06:50:46.440Z,35.01
2023-05-13T06:53:38.501Z,34.17
2023-05-13T06:56:31.267Z,33.60
2023-05-13T06:59:23.235Z,34.09
2023-05-13T07:02:15.355Z,32.90
2023-05-13T07:05:10.322Z,32.26
2023-05-13T07:08:06.670Z,32.02
2023-05-13T07:10:58.743Z,32.20
2023-05-13T07:13:50.783Z,32.17
2023-05-13T07:16:42.751Z,32.35
2023-05-13T07:19:28.251Z,33.07
2023-05-13T07:22:20.173Z,33.71
2023-05-13T07:25:13.460Z,33.49
2023-05-13T07:28:05.662Z,33.26
2023-05-13T07:30:57.835Z,33.46
2023-05-13T07:33:49.803Z,33.55
2023-05-13T07:36:41.840Z,34.19
2023-05-13T07:39:33.828Z,34.77
2023-05-13T07:42:27.221Z,35.15
2023-05-13T07:45:19.337Z,35.05
2023-05-13T07:48:11.445Z,35.45
2023-05-13T07:51:04.052Z,35.52
2023-05-13T07:53:56.967Z,35.77
2023-05-13T07:56:48.907Z,35.93
2023-05-13T07:59:42.717Z,36.22
2023-05-13T08:02:38.833Z,36.22
2023-05-13T08:05:30.956Z,36.23
2023-05-13T08:08:23.024Z,36.48
2023-05-13T08:11:15.054Z,36.72
2023-05-13T08:14:07.353Z,36.67
2023-05-13T08:16:59.458Z,36.69
2023-05-13T08:19:51.522Z,36.92
2023-05-13T08:22:43.827Z,37.17
2023-05-13T08:25:35.803Z,37.18
2023-05-13T08:28:29.390Z,37.24
2023-05-13T08:31:21.515Z,37.02
2023-05-13T08:34:13.695Z,36.78
2023-05-13T08:37:05.867Z,36.76
2023-05-13T08:39:59.843Z,36.89
2023-05-13T08:42:54.498Z,37.16
2023-05-13T08:45:50.617Z,36.98
2023-05-13T08:48:45.166Z,37.41
2023-05-13T08:51:37.227Z,37.36
2023-05-13T08:54:30.515Z,37.32
2023-05-13T08:57:22.538Z,37.20
2023-05-13T09:00:17.069Z,37.31
2023-05-13T09:03:10.160Z,37.47
2023-05-13T09:06:04.538Z,37.57
2023-05-13T09:08:55.786Z,36.99
2023-05-13T09:11:49.848Z,36.97
2023-05-13T09:14:42.132Z,36.84
2023-05-13T09:17:38.509Z,36.74
2023-05-13T09:20:31.336Z,36.81
2023-05-13T09:23:26.172Z,37.01
2023-05-13T09:26:31.338Z,36.83
2023-05-13T09:29:29.237Z,37.17
2023-05-13T09:32:21.554Z,36.75
2023-05-13T09:35:19.466Z,36.23
2023-05-13T09:38:19.407Z,35.62
2023-05-13T09:41:12.905Z,34.99
2023-05-13T09:44:06.458Z,35.55
2023-05-13T09:47:02.274Z,35.37
2023-05-13T09:49:57.912Z,35.72
2023-05-13T09:52:50.190Z,36.03
2023-05-13T09:55:47.588Z,36.05
2023-05-13T09:58:25.603Z,35.97
2023-05-13T10:01:17.860Z,35.03
2023-05-13T10:04:10.169Z,34.33
2023-05-13T10:07:05.473Z,33.41
2023-05-13T10:10:02.372Z,33.79
2023-05-13T10:12:55.100Z,33.30
2023-05-13T10:15:53.410Z,33.73
2023-05-13T10:18:45.760Z,33.26
2023-05-13T10:21:38.512Z,33.35
2023-05-13T10:24:31.484Z,32.98
2023-05-13T10:27:27.091Z,33.18
2023-05-13T10:30:26.290Z,33.00
2023-05-13T10:33:19.101Z,32.70
2023-05-13T10:36:42.735Z,32.69
2023-05-13T10:39:50.396Z,32.75
2023-05-13T10:42:48.862Z,32.48
2023-05-13T10:45:40.940Z,32.40
2023-05-13T10:48:43.549Z,32.08
2023-05-13T10:51:35.812Z,32.29
2023-05-13T10:54:23.197Z,31.77
2023-05-13T10:57:18.293Z,31.53
2023-05-13T11:00:18.665Z,31.09
2023-05-13T11:03:29.505Z,31.37
2023-05-13T11:06:23.595Z,31.29
2023-05-13T11:09:30.617Z,31.55
2023-05-13T11:12:22.728Z,31.66
2023-05-13T11:15:25.661Z,31.60
2023-05-13T11:18:17.811Z,31.66
2023-05-13T11:21:10.805Z,32.03
2023-05-13T11:24:05.469Z,32.23
2023-05-13T11:27:00.126Z,32.01
2023-05-13T11:29:53.197Z,32.00
2023-05-13T11:32:57.364Z,32.35
2023-05-13T11:35:57.412Z,32.46
2023-05-13T11:38:49.371Z,32.64
2023-05-13T11:41:44.152Z,32.86
2023-05-13T11:44:37.114Z,32.99
2023-05-13T11:47:29.560Z,33.20
2023-05-13T11:50:22.329Z,33.16
2023-05-13T11:53:20.654Z,33.30
2023-05-13T11:56:13.622Z,33.14
2023-05-13T11:59:17.985Z,33.31
2023-05-13T12:02:10.071Z,33.17
2023-05-13T12:05:05.441Z,33.50
2023-05-13T12:08:01.068Z,33.75
2023-05-13T12:10:53.148Z,33.57
2023-05-13T12:13:45.254Z,33.82
2023-05-13T12:16:37.641Z,33.90
2023-05-13T12:19:29.754Z,33.81
2023-05-13T12:22:25.293Z,33.84
2023-05-13T12:25:42.114Z,33.87
2023-05-13T12:28:34.448Z,34.03
2023-05-13T12:31:26.643Z,33.82
2023-05-13T12:34:33.001Z,33.85
2023-05-13T12:37:27.097Z,33.93
2023-05-13T12:40:19.740Z,33.36
2023-05-13T12:43:19.437Z,33.26
2023-05-13T12:46:13.069Z,33.02
2023-05-13T12:49:06.240Z,32.97
2023-05-13T12:51:58.309Z,32.98
2023-05-13T12:54:50.353Z,32.54
2023-05-13T12:57:43.201Z,32.27
2023-05-13T13:00:35.235Z,32.20
2023-05-13T13:03:27.393Z,31.94
2023-05-13T13:06:19.465Z,32.08
2023-05-13T13:09:11.534Z,31.67
2023-05-13T13:12:03.571Z,31.64
2023-05-13T13:14:55.619Z,31.64
2023-05-13T13:17:47.718Z,31.79
2023-05-13T13:20:39.989Z,31.80
2023-05-13T13:23:32.116Z,31.76
2023-05-13T13:26:24.296Z,31.90
2023-05-13T13:29:16.444Z,32.04
2023-05-13T13:32:09.602Z,32.07
2023-05-13T13:35:03.203Z,32.14
2023-05-13T13:37:55.968Z,32.33
2023-05-13T13:40:47.927Z,32.54
2023-05-13T13:43:40.457Z,32.61
2023-05-13T13:46:32.640Z,32.70
2023-05-13T13:49:25.125Z,32.66
2023-05-13T13:52:17.673Z,32.49
2023-05-13T13:55:11.722Z,32.81
2023-05-13T13:58:03.766Z,32.84
2023-05-13T14:00:55.971Z,33.01
2023-05-13T14:03:32.964Z,33.13
2023-05-13T14:06:25.035Z,32.98
2023-05-13T14:09:17.331Z,33.17
2023-05-13T14:12:09.976Z,33.54
2023-05-13T14:15:02.336Z,33.33
2023-05-13T14:17:54.331Z,33.25
2023-05-13T14:20:47.476Z,33.21
2023-05-13T14:23:24.672Z,33.23
2023-05-13T14:26:16.763Z,33.30
2023-05-13T14:29:08.797Z,33.37
2023-05-13T14:32:01.891Z,33.63
2023-05-13T14:34:54.222Z,33.83
2023-05-13T14:37:46.232Z,33.91
2023-05-13T14:40:39.019Z,33.94
2023-05-13T14:43:31.033Z,33.95
2023-05-13T14:46:23.120Z,34.18
2023-05-13T14:49:15.283Z,34.34
2023-05-13T14:52:07.711Z,34.44
2023-05-13T14:54:59.693Z,34.56
2023-05-13T14:57:51.930Z,34.78
2023-05-13T15:00:44.114Z,34.96
2023-05-13T15:03:19.282Z,35.16
2023-05-13T15:06:11.623Z,35.10
2023-05-13T15:09:03.782Z,35.09
2023-05-13T15:11:55.737Z,35.09
2023-05-13T15:14:54.209Z,35.03
2023-05-13T15:17:46.228Z,35.18
2023-05-13T15:20:38.231Z,35.12
2023-05-13T15:23:30.320Z,35.14
2023-05-13T15:26:02.121Z,35.36
2023-05-13T15:28:54.084Z,35.32
2023-05-13T15:31:46.066Z,35.20
2023-05-13T15:34:38.287Z,35.10
2023-05-13T15:37:30.277Z,35.02
2023-05-13T15:40:22.827Z,35.08
2023-05-13T15:43:14.818Z,35.08
2023-05-13T15:46:07.260Z,35.16
2023-05-13T15:48:59.395Z,35.23
2023-05-13T15:51:51.380Z,35.27
2023-05-13T15:54:43.399Z,35.45
2023-05-13T15:57:35.420Z,35.66
2023-05-13T16:00:27.510Z,35.59
2023-05-13T16:03:19.522Z,35.54
2023-05-13T16:06:11.510Z,35.54
2023-05-13T16:09:04.316Z,35.71
2023-05-13T16:11:57.541Z,35.58
2023-05-13T16:14:49.520Z,35.72
2023-05-13T16:17:31.797Z,35.73
2023-05-13T16:20:24.038Z,36.07
2023-05-13T16:23:16.302Z,36.14
2023-05-13T16:26:08.815Z,36.21
2023-05-13T16:29:00.813Z,36.26
2023-05-13T16:32:14.458Z,36.35
2023-05-13T16:35:12.632Z,36.55
2023-05-13T16:38:18.594Z,36.76
2023-05-13T16:41:26.691Z,36.94
2023-05-13T16:44:32.553Z,36.76
2023-05-13T16:47:38.590Z,36.80
2023-05-13T16:50:44.515Z,36.77
2023-05-13T16:53:47.500Z,36.91
2023-05-13T16:56:50.345Z,37.02
2023-05-13T17:00:02.889Z,37.33
2023-05-13T17:02:55.101Z,37.42
2023-05-13T17:05:47.174Z,37.67
2023-05-13T17:08:39.121Z,37.77
2023-05-13T17:11:31.114Z,37.76
2023-05-13T17:14:23.140Z,37.78
2023-05-13T17:16:57.344Z,37.77
2023-05-13T17:19:50.295Z,37.86
2023-05-13T17:22:47.121Z,37.71
2023-05-13T17:25:39.133Z,37.60
2023-05-13T17:28:33.469Z,37.73
2023-05-13T17:31:25.946Z,37.86
2023-05-13T17:34:18.041Z,37.84
2023-05-13T17:37:10.043Z,38.00
2023-05-13T17:40:02.688Z,37.93
2023-05-13T17:42:54.666Z,37.75
2023-05-13T17:45:46.772Z,37.82
2023-05-13T17:48:38.905Z,38.04
2023-05-13T17:51:31.015Z,38.20
2023-05-13T17:54:22.979Z,38.17
2023-05-13T17:57:15.674Z,38.11
2023-05-13T18:00:09.500Z,37.95
2023-05-13T18:03:01.506Z,38.09
2023-05-13T18:05:53.701Z,38.37
2023-05-13T18:08:45.682Z,38.29
2023-05-13T18:11:37.657Z,38.34
2023-05-13T18:14:32.213Z,38.39
2023-05-13T18:17:24.638Z,38.37
2023-05-13T18:20:16.791Z,38.45
2023-05-13T18:23:08.753Z,38.49
2023-05-13T18:26:00.871Z,38.58
2023-05-13T18:28:52.963Z,38.65
2023-05-13T18:31:45.036Z,38.93
2023-05-13T18:34:39.326Z,39.02
2023-05-13T18:37:29.729Z,39.20
2023-05-13T18:40:22.273Z,39.55
2023-05-13T18:43:14.439Z,39.37
2023-05-13T18:46:15.067Z,39.44
2023-05-13T18:49:07.157Z,39.70
2023-05-13T18:51:59.288Z,39.68
2023-05-13T18:54:51.215Z,39.78
2023-05-13T18:57:43.198Z,39.96
2023-05-13T19:00:35.246Z,40.02
2023-05-13T19:03:27.680Z,40.23
2023-05-13T19:06:20.171Z,40.47
2023-05-13T19:09:12.315Z,40.57
2023-05-13T19:12:04.415Z,40.91
2023-05-13T19:14:56.859Z,41.11
2023-05-13T19:17:48.882Z,41.24
2023-05-13T19:20:41.162Z,41.27
2023-05-13T19:23:16.693Z,41.41
2023-05-13T19:26:09.462Z,41.54
2023-05-13T19:29:02.266Z,41.74
2023-05-13T19:31:54.306Z,42.08
2023-05-13T19:34:46.412Z,42.13
2023-05-13T19:37:38.446Z,42.25
2023-05-13T19:40:30.548Z,42.51
2023-05-13T19:43:22.518Z,42.66
2023-05-13T19:46:14.647Z,42.87
2023-05-13T19:49:06.709Z,43.01
2023-05-13T19:51:58.968Z,43.27
2023-05-13T19:54:50.939Z,43.54
2023-05-13T19:57:44.023Z,43.69
2023-05-13T20:00:36.224Z,44.03
2023-05-13T20:03:28.446Z,44.07
2023-05-13T20:06:20.477Z,44.30
2023-05-13T20:09:12.967Z,44.58
2023-05-13T20:12:05.247Z,44.89
2023-05-13T20:14:58.279Z,45.02
2023-05-13T20:17:50.364Z,45.18
2023-05-13T20:20:42.503Z,45.59
2023-05-13T20:23:34.495Z,45.75
2023-05-13T20:26:26.606Z,45.96
2023-05-13T20:29:18.634Z,46.26
2023-05-13T20:32:11.234Z,46.48
2023-05-13T20:35:03.394Z,46.58
2023-05-13T20:37:57.242Z,46.76
2023-05-13T20:40:49.375Z,46.99
2023-05-13T20:43:41.425Z,47.02
2023-05-13T20:46:33.483Z,47.22
2023-05-13T20:49:25.574Z,47.48
2023-05-13T20:52:17.693Z,47.57
2023-05-13T20:55:11.089Z,47.82
2023-05-13T20:58:03.069Z,47.99
2023-05-13T21:00:55.238Z,48.16
2023-05-13T21:03:49.352Z,48.26
2023-05-13T21:06:42.286Z,48.44
2023-05-13T21:09:34.262Z,48.47
2023-05-13T21:12:26.831Z,48.58
2023-05-13T21:15:19.078Z,48.65
2023-05-13T21:18:11.082Z,48.88
2023-05-13T21:21:23.857Z,48.95
2023-05-13T21:24:17.248Z,49.03
2023-05-13T21:27:09.622Z,49.29
2023-05-13T21:30:01.532Z,49.42
2023-05-13T21:32:53.655Z,49.64
2023-05-13T21:35:45.684Z,49.70
2023-05-13T21:38:38.078Z,49.91
2023-05-13T21:41:30.059Z,49.95
2023-05-13T21:44:22.314Z,50.00
2023-05-13T21:47:05.478Z,50.10
2023-05-13T21:49:57.615Z,50.21
2023-05-13T21:52:50.177Z,50.34
2023-05-13T21:55:42.152Z,50.51
2023-05-13T21:58:34.274Z,50.70
2023-05-13T22:01:26.472Z,50.83
2023-05-13T22:04:01.395Z,50.84
2023-05-13T22:06:53.368Z,50.99
2023-05-13T22:09:45.334Z,51.17
2023-05-13T22:12:37.341Z,51.35
2023-05-13T22:15:13.429Z,51.46
2023-05-13T22:18:05.513Z,51.78
2023-05-13T22:20:58.649Z,51.94
2023-05-13T22:23:50.682Z,51.98
2023-05-13T22:26:43.671Z,52.04
2023-05-13T22:29:35.742Z,52.23
2023-05-13T22:32:27.927Z,52.37
2023-05-13T22:35:19.960Z,52.54
2023-05-13T22:38:11.935Z,52.62
2023-05-13T22:41:04.160Z,52.77
2023-05-13T22:43:56.105Z,52.95
2023-05-13T22:46:48.211Z,53.10
2023-05-13T22:49:40.602Z,53.31
2023-05-13T22:52:32.843Z,53.42
2023-05-13T22:55:25.024Z,53.51
2023-05-13T22:58:17.014Z,53.61
2023-05-13T23:01:09.036Z,53.74
2023-05-13T23:04:01.229Z,53.81
2023-05-13T23:06:53.395Z,53.94
2023-05-13T23:09:45.412Z,54.07
2023-05-13T23:12:37.730Z,54.18
2023-05-13T23:15:29.712Z,54.18
2023-05-13T23:18:21.719Z,54.25
2023-05-13T23:21:13.712Z,54.38
2023-05-13T23:24:06.094Z,54.55
2023-05-13T23:26:58.148Z,54.56
2023-05-13T23:29:50.071Z,54.82
2023-05-13T23:32:42.086Z,54.83
2023-05-13T23:35:34.205Z,54.99
2023-05-13T23:38:26.385Z,55.13
2023-05-13T23:41:18.363Z,55.04
2023-05-13T23:44:10.306Z,55.21
2023-05-13T23:47:02.318Z,55.35
2023-05-13T23:49:54.265Z,55.42
2023-05-13T23:52:51.036Z,55.37
2023-05-13T23:55:43.043Z,55.38
2023-05-13T23:58:34.999Z,55.55
