createdAt,value
2018-07-26T00:00:55.194Z,99.90
2018-07-26T00:03:25.011Z,99.90
2018-07-26T00:05:54.498Z,99.90
2018-07-26T00:08:23.766Z,99.90
2018-07-26T00:10:54.193Z,99.90
2018-07-26T00:13:23.530Z,99.90
2018-07-26T00:15:55.832Z,99.90
2018-07-26T00:20:53.931Z,99.90
2018-07-26T00:23:23.101Z,99.90
2018-07-26T00:25:52.258Z,99.90
2018-07-26T00:28:22.042Z,99.90
2018-07-26T00:30:51.183Z,99.90
2018-07-26T00:33:20.384Z,99.90
2018-07-26T00:35:49.562Z,99.90
2018-07-26T00:38:18.675Z,99.90
2018-07-26T00:40:47.806Z,99.90
2018-07-26T00:43:16.954Z,99.90
2018-07-26T00:45:47.327Z,99.90
2018-07-26T00:48:22.758Z,99.90
2018-07-26T00:50:51.938Z,99.90
2018-07-26T00:53:21.151Z,99.90
2018-07-26T00:55:50.982Z,99.90
2018-07-26T00:58:20.402Z,99.90
2018-07-26T01:00:50.198Z,99.90
2018-07-26T01:03:19.746Z,99.90
2018-07-26T01:05:48.885Z,99.90
2018-07-26T01:08:18.097Z,99.90
2018-07-26T01:10:47.302Z,99.90
2018-07-26T01:13:16.466Z,99.90
2018-07-26T01:15:45.597Z,99.90
2018-07-26T01:18:15.213Z,99.90
2018-07-26T01:20:44.341Z,99.90
2018-07-26T01:23:13.503Z,99.90
2018-07-26T01:25:42.698Z,99.90
2018-07-26T01:28:11.845Z,99.90
2018-07-26T01:30:41.001Z,99.90
2018-07-26T01:33:10.130Z,99.90
2018-07-26T01:35:39.258Z,99.90
2018-07-26T01:38:08.466Z,99.90
2018-07-26T01:40:38.306Z,99.90
2018-07-26T01:44:21.063Z,99.90
2018-07-26T01:46:50.619Z,99.90
2018-07-26T01:49:19.850Z,99.90
2018-07-26T01:51:49.088Z,99.90
2018-07-26T01:54:18.366Z,99.90
2018-07-26T01:56:47.522Z,99.90
2018-07-26T01:59:16.853Z,99.90
2018-07-26T02:01:46.057Z,99.90
2018-07-26T02:04:15.402Z,99.90
2018-07-26T02:06:44.528Z,99.90
2018-07-26T02:11:44.558Z,99.90
2018-07-26T02:14:19.622Z,99.90
2018-07-26T02:16:48.737Z,99.90
2018-07-26T02:19:17.861Z,99.90
2018-07-26T02:21:47.042Z,99.90
2018-07-26T02:24:16.282Z,99.90
2018-07-26T02:26:45.387Z,99.90
2018-07-26T02:29:14.571Z,99.90
2018-07-26T02:31:43.825Z,99.90
2018-07-26T02:34:12.990Z,99.90
2018-07-26T02:36:42.184Z,99.90
2018-07-26T02:39:11.602Z,99.90
2018-07-26T02:41:40.809Z,99.90
2018-07-26T02:44:09.946Z,99.90
2018-07-26T02:46:39.046Z,99.90
2018-07-26T02:49:08.174Z,99.90
2018-07-26T02:54:07.700Z,99.90
2018-07-26T02:56:36.915Z,99.90
2018-07-26T02:59:06.094Z,99.90
2018-07-26T03:01:36.874Z,99.90
2018-07-26T03:04:06.312Z,99.90
2018-07-26T03:06:35.961Z,99.90
2018-07-26T03:09:08.823Z,99.90
2018-07-26T03:11:37.963Z,99.90
2018-07-26T03:14:07.455Z,99.90
2018-07-26T03:16:37.115Z,99.90
2018-07-26T03:19:06.218Z,99.90
2018-07-26T03:21:35.385Z,99.90
2018-07-26T03:24:05.314Z,99.90
2018-07-26T03:26:34.434Z,99.90
2018-07-26T03:29:03.580Z,99.90
2018-07-26T03:31:33.100Z,99.90
2018-07-26T03:34:02.365Z,99.90
2018-07-26T03:36:31.546Z,99.90
2018-07-26T03:39:00.875Z,99.90
2018-07-26T03:41:30.030Z,99.90
2018-07-26T03:43:59.249Z,99.90
2018-07-26T03:46:28.523Z,99.90
2018-07-26T03:48:57.834Z,99.90
2018-07-26T03:51:26.942Z,99.90
2018-07-26T03:53:56.302Z,99.90
2018-07-26T03:56:25.554Z,99.90
2018-07-26T03:58:55.097Z,99.90
2018-07-26T04:01:25.004Z,99.90
2018-07-26T04:03:54.102Z,99.90
2018-07-26T04:06:23.549Z,99.90
2018-07-26T04:08:52.767Z,99.90
2018-07-26T04:11:21.877Z,99.90
2018-07-26T04:13:50.981Z,99.90
2018-07-26T04:16:20.114Z,99.90
2018-07-26T04:18:49.206Z,99.90
2018-07-26T04:21:18.305Z,99.90
2018-07-26T04:23:47.610Z,99.90
2018-07-26T04:26:16.717Z,99.90
2018-07-26T04:28:45.807Z,99.90
2018-07-26T04:31:14.934Z,99.90
2018-07-26T04:33:46.706Z,99.90
2018-07-26T04:36:15.929Z,99.90
2018-07-26T04:38:45.430Z,99.90
2018-07-26T04:41:14.549Z,99.90
2018-07-26T04:43:43.649Z,99.90
2018-07-26T04:46:12.774Z,99.90
2018-07-26T04:48:41.926Z,99.90
2018-07-26T04:51:11.045Z,99.90
2018-07-26T04:53:40.973Z,99.90
2018-07-26T04:56:10.811Z,99.90
2018-07-26T04:58:39.958Z,99.90
2018-07-26T05:01:09.918Z,99.90
2018-07-26T05:03:39.041Z,99.90
2018-07-26T05:06:08.897Z,99.90
2018-07-26T05:08:38.855Z,99.90
2018-07-26T05:11:08.886Z,99.90
2018-07-26T05:13:38.497Z,99.90
2018-07-26T05:16:07.722Z,99.90
2018-07-26T05:18:38.165Z,99.90
2018-07-26T05:21:08.367Z,99.90
2018-07-26T05:23:43.466Z,99.90
2018-07-26T05:26:13.132Z,99.90
2018-07-26T05:28:42.391Z,99.90
2018-07-26T05:31:12.216Z,99.90
2018-07-26T05:33:41.170Z,99.90
2018-07-26T05:36:10.278Z,99.90
2018-07-26T05:38:40.203Z,99.90
2018-07-26T05:41:09.303Z,99.90
2018-07-26T05:43:38.426Z,99.90
2018-07-26T05:46:07.573Z,99.90
2018-07-26T05:51:06.330Z,99.90
2018-07-26T05:53:35.961Z,99.90
2018-07-26T05:56:05.537Z,99.90
2018-07-26T05:58:34.634Z,99.90
2018-07-26T06:01:04.522Z,99.90
2018-07-26T06:03:33.625Z,99.90
2018-07-26T06:06:04.402Z,99.90
2018-07-26T06:08:33.522Z,99.90
2018-07-26T06:11:02.662Z,99.90
2018-07-26T06:13:31.870Z,99.90
2018-07-26T06:16:01.557Z,99.90
2018-07-26T06:18:30.922Z,99.90
2018-07-26T06:21:00.606Z,99.90
2018-07-26T06:23:31.034Z,99.90
2018-07-26T06:26:00.498Z,99.90
2018-07-26T06:28:29.823Z,99.30
2018-07-26T06:30:59.467Z,99.60
2018-07-26T06:33:29.494Z,99.90
2018-07-26T06:38:30.067Z,99.20
2018-07-26T06:40:59.392Z,97.90
2018-07-26T06:43:29.058Z,97.70
2018-07-26T06:45:58.842Z,97.50
2018-07-26T06:48:27.686Z,97.10
2018-07-26T06:50:57.013Z,97.30
2018-07-26T06:53:26.194Z,97.20
2018-07-26T06:55:55.566Z,95.50
2018-07-26T06:58:25.295Z,95.70
2018-07-26T07:00:54.619Z,94.30
2018-07-26T07:05:53.225Z,93.70
2018-07-26T07:08:22.426Z,91.30
2018-07-26T07:10:55.971Z,90.30
2018-07-26T07:13:25.362Z,88.80
2018-07-26T07:15:55.506Z,85.50
2018-07-26T07:18:25.785Z,83.50
2018-07-26T07:20:55.558Z,83.90
2018-07-26T07:23:26.097Z,80.30
2018-07-26T07:25:55.349Z,77.80
2018-07-26T07:28:25.027Z,75.20
2018-07-26T07:30:54.190Z,73.40
2018-07-26T07:35:53.964Z,72.30
2018-07-26T07:38:23.065Z,74.10
2018-07-26T07:40:52.946Z,72.60
2018-07-26T07:43:22.076Z,69.30
2018-07-26T07:45:51.226Z,69.70
2018-07-26T07:50:49.985Z,76.30
2018-07-26T07:53:19.166Z,77.20
2018-07-26T07:55:48.306Z,74.20
2018-07-26T07:58:17.424Z,71.40
2018-07-26T08:00:46.544Z,74.60
2018-07-26T08:03:15.654Z,73.70
2018-07-26T08:05:44.753Z,72.50
2018-07-26T08:08:13.881Z,69.80
2018-07-26T08:10:42.977Z,71.60
2018-07-26T08:13:12.074Z,72.20
2018-07-26T08:15:41.189Z,71.50
2018-07-26T08:20:39.201Z,70.00
2018-07-26T08:23:08.938Z,71.50
2018-07-26T08:25:38.402Z,71.30
2018-07-26T08:28:07.465Z,69.90
2018-07-26T08:30:36.630Z,70.40
2018-07-26T08:33:05.726Z,67.60
2018-07-26T08:35:34.881Z,68.00
2018-07-26T08:38:04.019Z,66.10
2018-07-26T08:40:33.149Z,64.70
2018-07-26T08:43:02.266Z,62.00
2018-07-26T08:45:31.431Z,61.20
2018-07-26T08:48:00.550Z,58.70
2018-07-26T08:50:29.658Z,57.40
2018-07-26T08:52:58.959Z,58.40
2018-07-26T08:55:28.059Z,59.00
2018-07-26T08:57:57.174Z,58.90
2018-07-26T09:00:26.330Z,58.90
2018-07-26T09:02:55.446Z,56.20
2018-07-26T09:05:24.545Z,55.50
2018-07-26T09:07:53.680Z,55.30
2018-07-26T09:10:23.022Z,54.60
2018-07-26T09:12:52.347Z,52.60
2018-07-26T09:15:21.536Z,53.10
2018-07-26T09:17:51.234Z,52.60
2018-07-26T09:20:20.438Z,52.90
2018-07-26T09:22:49.561Z,52.90
2018-07-26T09:25:18.665Z,53.40
2018-07-26T09:27:47.819Z,53.50
2018-07-26T09:30:17.235Z,53.80
2018-07-26T09:32:46.614Z,53.50
2018-07-26T09:35:15.929Z,52.50
2018-07-26T09:37:45.262Z,50.80
2018-07-26T09:40:14.376Z,50.60
2018-07-26T09:42:43.486Z,50.60
2018-07-26T09:45:12.597Z,51.40
2018-07-26T09:47:41.682Z,51.00
2018-07-26T09:50:10.822Z,50.90
2018-07-26T09:52:40.063Z,49.00
2018-07-26T09:55:09.326Z,47.60
2018-07-26T09:57:39.178Z,47.50
2018-07-26T10:00:08.470Z,48.00
2018-07-26T10:02:37.558Z,47.60
2018-07-26T10:05:07.034Z,48.50
2018-07-26T10:07:36.131Z,48.20
2018-07-26T10:10:05.598Z,47.70
2018-07-26T10:12:34.901Z,46.90
2018-07-26T10:15:04.045Z,46.60
2018-07-26T10:17:33.175Z,45.90
2018-07-26T10:20:02.262Z,44.40
2018-07-26T10:22:31.363Z,45.30
2018-07-26T10:25:00.534Z,45.70
2018-07-26T10:27:29.629Z,45.20
2018-07-26T10:29:58.781Z,46.00
2018-07-26T10:32:27.947Z,47.20
2018-07-26T10:35:03.693Z,47.20
2018-07-26T10:37:32.839Z,45.40
2018-07-26T10:40:01.959Z,44.50
2018-07-26T10:42:31.084Z,44.70
2018-07-26T10:45:00.193Z,43.40
2018-07-26T10:47:29.285Z,42.20
2018-07-26T10:49:58.480Z,42.60
2018-07-26T10:52:28.106Z,42.20
2018-07-26T10:54:57.246Z,42.40
2018-07-26T10:57:27.046Z,40.40
2018-07-26T10:59:57.982Z,41.00
2018-07-26T11:02:27.483Z,42.10
2018-07-26T11:04:56.820Z,42.50
2018-07-26T11:07:26.098Z,40.70
2018-07-26T11:09:55.567Z,40.20
2018-07-26T11:12:24.963Z,39.60
2018-07-26T11:15:09.859Z,39.20
2018-07-26T11:17:39.602Z,39.40
2018-07-26T11:20:09.500Z,38.50
2018-07-26T11:22:39.383Z,38.90
2018-07-26T11:25:08.601Z,39.60
2018-07-26T11:27:38.326Z,41.30
2018-07-26T11:30:07.496Z,40.70
2018-07-26T11:32:36.602Z,39.20
2018-07-26T11:35:06.417Z,38.30
2018-07-26T11:37:35.958Z,39.90
2018-07-26T11:40:05.554Z,40.30
2018-07-26T11:42:35.630Z,40.30
2018-07-26T11:45:06.646Z,40.50
2018-07-26T11:47:36.420Z,38.70
2018-07-26T11:50:07.129Z,39.40
2018-07-26T11:52:36.668Z,40.20
2018-07-26T11:55:06.176Z,39.60
2018-07-26T11:57:35.741Z,40.00
2018-07-26T12:00:05.792Z,39.90
2018-07-26T12:02:35.150Z,39.00
2018-07-26T12:05:05.014Z,37.50
2018-07-26T12:07:34.529Z,37.90
2018-07-26T12:10:04.678Z,38.80
2018-07-26T12:12:34.462Z,39.10
2018-07-26T12:15:04.381Z,40.10
2018-07-26T12:20:03.180Z,40.70
2018-07-26T12:22:32.553Z,39.70
2018-07-26T12:25:02.332Z,40.40
2018-07-26T12:27:31.458Z,40.50
2018-07-26T12:30:00.555Z,40.50
2018-07-26T12:32:31.769Z,39.50
2018-07-26T12:35:01.403Z,38.50
2018-07-26T12:37:31.182Z,38.30
2018-07-26T12:40:00.276Z,38.70
2018-07-26T12:42:29.677Z,38.80
2018-07-26T12:44:59.219Z,39.00
2018-07-26T12:47:29.181Z,38.00
2018-07-26T12:49:59.234Z,37.50
2018-07-26T12:52:28.874Z,37.70
2018-07-26T12:54:57.947Z,38.00
2018-07-26T12:57:27.091Z,39.40
2018-07-26T12:59:56.161Z,39.50
2018-07-26T13:02:25.921Z,38.80
2018-07-26T13:04:55.082Z,38.10
2018-07-26T13:07:24.173Z,40.00
2018-07-26T13:09:53.276Z,39.10
2018-07-26T13:12:22.480Z,39.70
2018-07-26T13:14:51.662Z,39.50
2018-07-26T13:17:20.737Z,38.20
2018-07-26T13:19:50.018Z,36.90
2018-07-26T13:22:19.169Z,36.90
2018-07-26T13:24:48.274Z,37.70
2018-07-26T13:27:18.442Z,37.60
2018-07-26T13:29:48.074Z,38.60
2018-07-26T13:32:17.859Z,37.90
2018-07-26T13:34:46.990Z,40.30
2018-07-26T13:37:17.614Z,41.30
2018-07-26T13:39:46.715Z,41.20
2018-07-26T13:42:15.812Z,40.60
2018-07-26T13:44:44.962Z,38.70
2018-07-26T13:47:14.681Z,39.70
2018-07-26T13:49:43.807Z,37.70
2018-07-26T13:52:12.956Z,36.20
2018-07-26T13:54:42.070Z,36.30
2018-07-26T13:57:11.390Z,36.20
2018-07-26T13:59:40.761Z,35.70
2018-07-26T14:02:10.103Z,37.10
2018-07-26T14:04:39.226Z,38.90
2018-07-26T14:07:08.346Z,39.20
2018-07-26T14:09:37.427Z,38.20
2018-07-26T14:12:09.066Z,38.00
2018-07-26T14:14:38.154Z,38.10
2018-07-26T14:17:07.278Z,38.60
2018-07-26T14:19:36.374Z,38.70
2018-07-26T14:22:06.281Z,37.50
2018-07-26T14:24:36.074Z,36.80
2018-07-26T14:27:05.159Z,36.90
2018-07-26T14:29:34.320Z,36.60
2018-07-26T14:32:03.394Z,35.80
2018-07-26T14:34:33.276Z,35.70
2018-07-26T14:37:02.360Z,35.50
2018-07-26T14:39:31.486Z,34.10
2018-07-26T14:42:00.618Z,33.10
2018-07-26T14:44:29.718Z,32.40
2018-07-26T14:46:58.854Z,32.80
2018-07-26T14:49:27.933Z,33.40
2018-07-26T14:51:57.094Z,33.60
2018-07-26T14:54:26.215Z,34.00
2018-07-26T14:56:55.238Z,32.30
2018-07-26T14:59:24.337Z,33.50
2018-07-26T15:01:53.793Z,35.00
2018-07-26T15:04:23.242Z,36.60
2018-07-26T15:06:52.630Z,36.60
2018-07-26T15:09:21.758Z,36.30
2018-07-26T15:11:50.913Z,37.00
2018-07-26T15:14:20.300Z,36.70
2018-07-26T15:16:49.601Z,36.40
2018-07-26T15:19:18.714Z,35.00
2018-07-26T15:21:47.854Z,35.00
2018-07-26T15:24:17.088Z,35.70
2018-07-26T15:26:46.214Z,35.00
2018-07-26T15:29:15.338Z,34.40
2018-07-26T15:31:44.470Z,35.50
2018-07-26T15:34:13.593Z,35.20
2018-07-26T15:36:43.142Z,36.20
2018-07-26T15:39:17.226Z,37.10
2018-07-26T15:41:46.313Z,36.70
2018-07-26T15:44:16.194Z,37.00
2018-07-26T15:46:45.313Z,36.70
2018-07-26T15:49:14.425Z,38.40
2018-07-26T15:51:43.536Z,39.10
2018-07-26T15:54:12.638Z,37.10
2018-07-26T15:56:41.742Z,38.10
2018-07-26T15:59:10.836Z,38.50
2018-07-26T16:01:41.522Z,38.20
2018-07-26T16:04:11.170Z,38.80
2018-07-26T16:06:40.426Z,39.50
2018-07-26T16:09:10.963Z,38.80
2018-07-26T16:11:40.333Z,39.20
2018-07-26T16:14:10.553Z,39.80
2018-07-26T16:16:40.110Z,38.60
2018-07-26T16:19:09.249Z,38.90
2018-07-26T16:21:38.426Z,38.50
2018-07-26T16:24:08.862Z,38.50
2018-07-26T16:26:38.006Z,39.30
2018-07-26T16:29:07.413Z,39.00
2018-07-26T16:31:37.254Z,37.50
2018-07-26T16:34:06.600Z,37.60
2018-07-26T16:36:35.993Z,38.30
2018-07-26T16:39:10.048Z,38.50
2018-07-26T16:41:39.434Z,38.40
2018-07-26T16:46:39.016Z,38.70
2018-07-26T16:49:09.949Z,39.50
2018-07-26T16:51:39.536Z,39.10
2018-07-26T16:54:08.863Z,40.00
2018-07-26T16:56:38.022Z,39.80
2018-07-26T16:59:09.269Z,39.60
2018-07-26T17:01:38.362Z,38.00
2018-07-26T17:04:07.798Z,37.70
2018-07-26T17:06:38.482Z,36.90
2018-07-26T17:09:10.246Z,36.40
2018-07-26T17:11:41.029Z,36.60
2018-07-26T17:14:11.237Z,37.50
2018-07-26T17:16:40.624Z,37.00
2018-07-26T17:19:10.585Z,36.80
2018-07-26T17:21:40.212Z,36.10
2018-07-26T17:24:09.618Z,37.10
2018-07-26T17:26:39.546Z,37.40
2018-07-26T17:31:40.573Z,37.90
2018-07-26T17:34:13.320Z,37.70
2018-07-26T17:36:46.583Z,37.10
2018-07-26T17:41:46.874Z,38.20
2018-07-26T17:44:16.985Z,38.60
2018-07-26T17:46:48.314Z,37.80
2018-07-26T17:49:17.818Z,38.40
2018-07-26T17:51:48.130Z,38.20
2018-07-26T17:54:17.361Z,38.70
2018-07-26T17:56:46.861Z,38.70
2018-07-26T17:59:16.141Z,38.90
2018-07-26T18:01:45.485Z,39.30
2018-07-26T18:04:16.521Z,39.00
2018-07-26T18:06:46.322Z,39.30
2018-07-26T18:09:16.255Z,39.40
2018-07-26T18:11:46.200Z,39.90
2018-07-26T18:14:16.030Z,40.50
2018-07-26T18:16:45.142Z,41.40
2018-07-26T18:19:16.021Z,40.30
2018-07-26T18:21:45.418Z,41.60
2018-07-26T18:24:14.885Z,42.30
2018-07-26T18:26:44.757Z,43.40
2018-07-26T18:29:15.489Z,43.60
2018-07-26T18:31:44.829Z,43.00
2018-07-26T18:36:43.886Z,42.80
2018-07-26T18:39:14.189Z,44.30
2018-07-26T18:41:43.829Z,45.10
2018-07-26T18:44:13.164Z,46.80
2018-07-26T18:46:42.478Z,47.80
2018-07-26T18:49:11.669Z,48.50
2018-07-26T18:54:10.038Z,48.30
2018-07-26T18:56:39.136Z,48.10
2018-07-26T18:59:08.717Z,49.30
2018-07-26T19:01:37.830Z,50.10
2018-07-26T19:04:06.965Z,49.40
2018-07-26T19:06:36.209Z,51.90
2018-07-26T19:09:10.427Z,53.60
2018-07-26T19:11:40.542Z,55.90
2018-07-26T19:14:09.675Z,54.90
2018-07-26T19:16:43.680Z,52.50
2018-07-26T19:19:12.837Z,52.00
2018-07-26T19:21:41.983Z,58.70
2018-07-26T19:24:11.732Z,57.60
2018-07-26T19:26:41.326Z,56.80
2018-07-26T19:29:10.493Z,57.90
2018-07-26T19:31:39.638Z,55.90
2018-07-26T19:34:08.762Z,54.80
2018-07-26T19:36:37.910Z,57.10
2018-07-26T19:39:11.466Z,57.60
2018-07-26T19:41:43.449Z,56.40
2018-07-26T19:44:12.593Z,57.00
2018-07-26T19:46:41.690Z,58.60
2018-07-26T19:49:11.170Z,61.30
2018-07-26T19:51:40.273Z,62.30
2018-07-26T19:54:11.644Z,63.00
2018-07-26T19:56:40.843Z,63.60
2018-07-26T19:59:09.998Z,66.30
2018-07-26T20:01:39.096Z,66.60
2018-07-26T20:04:08.984Z,65.00
2018-07-26T20:06:38.066Z,64.90
2018-07-26T20:09:10.067Z,67.00
2018-07-26T20:11:39.631Z,67.50
2018-07-26T20:14:09.305Z,67.40
2018-07-26T20:16:39.270Z,68.60
2018-07-26T20:19:08.430Z,68.20
2018-07-26T20:21:38.494Z,69.60
2018-07-26T20:24:08.486Z,72.70
2018-07-26T20:26:39.144Z,70.60
2018-07-26T20:29:09.024Z,74.40
2018-07-26T20:31:38.982Z,72.70
2018-07-26T20:34:08.886Z,72.60
2018-07-26T20:36:40.070Z,72.90
2018-07-26T20:39:13.358Z,72.90
2018-07-26T20:41:42.727Z,73.30
2018-07-26T20:44:12.154Z,74.50
2018-07-26T20:46:41.593Z,73.90
2018-07-26T20:49:10.730Z,75.50
2018-07-26T20:51:48.090Z,78.90
2018-07-26T20:54:18.054Z,80.50
2018-07-26T20:56:47.142Z,81.80
2018-07-26T20:59:16.270Z,80.90
2018-07-26T21:04:14.617Z,82.30
2018-07-26T21:06:43.838Z,84.50
2018-07-26T21:09:14.406Z,86.00
2018-07-26T21:11:44.948Z,85.70
2018-07-26T21:14:14.414Z,85.20
2018-07-26T21:16:43.975Z,87.50
2018-07-26T21:19:13.794Z,88.80
2018-07-26T21:21:43.475Z,89.70
2018-07-26T21:24:12.827Z,91.00
2018-07-26T21:26:41.926Z,91.50
2018-07-26T21:29:11.797Z,90.90
2018-07-26T21:31:45.226Z,90.70
2018-07-26T21:34:14.638Z,91.00
2018-07-26T21:36:43.726Z,90.80
2018-07-26T21:39:18.986Z,91.90
2018-07-26T21:41:48.909Z,93.30
2018-07-26T21:44:18.833Z,94.50
2018-07-26T21:46:50.305Z,95.10
2018-07-26T21:49:20.015Z,96.50
2018-07-26T21:51:51.757Z,97.10
2018-07-26T21:54:20.870Z,97.30
2018-07-26T21:56:49.950Z,97.30
2018-07-26T21:59:19.050Z,98.60
2018-07-26T22:01:48.678Z,99.10
2018-07-26T22:04:18.036Z,99.70
2018-07-26T22:06:47.134Z,99.90
2018-07-26T22:09:17.002Z,99.90
2018-07-26T22:11:46.594Z,99.90
2018-07-26T22:14:16.130Z,99.90
2018-07-26T22:16:45.990Z,99.90
2018-07-26T22:19:15.127Z,99.90
2018-07-26T22:21:44.243Z,99.90
2018-07-26T22:24:13.745Z,99.90
2018-07-26T22:26:43.655Z,99.90
2018-07-26T22:29:12.865Z,99.90
2018-07-26T22:31:41.863Z,99.90
2018-07-26T22:34:11.399Z,99.90
2018-07-26T22:36:41.314Z,99.90
2018-07-26T22:39:11.761Z,99.90
2018-07-26T22:41:41.339Z,99.90
2018-07-26T22:44:10.973Z,99.90
2018-07-26T22:46:40.616Z,99.90
2018-07-26T22:49:09.722Z,99.90
2018-07-26T22:52:41.805Z,99.90
2018-07-26T22:55:11.006Z,99.90
2018-07-26T22:57:40.134Z,99.90
2018-07-26T23:00:09.327Z,99.90
2018-07-26T23:02:38.450Z,99.90
2018-07-26T23:05:07.654Z,99.90
2018-07-26T23:07:36.753Z,99.90
2018-07-26T23:10:08.122Z,99.90
2018-07-26T23:12:37.350Z,99.90
2018-07-26T23:15:09.395Z,99.90
2018-07-26T23:17:39.262Z,99.90
2018-07-26T23:20:09.823Z,99.90
2018-07-26T23:22:38.957Z,99.90
2018-07-26T23:25:08.810Z,99.90
2018-07-26T23:27:37.994Z,99.90
2018-07-26T23:30:12.925Z,99.90
2018-07-26T23:32:42.439Z,99.90
2018-07-26T23:35:11.482Z,99.90
2018-07-26T23:37:40.575Z,99.90
2018-07-26T23:40:10.950Z,99.90
2018-07-26T23:42:41.678Z,99.90
2018-07-26T23:45:11.150Z,99.90
2018-07-26T23:47:40.258Z,99.90
2018-07-26T23:50:09.550Z,99.90
2018-07-26T23:52:39.076Z,99.90
2018-07-26T23:55:08.368Z,99.90
2018-07-26T23:57:38.033Z,99.90
