createdAt,value
2023-02-04T00:00:19.621Z,6.41
2023-02-04T00:03:08.927Z,6.40
2023-02-04T00:05:36.206Z,6.39
2023-02-04T00:08:04.279Z,6.36
2023-02-04T00:10:31.758Z,6.33
2023-02-04T00:12:58.947Z,6.33
2023-02-04T00:15:26.135Z,6.35
2023-02-04T00:17:53.035Z,6.38
2023-02-04T00:20:20.319Z,6.34
2023-02-04T00:22:47.244Z,6.34
2023-02-04T00:25:14.629Z,6.40
2023-02-04T00:27:41.658Z,6.40
2023-02-04T00:30:09.487Z,6.44
2023-02-04T00:32:36.336Z,6.46
2023-02-04T00:35:04.797Z,6.44
2023-02-04T00:37:32.414Z,6.51
2023-02-04T00:40:02.039Z,6.49
2023-02-04T00:42:29.758Z,6.56
2023-02-04T00:44:58.791Z,6.58
2023-02-04T00:47:25.646Z,6.56
2023-02-04T00:49:52.821Z,6.62
2023-02-04T00:52:22.548Z,6.68
2023-02-04T00:54:49.961Z,6.67
2023-02-04T00:57:17.078Z,6.64
2023-02-04T00:59:44.409Z,6.58
2023-02-04T01:02:11.427Z,6.62
2023-02-04T01:04:38.541Z,6.63
2023-02-04T01:07:05.709Z,6.66
2023-02-04T01:09:35.414Z,6.71
2023-02-04T01:12:02.288Z,6.71
2023-02-04T01:14:29.661Z,6.71
2023-02-04T01:16:56.515Z,6.71
2023-02-04T01:19:26.449Z,6.72
2023-02-04T01:21:56.321Z,6.77
2023-02-04T01:24:23.576Z,6.75
2023-02-04T01:27:09.255Z,6.82
2023-02-04T01:29:36.688Z,6.87
2023-02-04T01:32:03.698Z,6.86
2023-02-04T01:34:31.797Z,6.88
2023-02-04T01:36:58.648Z,6.85
2023-02-04T01:39:25.843Z,6.82
2023-02-04T01:41:52.896Z,6.78
2023-02-04T01:44:20.048Z,6.81
2023-02-04T01:46:47.250Z,6.81
2023-02-04T01:49:14.479Z,6.83
2023-02-04T01:51:41.826Z,6.82
2023-02-04T01:54:14.197Z,6.84
2023-02-04T01:56:43.190Z,6.84
2023-02-04T01:59:12.946Z,6.82
2023-02-04T02:01:47.070Z,6.79
2023-02-04T02:04:16.282Z,6.83
2023-02-04T02:06:45.973Z,6.80
2023-02-04T02:09:13.228Z,6.80
2023-02-04T02:11:40.172Z,6.81
2023-02-04T02:14:08.088Z,6.84
2023-02-04T02:16:35.060Z,6.85
2023-02-04T02:19:02.379Z,6.88
2023-02-04T02:21:39.883Z,6.86
2023-02-04T02:24:26.401Z,6.87
2023-02-04T02:26:55.162Z,6.91
2023-02-04T02:29:25.514Z,6.91
2023-02-04T02:31:52.811Z,6.98
2023-02-04T02:34:20.501Z,6.98
2023-02-04T02:36:48.052Z,6.94
2023-02-04T02:39:15.310Z,6.90
2023-02-04T02:41:42.417Z,6.92
2023-02-04T02:44:11.355Z,6.90
2023-02-04T02:46:41.041Z,6.89
2023-02-04T02:49:14.255Z,6.91
2023-02-04T02:51:41.410Z,6.88
2023-02-04T02:54:17.038Z,6.89
2023-02-04T02:56:47.122Z,6.91
2023-02-04T02:59:14.832Z,6.85
2023-02-04T03:01:42.905Z,6.88
2023-02-04T03:04:10.803Z,6.90
2023-02-04T03:06:38.301Z,6.94
2023-02-04T03:09:05.766Z,6.91
2023-02-04T03:11:33.247Z,6.92
2023-02-04T03:14:03.534Z,6.92
2023-02-04T03:16:33.719Z,6.92
2023-02-04T03:19:01.814Z,6.89
2023-02-04T03:21:29.044Z,6.89
2023-02-04T03:23:57.018Z,6.85
2023-02-04T03:26:24.938Z,6.77
2023-02-04T03:28:55.069Z,6.78
2023-02-04T03:31:22.507Z,6.73
2023-02-04T03:33:49.731Z,6.71
2023-02-04T03:36:16.606Z,6.63
2023-02-04T03:38:43.749Z,6.59
2023-02-04T03:41:10.597Z,6.56
2023-02-04T03:43:37.785Z,6.51
2023-02-04T03:46:04.769Z,6.47
2023-02-04T03:48:34.354Z,6.40
2023-02-04T03:51:01.214Z,6.35
2023-02-04T03:53:28.619Z,6.32
2023-02-04T03:55:55.495Z,6.29
2023-02-04T03:58:23.076Z,6.13
2023-02-04T04:00:49.990Z,5.88
2023-02-04T04:03:17.367Z,5.56
2023-02-04T04:05:44.249Z,5.16
2023-02-04T04:08:13.849Z,4.83
2023-02-04T04:10:42.044Z,4.61
2023-02-04T04:13:09.255Z,4.52
2023-02-04T04:15:36.248Z,4.50
2023-02-04T04:18:04.627Z,4.48
2023-02-04T04:20:31.772Z,4.35
2023-02-04T04:22:59.062Z,4.32
2023-02-04T04:25:26.094Z,4.32
2023-02-04T04:27:53.385Z,4.38
2023-02-04T04:30:20.297Z,4.42
2023-02-04T04:32:47.455Z,4.45
2023-02-04T04:35:14.364Z,4.43
2023-02-04T04:37:41.516Z,4.39
2023-02-04T04:40:10.011Z,4.35
2023-02-04T04:42:37.199Z,4.37
2023-02-04T04:45:08.825Z,4.41
2023-02-04T04:47:38.535Z,4.44
2023-02-04T04:50:05.524Z,4.43
2023-02-04T04:52:32.836Z,4.46
2023-02-04T04:55:02.739Z,4.47
2023-02-04T04:57:30.123Z,4.46
2023-02-04T04:59:57.064Z,4.44
2023-02-04T05:02:24.208Z,4.38
2023-02-04T05:04:51.189Z,4.37
2023-02-04T05:07:18.357Z,4.32
2023-02-04T05:09:45.213Z,4.20
2023-02-04T05:12:15.204Z,4.06
2023-02-04T05:14:44.366Z,4.05
2023-02-04T05:17:12.631Z,4.04
2023-02-04T05:19:39.444Z,3.99
2023-02-04T05:22:06.654Z,3.97
2023-02-04T05:24:33.448Z,3.98
2023-02-04T05:27:00.714Z,3.96
2023-02-04T05:29:27.576Z,3.98
2023-02-04T05:31:54.751Z,3.98
2023-02-04T05:34:21.607Z,4.02
2023-02-04T05:36:48.713Z,4.02
2023-02-04T05:39:15.524Z,4.00
2023-02-04T05:41:42.719Z,3.99
2023-02-04T05:44:09.571Z,3.96
2023-02-04T05:46:39.836Z,3.90
2023-02-04T05:49:07.646Z,3.91
2023-02-04T05:51:34.859Z,3.87
2023-02-04T05:54:04.481Z,3.81
2023-02-04T05:56:31.629Z,3.83
2023-02-04T05:58:58.495Z,3.85
2023-02-04T06:01:25.708Z,3.84
2023-02-04T06:03:52.588Z,3.82
2023-02-04T06:06:20.051Z,3.80
2023-02-04T06:08:46.906Z,3.80
2023-02-04T06:11:14.107Z,3.78
2023-02-04T06:13:41.044Z,3.74
2023-02-04T06:16:08.193Z,3.74
2023-02-04T06:18:35.109Z,3.70
2023-02-04T06:21:04.777Z,3.66
2023-02-04T06:23:34.175Z,3.64
2023-02-04T06:26:02.630Z,3.61
2023-02-04T06:28:29.675Z,3.56
2023-02-04T06:30:57.065Z,3.44
2023-02-04T06:33:24.207Z,3.37
2023-02-04T06:35:51.451Z,3.32
2023-02-04T06:38:19.283Z,3.28
2023-02-04T06:40:49.538Z,3.20
2023-02-04T06:43:16.553Z,3.11
2023-02-04T06:45:43.803Z,3.06
2023-02-04T06:48:10.965Z,3.00
2023-02-04T06:50:38.283Z,2.95
2023-02-04T06:53:05.178Z,2.94
2023-02-04T06:55:32.478Z,2.95
2023-02-04T06:57:59.349Z,2.93
2023-02-04T07:00:31.149Z,2.88
2023-02-04T07:02:58.976Z,2.87
2023-02-04T07:05:26.424Z,2.81
2023-02-04T07:07:53.332Z,2.79
2023-02-04T07:10:21.167Z,2.73
2023-02-04T07:12:48.203Z,2.76
2023-02-04T07:15:15.566Z,2.80
2023-02-04T07:17:44.558Z,2.83
2023-02-04T07:20:12.031Z,2.83
2023-02-04T07:22:42.365Z,2.80
2023-02-04T07:25:10.327Z,2.87
2023-02-04T07:27:37.433Z,2.85
2023-02-04T07:30:04.855Z,2.77
2023-02-04T07:32:33.592Z,2.76
2023-02-04T07:35:01.050Z,2.76
2023-02-04T07:37:28.008Z,2.76
2023-02-04T07:39:55.382Z,2.73
2023-02-04T07:42:22.412Z,2.66
2023-02-04T07:44:55.395Z,2.64
2023-02-04T07:47:23.218Z,2.69
2023-02-04T07:49:51.086Z,2.75
2023-02-04T07:52:18.058Z,2.72
2023-02-04T07:54:45.568Z,2.78
2023-02-04T07:57:18.376Z,2.90
2023-02-04T07:59:46.935Z,3.43
2023-02-04T08:02:13.819Z,2.87
2023-02-04T08:04:42.931Z,2.64
2023-02-04T08:07:09.880Z,2.49
2023-02-04T08:09:37.021Z,2.46
2023-02-04T08:12:04.055Z,2.49
2023-02-04T08:14:31.450Z,2.48
2023-02-04T08:16:58.369Z,2.52
2023-02-04T08:19:26.058Z,2.53
2023-02-04T08:21:52.951Z,2.59
2023-02-04T08:24:20.315Z,2.94
2023-02-04T08:26:47.157Z,3.53
2023-02-04T08:29:15.099Z,3.78
2023-02-04T08:31:42.052Z,4.02
2023-02-04T08:34:09.253Z,3.62
2023-02-04T08:36:36.157Z,3.47
2023-02-04T08:39:03.366Z,3.38
2023-02-04T08:41:30.311Z,3.61
2023-02-04T08:43:57.565Z,3.54
2023-02-04T08:46:24.561Z,3.26
2023-02-04T08:48:51.887Z,3.03
2023-02-04T08:51:19.833Z,3.47
2023-02-04T08:53:47.044Z,3.67
2023-02-04T08:56:16.697Z,3.86
2023-02-04T08:58:44.527Z,3.71
2023-02-04T09:01:11.534Z,3.33
2023-02-04T09:03:41.465Z,3.55
2023-02-04T09:06:08.873Z,3.47
2023-02-04T09:08:36.064Z,3.41
2023-02-04T09:11:03.173Z,3.32
2023-02-04T09:13:30.857Z,3.00
2023-02-04T09:15:58.014Z,2.81
2023-02-04T09:18:27.405Z,2.55
2023-02-04T09:20:54.400Z,2.46
2023-02-04T09:23:23.096Z,2.37
2023-02-04T09:25:50.056Z,2.30
2023-02-04T09:28:17.646Z,2.26
2023-02-04T09:30:45.861Z,2.23
2023-02-04T09:33:16.889Z,2.21
2023-02-04T09:35:44.478Z,2.16
2023-02-04T09:38:11.843Z,2.13
2023-02-04T09:40:42.274Z,2.10
2023-02-04T09:43:11.710Z,2.01
2023-02-04T09:45:38.673Z,1.99
2023-02-04T09:48:13.391Z,2.02
2023-02-04T09:50:40.495Z,1.98
2023-02-04T09:53:08.056Z,1.98
2023-02-04T09:55:37.556Z,2.04
2023-02-04T09:58:16.524Z,2.05
2023-02-04T10:00:44.252Z,2.11
2023-02-04T10:03:18.097Z,2.20
2023-02-04T10:05:46.440Z,2.19
2023-02-04T10:08:15.024Z,2.22
2023-02-04T10:10:42.072Z,2.34
2023-02-04T10:13:13.430Z,2.40
2023-02-04T10:15:40.267Z,2.47
2023-02-04T10:18:08.148Z,2.50
2023-02-04T10:20:35.045Z,2.55
2023-02-04T10:23:02.198Z,2.58
2023-02-04T10:25:29.156Z,2.65
2023-02-04T10:28:01.963Z,2.86
2023-02-04T10:30:35.680Z,2.90
2023-02-04T10:33:14.466Z,3.21
2023-02-04T10:35:45.666Z,3.39
2023-02-04T10:38:13.232Z,3.50
2023-02-04T10:40:42.938Z,3.61
2023-02-04T10:43:10.879Z,3.74
2023-02-04T10:45:38.849Z,3.98
2023-02-04T10:48:06.065Z,3.96
2023-02-04T10:50:33.695Z,3.92
2023-02-04T10:53:20.349Z,4.27
2023-02-04T10:55:48.106Z,4.38
2023-02-04T10:58:18.154Z,4.35
2023-02-04T11:00:47.364Z,3.96
2023-02-04T11:03:24.649Z,3.89
2023-02-04T11:05:52.116Z,3.75
2023-02-04T11:08:24.447Z,3.61
2023-02-04T11:11:11.760Z,3.59
2023-02-04T11:13:41.162Z,3.66
2023-02-04T11:16:11.305Z,3.79
2023-02-04T11:18:44.738Z,3.68
2023-02-04T11:21:34.567Z,3.50
2023-02-04T11:24:05.098Z,3.35
2023-02-04T11:26:33.768Z,3.46
2023-02-04T11:29:01.408Z,3.50
2023-02-04T11:31:28.447Z,3.69
2023-02-04T11:34:14.011Z,3.89
2023-02-04T11:36:51.462Z,3.91
2023-02-04T11:39:18.667Z,4.02
2023-02-04T11:41:46.284Z,4.17
2023-02-04T11:44:14.634Z,3.99
2023-02-04T11:46:43.929Z,4.07
2023-02-04T11:49:18.131Z,4.23
2023-02-04T11:51:46.687Z,4.15
2023-02-04T11:54:17.310Z,3.83
2023-02-04T11:56:44.282Z,3.72
2023-02-04T11:59:12.646Z,3.63
2023-02-04T12:01:42.553Z,3.39
2023-02-04T12:04:24.718Z,3.53
2023-02-04T12:07:02.313Z,3.82
2023-02-04T12:09:30.763Z,3.70
2023-02-04T12:11:59.489Z,3.41
2023-02-04T12:14:33.997Z,3.61
2023-02-04T12:17:01.299Z,3.73
2023-02-04T12:19:28.530Z,3.53
2023-02-04T12:21:55.919Z,3.53
2023-02-04T12:24:23.231Z,3.47
2023-02-04T12:26:50.102Z,3.39
2023-02-04T12:29:17.280Z,3.62
2023-02-04T12:31:44.368Z,3.59
2023-02-04T12:34:11.604Z,3.57
2023-02-04T12:36:38.534Z,3.62
2023-02-04T12:39:05.830Z,3.69
2023-02-04T12:41:32.733Z,3.67
2023-02-04T12:44:01.411Z,3.63
2023-02-04T12:46:28.932Z,3.69
2023-02-04T12:48:56.425Z,3.56
2023-02-04T12:51:23.492Z,3.50
2023-02-04T12:53:50.735Z,3.70
2023-02-04T12:56:20.560Z,3.47
2023-02-04T12:58:47.838Z,3.33
2023-02-04T13:01:14.801Z,3.22
2023-02-04T13:03:42.002Z,3.29
2023-02-04T13:06:08.933Z,3.37
2023-02-04T13:08:36.160Z,3.35
2023-02-04T13:11:03.232Z,3.34
2023-02-04T13:13:30.509Z,3.30
2023-02-04T13:15:57.427Z,2.96
2023-02-04T13:18:24.673Z,2.68
2023-02-04T13:20:51.667Z,2.62
2023-02-04T13:23:18.888Z,2.55
2023-02-04T13:25:45.789Z,2.56
2023-02-04T13:28:14.059Z,2.64
2023-02-04T13:30:41.158Z,2.56
2023-02-04T13:33:08.405Z,2.59
2023-02-04T13:35:35.786Z,2.51
2023-02-04T13:38:03.046Z,2.43
2023-02-04T13:40:30.013Z,2.42
2023-02-04T13:42:57.249Z,2.47
2023-02-04T13:45:24.279Z,2.60
2023-02-04T13:47:52.379Z,2.62
2023-02-04T13:50:19.325Z,2.50
2023-02-04T13:52:46.723Z,2.34
2023-02-04T13:55:13.817Z,2.25
2023-02-04T13:57:41.059Z,2.13
2023-02-04T14:00:08.495Z,2.05
2023-02-04T14:02:44.046Z,2.06
2023-02-04T14:05:11.043Z,2.15
2023-02-04T14:07:38.423Z,2.28
2023-02-04T14:10:05.604Z,2.36
2023-02-04T14:12:35.107Z,2.47
2023-02-04T14:15:02.234Z,2.42
2023-02-04T14:17:29.561Z,2.39
2023-02-04T14:19:56.467Z,2.43
2023-02-04T14:22:23.725Z,2.36
2023-02-04T14:24:53.761Z,2.31
2023-02-04T14:27:20.954Z,2.36
2023-02-04T14:29:48.150Z,2.25
2023-02-04T14:32:15.371Z,2.19
2023-02-04T14:34:42.211Z,2.08
2023-02-04T14:37:09.359Z,2.05
2023-02-04T14:39:36.321Z,2.01
2023-02-04T14:42:05.682Z,1.98
2023-02-04T14:44:33.033Z,1.95
2023-02-04T14:47:00.916Z,1.90
2023-02-04T14:49:27.885Z,1.87
2023-02-04T14:51:57.026Z,1.83
2023-02-04T14:54:24.054Z,1.76
2023-02-04T14:56:51.472Z,1.72
2023-02-04T14:59:18.333Z,1.68
2023-02-04T15:01:46.334Z,1.64
2023-02-04T15:04:13.461Z,1.60
2023-02-04T15:06:40.760Z,1.60
2023-02-04T15:09:07.727Z,1.60
2023-02-04T15:11:34.915Z,1.64
2023-02-04T15:14:02.086Z,1.61
2023-02-04T15:16:29.481Z,1.54
2023-02-04T15:18:56.729Z,1.44
2023-02-04T15:21:24.003Z,1.39
2023-02-04T15:23:50.905Z,1.35
2023-02-04T15:26:20.220Z,1.33
2023-02-04T15:28:48.156Z,1.30
2023-02-04T15:31:15.458Z,1.29
2023-02-04T15:33:43.009Z,1.28
2023-02-04T15:36:09.907Z,1.21
2023-02-04T15:38:37.164Z,1.19
2023-02-04T15:41:06.876Z,1.15
2023-02-04T15:43:36.722Z,1.17
2023-02-04T15:46:04.040Z,1.13
2023-02-04T15:48:31.368Z,1.11
2023-02-04T15:50:58.217Z,1.06
2023-02-04T15:53:25.701Z,1.05
2023-02-04T15:55:52.665Z,1.05
2023-02-04T15:58:20.151Z,1.02
2023-02-04T16:00:47.472Z,1.03
2023-02-04T16:03:14.870Z,1.08
2023-02-04T16:05:41.960Z,1.07
2023-02-04T16:08:09.421Z,1.08
2023-02-04T16:10:38.497Z,1.12
2023-02-04T16:13:06.063Z,1.15
2023-02-04T16:15:33.624Z,1.17
2023-02-04T16:18:01.389Z,1.06
2023-02-04T16:20:28.929Z,1.00
2023-02-04T16:22:56.223Z,1.03
2023-02-04T16:25:23.973Z,1.07
2023-02-04T16:27:52.115Z,1.12
2023-02-04T16:30:19.818Z,1.15
2023-02-04T16:32:47.254Z,1.13
2023-02-04T16:35:16.497Z,1.14
2023-02-04T16:37:43.907Z,1.13
2023-02-04T16:40:13.845Z,1.11
2023-02-04T16:42:41.060Z,1.09
2023-02-04T16:45:08.651Z,1.06
2023-02-04T16:47:36.078Z,1.07
2023-02-04T16:50:03.329Z,1.08
2023-02-04T16:52:35.966Z,1.13
2023-02-04T16:55:03.044Z,1.19
2023-02-04T16:57:30.570Z,1.23
2023-02-04T16:59:57.744Z,1.26
2023-02-04T17:02:25.009Z,1.27
2023-02-04T17:04:52.349Z,1.23
2023-02-04T17:07:20.193Z,1.25
2023-02-04T17:09:47.988Z,1.27
2023-02-04T17:12:15.452Z,1.30
2023-02-04T17:14:42.350Z,1.30
2023-02-04T17:17:09.677Z,1.32
2023-02-04T17:19:36.965Z,1.28
2023-02-04T17:22:04.179Z,1.26
2023-02-04T17:24:31.511Z,1.28
2023-02-04T17:27:03.683Z,1.25
2023-02-04T17:29:30.835Z,1.29
2023-02-04T17:31:58.096Z,1.24
2023-02-04T17:34:25.373Z,1.25
2023-02-04T17:36:52.651Z,1.30
2023-02-04T17:39:22.168Z,1.32
2023-02-04T17:41:49.754Z,1.29
2023-02-04T17:44:24.416Z,1.21
2023-02-04T17:46:53.125Z,1.20
2023-02-04T17:49:20.722Z,1.21
2023-02-04T17:51:48.624Z,1.19
2023-02-04T17:54:16.091Z,1.21
2023-02-04T17:56:44.563Z,1.24
2023-02-04T17:59:11.788Z,1.31
2023-02-04T18:01:41.273Z,1.36
2023-02-04T18:04:16.488Z,1.41
2023-02-04T18:06:45.228Z,1.42
2023-02-04T18:09:14.897Z,1.40
2023-02-04T18:11:42.745Z,1.41
2023-02-04T18:14:16.162Z,1.39
2023-02-04T18:16:44.749Z,1.37
2023-02-04T18:19:15.810Z,1.35
2023-02-04T18:21:43.555Z,1.33
2023-02-04T18:24:19.328Z,1.33
2023-02-04T18:26:47.149Z,1.36
2023-02-04T18:29:26.568Z,1.34
2023-02-04T18:31:55.849Z,1.37
2023-02-04T18:34:44.117Z,1.38
2023-02-04T18:37:30.964Z,1.36
2023-02-04T18:40:10.223Z,1.35
2023-02-04T18:42:40.114Z,1.35
2023-02-04T18:45:27.305Z,1.36
2023-02-04T18:47:55.920Z,1.34
2023-02-04T18:50:23.057Z,1.37
2023-02-04T18:52:50.462Z,1.33
2023-02-04T18:55:27.179Z,1.35
2023-02-04T18:57:55.676Z,1.37
2023-02-04T19:00:27.717Z,1.36
2023-02-04T19:02:57.725Z,1.41
2023-02-04T19:05:28.468Z,1.45
2023-02-04T19:08:19.311Z,1.46
2023-02-04T19:10:46.375Z,1.45
2023-02-04T19:13:32.740Z,1.45
2023-02-04T19:16:03.279Z,1.39
2023-02-04T19:18:42.575Z,1.41
2023-02-04T19:21:17.936Z,1.40
2023-02-04T19:23:46.045Z,1.36
2023-02-04T19:26:25.133Z,1.39
2023-02-04T19:28:52.731Z,1.36
2023-02-04T19:31:20.174Z,1.38
2023-02-04T19:33:48.793Z,1.37
2023-02-04T19:36:38.235Z,1.38
2023-02-04T19:39:17.478Z,1.37
2023-02-04T19:41:52.376Z,1.24
2023-02-04T19:44:32.629Z,0.91
2023-02-04T19:47:13.634Z,0.75
2023-02-04T19:49:44.338Z,0.67
2023-02-04T19:52:30.544Z,0.61
2023-02-04T19:55:21.881Z,0.51
2023-02-04T19:57:51.393Z,0.43
2023-02-04T20:00:22.228Z,0.47
2023-02-04T20:02:49.564Z,0.38
2023-02-04T20:05:20.541Z,0.33
2023-02-04T20:07:48.167Z,0.34
2023-02-04T20:10:18.966Z,0.36
2023-02-04T20:12:49.635Z,0.34
2023-02-04T20:15:21.303Z,0.31
2023-02-04T20:17:49.026Z,0.32
2023-02-04T20:20:22.207Z,0.24
2023-02-04T20:22:59.986Z,0.16
2023-02-04T20:25:27.364Z,0.07
2023-02-04T20:27:57.226Z,-0.05
2023-02-04T20:30:29.420Z,-0.11
2023-02-04T20:33:11.573Z,-0.12
2023-02-04T20:35:38.959Z,-0.23
2023-02-04T20:38:13.381Z,-0.31
2023-02-04T20:40:43.198Z,-0.53
2023-02-04T20:43:12.365Z,-0.64
2023-02-04T20:45:49.116Z,-0.81
2023-02-04T20:48:16.614Z,-0.89
2023-02-04T20:50:48.399Z,-1.00
2023-02-04T20:53:34.942Z,-1.04
2023-02-04T20:56:27.640Z,-1.02
2023-02-04T20:58:57.880Z,-1.04
2023-02-04T21:01:30.013Z,-1.00
2023-02-04T21:03:59.597Z,-1.05
2023-02-04T21:06:28.887Z,-1.13
2023-02-04T21:08:59.830Z,-1.22
2023-02-04T21:11:27.154Z,-1.31
2023-02-04T21:13:54.469Z,-1.27
2023-02-04T21:16:22.068Z,-1.21
2023-02-04T21:18:50.975Z,-1.19
2023-02-04T21:21:20.361Z,-1.13
2023-02-04T21:23:47.739Z,-1.12
2023-02-04T21:26:15.508Z,-1.08
2023-02-04T21:28:42.513Z,-1.02
2023-02-04T21:31:11.749Z,-0.96
2023-02-04T21:33:39.319Z,-0.95
2023-02-04T21:36:09.132Z,-0.98
2023-02-04T21:38:36.716Z,-1.01
2023-02-04T21:41:04.370Z,-0.99
2023-02-04T21:43:31.359Z,-1.00
2023-02-04T21:45:59.424Z,-0.99
2023-02-04T21:48:29.332Z,-0.97
2023-02-04T21:50:57.046Z,-0.97
2023-02-04T21:53:24.269Z,-0.90
2023-02-04T21:55:51.615Z,-0.86
2023-02-04T21:58:18.768Z,-0.80
2023-02-04T22:00:46.273Z,-0.75
2023-02-04T22:03:17.082Z,-0.78
2023-02-04T22:05:44.995Z,-0.79
2023-02-04T22:08:12.440Z,-0.83
2023-02-04T22:10:39.699Z,-0.85
2023-02-04T22:13:07.293Z,-0.88
2023-02-04T22:15:35.125Z,-0.88
2023-02-04T22:18:02.507Z,-0.89
2023-02-04T22:20:30.507Z,-0.89
2023-02-04T22:22:57.403Z,-0.92
2023-02-04T22:25:24.681Z,-0.96
2023-02-04T22:27:51.642Z,-1.01
2023-02-04T22:30:18.920Z,-1.06
2023-02-04T22:32:45.908Z,-1.08
2023-02-04T22:35:13.308Z,-1.19
2023-02-04T22:37:42.923Z,-1.29
2023-02-04T22:40:11.308Z,-1.36
2023-02-04T22:42:38.229Z,-1.40
2023-02-04T22:45:05.749Z,-1.42
2023-02-04T22:47:32.956Z,-1.44
2023-02-04T22:50:00.193Z,-1.51
2023-02-04T22:52:27.136Z,-1.61
2023-02-04T22:54:54.360Z,-1.59
2023-02-04T22:57:21.403Z,-1.63
2023-02-04T22:59:48.579Z,-1.64
2023-02-04T23:02:15.567Z,-1.62
2023-02-04T23:04:44.143Z,-1.56
2023-02-04T23:07:11.903Z,-1.52
2023-02-04T23:09:39.600Z,-1.48
2023-02-04T23:12:15.685Z,-1.38
2023-02-04T23:14:44.688Z,-1.29
2023-02-04T23:17:12.190Z,-1.26
2023-02-04T23:19:39.950Z,-1.16
2023-02-04T23:22:07.379Z,-1.07
2023-02-04T23:24:34.637Z,-0.97
2023-02-04T23:27:01.960Z,-0.89
2023-02-04T23:29:29.509Z,-0.77
2023-02-04T23:31:56.475Z,-0.69
2023-02-04T23:34:23.885Z,-0.66
2023-02-04T23:36:53.838Z,-0.65
2023-02-04T23:39:21.468Z,-0.63
2023-02-04T23:41:48.973Z,-0.58
2023-02-04T23:44:18.654Z,-0.56
2023-02-04T23:46:48.014Z,-0.51
2023-02-04T23:49:15.798Z,-0.49
2023-02-04T23:51:42.746Z,-0.45
2023-02-04T23:54:10.129Z,-0.46
2023-02-04T23:56:37.004Z,-0.45
2023-02-04T23:59:04.407Z,-0.45
