createdAt,value
2019-04-14T00:01:54.512Z,38.10
2019-04-14T00:04:31.263Z,42.10
2019-04-14T00:06:59.134Z,38.87
2019-04-14T00:09:27.305Z,44.23
2019-04-14T00:11:54.922Z,43.10
2019-04-14T00:14:22.926Z,38.30
2019-04-14T00:16:51.030Z,41.07
2019-04-14T00:19:19.348Z,39.03
2019-04-14T00:21:47.639Z,43.27
2019-04-14T00:24:16.185Z,42.33
2019-04-14T00:26:44.486Z,43.03
2019-04-14T00:29:13.034Z,40.70
2019-04-14T00:31:41.193Z,43.73
2019-04-14T00:34:26.796Z,41.40
2019-04-14T00:37:25.430Z,39.90
2019-04-14T00:39:55.466Z,41.47
2019-04-14T00:42:40.941Z,41.43
2019-04-14T00:45:32.273Z,44.47
2019-04-14T00:48:01.023Z,43.23
2019-04-14T00:50:23.298Z,45.90
2019-04-14T00:52:50.729Z,53.50
2019-04-14T00:55:18.320Z,44.87
2019-04-14T00:57:46.274Z,45.30
2019-04-14T01:00:17.280Z,51.50
2019-04-14T01:02:43.177Z,46.00
2019-04-14T01:05:10.953Z,47.27
2019-04-14T01:07:39.123Z,49.67
2019-04-14T01:10:06.311Z,49.23
2019-04-14T01:12:34.199Z,47.87
2019-04-14T01:15:01.425Z,55.47
2019-04-14T01:17:28.990Z,50.53
2019-04-14T01:19:57.002Z,49.07
2019-04-14T01:22:24.924Z,51.30
2019-04-14T01:24:53.284Z,44.80
2019-04-14T01:27:21.110Z,50.07
2019-04-14T01:29:49.443Z,57.00
2019-04-14T01:32:17.582Z,46.63
2019-04-14T01:34:45.546Z,49.40
2019-04-14T01:37:13.670Z,51.07
2019-04-14T01:39:41.465Z,46.50
2019-04-14T01:42:09.523Z,47.13
2019-04-14T01:44:37.358Z,39.30
2019-04-14T01:47:05.249Z,45.87
2019-04-14T01:49:33.292Z,43.80
2019-04-14T01:52:23.197Z,44.60
2019-04-14T01:55:11.199Z,43.73
2019-04-14T01:57:50.926Z,46.50
2019-04-14T02:00:36.415Z,44.70
2019-04-14T02:03:06.110Z,44.47
2019-04-14T02:05:34.306Z,38.13
2019-04-14T02:08:02.355Z,43.67
2019-04-14T02:10:30.477Z,48.00
2019-04-14T02:12:58.459Z,48.37
2019-04-14T02:15:26.574Z,43.53
2019-04-14T02:17:54.655Z,39.30
2019-04-14T02:20:22.925Z,49.93
2019-04-14T02:22:50.620Z,47.57
2019-04-14T02:25:18.849Z,50.43
2019-04-14T02:27:47.236Z,47.47
2019-04-14T02:30:19.573Z,48.10
2019-04-14T02:33:21.670Z,45.30
2019-04-14T02:38:14.044Z,43.30
2019-04-14T02:43:04.328Z,41.67
2019-04-14T02:45:51.986Z,44.20
2019-04-14T02:48:15.133Z,41.93
2019-04-14T02:50:32.358Z,47.33
2019-04-14T02:53:12.275Z,44.03
2019-04-14T02:55:29.919Z,45.73
2019-04-14T02:58:03.515Z,41.63
2019-04-14T03:00:54.221Z,43.97
2019-04-14T03:03:03.472Z,39.27
2019-04-14T03:08:04.234Z,31.60
2019-04-14T03:10:34.043Z,39.30
2019-04-14T03:15:35.443Z,43.07
2019-04-14T03:18:24.151Z,42.40
2019-04-14T03:21:07.371Z,45.60
2019-04-14T03:23:46.360Z,39.00
2019-04-14T03:26:15.404Z,42.73
2019-04-14T03:28:48.792Z,45.53
2019-04-14T03:31:41.741Z,41.20
2019-04-14T03:37:43.406Z,37.10
2019-04-14T03:38:53.304Z,26.10
2019-04-14T03:43:41.375Z,45.30
2019-04-14T03:46:21.345Z,45.93
2019-04-14T03:51:17.394Z,43.90
2019-04-14T03:53:39.996Z,38.77
2019-04-14T03:56:22.907Z,38.20
2019-04-14T03:58:51.128Z,40.53
2019-04-14T04:01:19.137Z,36.30
2019-04-14T04:03:47.777Z,42.30
2019-04-14T04:06:15.982Z,38.83
2019-04-14T04:08:44.140Z,38.23
2019-04-14T04:11:12.597Z,41.40
2019-04-14T04:13:41.165Z,44.40
2019-04-14T04:16:14.090Z,37.53
2019-04-14T04:18:51.243Z,38.03
2019-04-14T04:21:35.559Z,39.00
2019-04-14T04:24:30.608Z,38.23
2019-04-14T04:27:07.449Z,41.83
2019-04-14T04:29:59.221Z,40.23
2019-04-14T04:32:46.929Z,40.07
2019-04-14T04:35:24.357Z,37.90
2019-04-14T04:37:58.578Z,37.30
2019-04-14T04:40:29.065Z,33.03
2019-04-14T04:42:56.935Z,33.60
2019-04-14T04:45:24.207Z,39.60
2019-04-14T04:47:51.623Z,36.80
2019-04-14T04:50:19.314Z,47.90
2019-04-14T04:52:47.544Z,33.03
2019-04-14T04:55:15.591Z,32.63
2019-04-14T04:57:43.790Z,35.30
2019-04-14T05:00:13.460Z,38.33
2019-04-14T05:02:41.698Z,32.93
2019-04-14T05:05:45.047Z,31.73
2019-04-14T05:08:13.088Z,35.00
2019-04-14T05:10:45.757Z,35.27
2019-04-14T05:13:16.946Z,35.10
2019-04-14T05:15:47.313Z,31.73
2019-04-14T05:18:22.418Z,37.17
2019-04-14T05:20:50.686Z,36.27
2019-04-14T05:23:19.107Z,37.47
2019-04-14T05:25:47.376Z,32.30
2019-04-14T05:28:15.579Z,29.37
2019-04-14T05:30:43.665Z,31.27
2019-04-14T05:33:12.008Z,27.30
2019-04-14T05:35:40.111Z,31.67
2019-04-14T05:38:08.447Z,34.17
2019-04-14T05:40:36.414Z,28.00
2019-04-14T05:43:04.550Z,31.63
2019-04-14T05:45:32.751Z,24.93
2019-04-14T05:48:00.986Z,29.23
2019-04-14T05:50:29.263Z,27.23
2019-04-14T05:52:56.448Z,24.20
2019-04-14T05:55:24.216Z,25.23
2019-04-14T05:57:52.506Z,24.50
2019-04-14T06:00:21.092Z,23.33
2019-04-14T06:02:48.551Z,26.83
2019-04-14T06:05:16.606Z,21.63
2019-04-14T06:07:43.886Z,23.83
2019-04-14T06:10:11.222Z,19.83
2019-04-14T06:12:38.387Z,22.03
2019-04-14T06:15:05.685Z,24.33
2019-04-14T06:17:33.243Z,23.97
2019-04-14T06:20:00.418Z,24.13
2019-04-14T06:22:27.621Z,22.57
2019-04-14T06:24:55.074Z,21.63
2019-04-14T06:27:22.291Z,22.57
2019-04-14T06:29:51.807Z,24.07
2019-04-14T06:32:30.395Z,21.93
2019-04-14T06:35:29.165Z,23.87
2019-04-14T06:38:07.777Z,20.67
2019-04-14T06:40:47.573Z,22.50
2019-04-14T06:43:14.785Z,25.30
2019-04-14T06:45:42.027Z,23.53
2019-04-14T06:48:09.207Z,21.20
2019-04-14T06:50:36.312Z,18.90
2019-04-14T06:53:04.093Z,23.67
2019-04-14T06:55:31.265Z,25.00
2019-04-14T06:57:58.414Z,19.80
2019-04-14T07:00:25.588Z,19.90
2019-04-14T07:02:52.685Z,18.47
2019-04-14T07:05:19.878Z,21.03
2019-04-14T07:07:56.541Z,19.17
2019-04-14T07:10:16.466Z,20.27
2019-04-14T07:12:43.933Z,21.60
2019-04-14T07:15:11.130Z,18.07
2019-04-14T07:17:38.193Z,19.63
2019-04-14T07:20:05.776Z,19.43
2019-04-14T07:22:34.309Z,21.73
2019-04-14T07:25:34.594Z,18.30
2019-04-14T07:28:20.028Z,17.83
2019-04-14T07:31:59.048Z,19.20
2019-04-14T07:37:59.106Z,18.20
2019-04-14T07:40:48.931Z,20.23
2019-04-14T07:43:25.103Z,19.30
2019-04-14T07:46:16.005Z,17.27
2019-04-14T07:49:07.508Z,19.87
2019-04-14T07:51:40.309Z,17.23
2019-04-14T07:54:15.256Z,17.00
2019-04-14T07:56:59.081Z,16.33
2019-04-14T07:59:31.743Z,16.83
2019-04-14T08:02:13.371Z,17.57
2019-04-14T08:04:57.492Z,18.37
2019-04-14T08:07:25.267Z,16.20
2019-04-14T08:09:52.463Z,16.60
2019-04-14T08:12:19.940Z,14.83
2019-04-14T08:14:47.143Z,20.37
2019-04-14T08:17:14.306Z,17.57
2019-04-14T08:19:41.839Z,14.90
2019-04-14T08:22:09.064Z,15.10
2019-04-14T08:24:36.264Z,14.90
2019-04-14T08:27:03.495Z,16.13
2019-04-14T08:29:30.691Z,17.33
2019-04-14T08:31:57.844Z,17.53
2019-04-14T08:34:27.071Z,14.93
2019-04-14T08:36:54.164Z,13.37
2019-04-14T08:39:21.323Z,15.53
2019-04-14T08:42:06.163Z,13.53
2019-04-14T08:44:40.639Z,13.27
2019-04-14T08:47:30.417Z,14.40
2019-04-14T08:50:01.611Z,13.00
2019-04-14T08:53:03.500Z,13.33
2019-04-14T08:56:02.477Z,15.40
2019-04-14T08:59:01.191Z,14.47
2019-04-14T09:01:36.836Z,12.30
2019-04-14T09:04:18.548Z,11.30
2019-04-14T09:06:54.685Z,12.00
2019-04-14T09:09:35.013Z,13.43
2019-04-14T09:12:15.351Z,11.03
2019-04-14T09:14:37.955Z,11.17
2019-04-14T09:17:05.569Z,13.33
2019-04-14T09:19:32.732Z,13.30
2019-04-14T09:21:59.947Z,11.90
2019-04-14T09:24:27.099Z,16.43
2019-04-14T09:26:54.295Z,13.07
2019-04-14T09:29:21.525Z,13.40
2019-04-14T09:31:48.691Z,12.37
2019-04-14T09:34:15.788Z,12.53
2019-04-14T09:36:43.081Z,12.93
2019-04-14T09:39:10.292Z,15.70
2019-04-14T09:41:37.684Z,20.67
2019-04-14T09:44:05.344Z,16.43
2019-04-14T09:46:32.556Z,14.50
2019-04-14T09:48:59.743Z,18.03
2019-04-14T09:51:27.014Z,17.20
2019-04-14T09:53:54.527Z,17.60
2019-04-14T09:56:21.818Z,19.33
2019-04-14T09:58:49.038Z,16.67
2019-04-14T10:01:16.308Z,20.13
2019-04-14T10:03:43.495Z,20.90
2019-04-14T10:06:10.786Z,16.90
2019-04-14T10:08:38.095Z,21.23
2019-04-14T10:11:05.636Z,15.73
2019-04-14T10:13:32.829Z,17.83
2019-04-14T10:15:59.923Z,17.47
2019-04-14T10:18:27.094Z,19.10
2019-04-14T10:20:54.401Z,19.17
2019-04-14T10:23:21.759Z,19.13
2019-04-14T10:25:49.003Z,17.47
2019-04-14T10:28:16.233Z,21.30
2019-04-14T10:30:43.425Z,21.73
2019-04-14T10:33:10.593Z,17.93
2019-04-14T10:35:37.747Z,19.33
2019-04-14T10:38:05.017Z,17.37
2019-04-14T10:40:32.145Z,20.03
2019-04-14T10:42:59.363Z,21.97
2019-04-14T10:45:26.629Z,22.87
2019-04-14T10:47:53.703Z,18.20
2019-04-14T10:50:30.699Z,17.60
2019-04-14T10:52:50.285Z,17.07
2019-04-14T10:55:17.492Z,18.57
2019-04-14T10:57:44.616Z,19.83
2019-04-14T11:00:14.250Z,18.63
2019-04-14T11:02:41.729Z,22.77
2019-04-14T11:05:09.281Z,16.00
2019-04-14T11:07:36.486Z,16.30
2019-04-14T11:10:04.734Z,20.60
2019-04-14T11:12:31.892Z,17.40
2019-04-14T11:14:59.373Z,21.07
2019-04-14T11:17:26.575Z,15.70
2019-04-14T11:19:53.776Z,18.13
2019-04-14T11:22:21.625Z,16.10
2019-04-14T11:24:48.877Z,18.17
2019-04-14T11:27:16.297Z,17.37
2019-04-14T11:29:43.873Z,17.37
2019-04-14T11:32:36.701Z,17.30
2019-04-14T11:35:23.189Z,22.23
2019-04-14T11:38:09.459Z,20.37
2019-04-14T11:40:40.942Z,16.57
2019-04-14T11:43:08.344Z,22.03
2019-04-14T11:45:35.693Z,17.10
2019-04-14T11:48:02.752Z,18.30
2019-04-14T11:50:30.525Z,16.60
2019-04-14T11:52:57.725Z,23.10
2019-04-14T11:55:24.937Z,16.80
2019-04-14T11:57:53.434Z,17.00
2019-04-14T12:00:36.825Z,17.53
2019-04-14T12:03:12.305Z,16.10
2019-04-14T12:05:56.239Z,20.00
2019-04-14T12:08:38.027Z,17.10
2019-04-14T12:11:05.261Z,21.73
2019-04-14T12:13:32.468Z,17.50
2019-04-14T12:15:59.711Z,17.13
2019-04-14T12:18:27.010Z,15.40
2019-04-14T12:20:54.071Z,18.53
2019-04-14T12:23:21.665Z,15.37
2019-04-14T12:25:49.400Z,15.97
2019-04-14T12:28:17.306Z,17.50
2019-04-14T12:30:46.724Z,19.10
2019-04-14T12:33:14.550Z,16.53
2019-04-14T12:35:41.636Z,18.40
2019-04-14T12:38:09.442Z,21.70
2019-04-14T12:40:37.047Z,16.33
2019-04-14T12:43:21.968Z,23.70
2019-04-14T12:46:09.590Z,20.60
2019-04-14T12:48:59.232Z,22.17
2019-04-14T12:51:46.059Z,20.10
2019-04-14T12:54:14.042Z,17.50
2019-04-14T12:56:43.532Z,19.90
2019-04-14T12:59:18.926Z,21.40
2019-04-14T13:02:05.913Z,17.50
2019-04-14T13:04:33.171Z,19.33
2019-04-14T13:07:00.334Z,19.83
2019-04-14T13:09:27.526Z,18.27
2019-04-14T13:11:54.755Z,18.63
2019-04-14T13:14:22.421Z,17.00
2019-04-14T13:16:49.550Z,21.83
2019-04-14T13:19:16.815Z,15.83
2019-04-14T13:21:44.254Z,17.67
2019-04-14T13:24:11.465Z,18.90
2019-04-14T13:26:38.974Z,23.47
2019-04-14T13:29:06.311Z,19.03
2019-04-14T13:31:33.468Z,17.40
2019-04-14T13:34:00.991Z,18.00
2019-04-14T13:36:28.167Z,13.57
2019-04-14T13:38:55.349Z,16.77
2019-04-14T13:41:22.654Z,14.13
2019-04-14T13:43:49.897Z,15.17
2019-04-14T13:46:17.129Z,14.63
2019-04-14T13:48:44.418Z,14.63
2019-04-14T13:51:11.636Z,32.07
2019-04-14T13:53:38.820Z,15.70
2019-04-14T13:56:06.002Z,15.97
2019-04-14T13:58:33.801Z,14.23
2019-04-14T14:01:01.299Z,17.93
2019-04-14T14:03:28.512Z,20.07
2019-04-14T14:05:55.776Z,16.00
2019-04-14T14:08:23.271Z,12.87
2019-04-14T14:10:54.160Z,12.43
2019-04-14T14:13:36.321Z,16.10
2019-04-14T14:16:28.717Z,12.47
2019-04-14T14:19:13.915Z,10.10
2019-04-14T14:22:05.780Z,12.37
2019-04-14T14:24:48.094Z,11.87
2019-04-14T14:27:15.335Z,12.60
2019-04-14T14:29:43.071Z,11.60
2019-04-14T14:32:24.557Z,13.20
2019-04-14T14:34:51.758Z,13.80
2019-04-14T14:37:19.065Z,10.33
2019-04-14T14:39:46.280Z,12.30
2019-04-14T14:42:13.391Z,11.97
2019-04-14T14:44:45.473Z,13.63
2019-04-14T14:47:21.129Z,13.30
2019-04-14T14:50:07.895Z,10.73
2019-04-14T14:52:36.267Z,10.37
2019-04-14T14:55:04.109Z,10.90
2019-04-14T14:57:31.210Z,14.93
2019-04-14T14:59:58.519Z,12.83
2019-04-14T15:02:25.721Z,14.10
2019-04-14T15:04:52.907Z,11.93
2019-04-14T15:07:20.148Z,11.10
2019-04-14T15:09:47.351Z,12.20
2019-04-14T15:12:14.603Z,12.33
2019-04-14T15:14:41.817Z,10.40
2019-04-14T15:17:09.064Z,12.30
2019-04-14T15:19:36.249Z,9.77
2019-04-14T15:22:03.750Z,11.20
2019-04-14T15:24:30.957Z,11.30
2019-04-14T15:26:58.265Z,11.90
2019-04-14T15:29:25.536Z,13.30
2019-04-14T15:31:52.683Z,11.83
2019-04-14T15:34:19.896Z,13.43
2019-04-14T15:36:47.175Z,14.43
2019-04-14T15:39:14.433Z,12.70
2019-04-14T15:41:41.626Z,12.53
2019-04-14T15:44:08.992Z,12.90
2019-04-14T15:46:36.195Z,13.53
2019-04-14T15:49:03.391Z,12.93
2019-04-14T15:51:30.870Z,9.70
2019-04-14T15:53:58.117Z,9.83
2019-04-14T15:57:03.206Z,12.07
2019-04-14T15:59:48.945Z,12.97
2019-04-14T16:02:22.084Z,13.40
2019-04-14T16:04:58.115Z,13.90
2019-04-14T16:07:45.066Z,12.40
2019-04-14T16:10:45.537Z,12.70
2019-04-14T16:13:21.462Z,12.70
2019-04-14T16:16:14.243Z,14.90
2019-04-14T16:19:13.342Z,12.53
2019-04-14T16:21:40.524Z,10.90
2019-04-14T16:24:07.790Z,14.77
2019-04-14T16:26:49.064Z,11.20
2019-04-14T16:29:35.786Z,11.40
2019-04-14T16:32:06.005Z,13.37
2019-04-14T16:34:38.862Z,10.13
2019-04-14T16:37:06.150Z,13.37
2019-04-14T16:39:33.368Z,12.57
2019-04-14T16:42:00.489Z,12.83
2019-04-14T16:44:27.662Z,12.57
2019-04-14T16:46:55.151Z,16.00
2019-04-14T16:49:22.894Z,15.90
2019-04-14T16:51:53.845Z,15.20
2019-04-14T16:54:40.709Z,13.63
2019-04-14T16:57:29.409Z,13.50
2019-04-14T16:59:58.570Z,14.10
2019-04-14T17:02:26.053Z,17.13
2019-04-14T17:04:53.345Z,14.43
2019-04-14T17:07:20.602Z,15.13
2019-04-14T17:09:47.874Z,18.13
2019-04-14T17:12:15.595Z,14.87
2019-04-14T17:14:48.676Z,13.83
2019-04-14T17:17:36.881Z,13.87
2019-04-14T17:20:20.379Z,14.90
2019-04-14T17:23:14.551Z,14.60
2019-04-14T17:25:55.459Z,14.90
2019-04-14T17:28:41.883Z,13.17
2019-04-14T17:31:34.663Z,13.50
2019-04-14T17:34:14.147Z,13.10
2019-04-14T17:37:07.084Z,11.63
2019-04-14T17:39:39.642Z,14.23
2019-04-14T17:42:26.476Z,12.47
2019-04-14T17:45:00.509Z,13.50
2019-04-14T17:47:45.827Z,13.43
2019-04-14T17:50:40.683Z,12.10
2019-04-14T17:53:18.557Z,13.97
2019-04-14T17:55:52.077Z,13.97
2019-04-14T17:58:31.699Z,14.10
2019-04-14T18:01:22.189Z,13.30
2019-04-14T18:04:15.814Z,15.10
2019-04-14T18:06:57.278Z,13.30
2019-04-14T18:09:43.268Z,13.87
2019-04-14T18:12:36.101Z,15.17
2019-04-14T18:15:42.233Z,17.13
2019-04-14T18:18:25.292Z,15.97
2019-04-14T18:20:55.672Z,13.53
2019-04-14T18:23:23.565Z,15.37
2019-04-14T18:25:50.937Z,13.90
2019-04-14T18:28:27.165Z,13.10
2019-04-14T18:31:31.903Z,16.50
2019-04-14T18:34:27.811Z,14.17
2019-04-14T18:37:01.540Z,15.27
2019-04-14T18:39:54.071Z,15.77
2019-04-14T18:42:31.488Z,15.30
2019-04-14T18:45:19.865Z,13.73
2019-04-14T18:48:09.671Z,10.80
2019-04-14T18:50:42.837Z,10.77
2019-04-14T18:53:20.101Z,8.67
2019-04-14T18:56:09.900Z,8.37
2019-04-14T18:59:08.873Z,9.30
2019-04-14T19:01:38.483Z,7.40
2019-04-14T19:04:05.831Z,8.20
2019-04-14T19:06:33.095Z,8.57
2019-04-14T19:09:00.410Z,9.33
2019-04-14T19:11:47.327Z,9.23
2019-04-14T19:14:18.903Z,8.90
2019-04-14T19:16:49.941Z,7.70
2019-04-14T19:19:18.437Z,7.83
2019-04-14T19:21:45.635Z,7.80
2019-04-14T19:24:13.046Z,7.87
2019-04-14T19:26:40.213Z,7.80
2019-04-14T19:29:07.331Z,8.13
2019-04-14T19:31:34.768Z,7.47
2019-04-14T19:34:01.934Z,7.27
2019-04-14T19:36:29.230Z,8.40
2019-04-14T19:38:56.502Z,8.10
2019-04-14T19:41:23.992Z,7.60
2019-04-14T19:43:51.258Z,6.93
2019-04-14T19:46:18.736Z,8.60
2019-04-14T19:48:45.954Z,8.63
2019-04-14T19:51:13.154Z,7.40
2019-04-14T19:53:40.350Z,8.63
2019-04-14T19:56:07.548Z,7.20
2019-04-14T19:58:34.806Z,7.77
2019-04-14T20:01:03.412Z,7.30
2019-04-14T20:03:31.196Z,8.60
2019-04-14T20:05:58.829Z,7.50
2019-04-14T20:08:26.097Z,7.53
2019-04-14T20:10:54.631Z,8.33
2019-04-14T20:13:22.334Z,6.83
2019-04-14T20:16:18.173Z,7.57
2019-04-14T20:19:10.763Z,8.47
2019-04-14T20:21:50.024Z,8.87
2019-04-14T20:24:21.997Z,8.30
2019-04-14T20:27:02.349Z,7.10
2019-04-14T20:29:36.098Z,7.33
2019-04-14T20:32:35.003Z,7.80
2019-04-14T20:35:02.301Z,7.30
2019-04-14T20:37:29.860Z,10.37
2019-04-14T20:39:57.367Z,6.80
2019-04-14T20:42:24.666Z,8.20
2019-04-14T20:44:51.854Z,8.50
2019-04-14T20:47:19.118Z,8.60
2019-04-14T20:49:46.457Z,10.97
2019-04-14T20:52:13.678Z,7.70
2019-04-14T20:54:40.896Z,10.30
2019-04-14T20:57:08.672Z,8.70
2019-04-14T20:59:35.873Z,10.13
2019-04-14T21:02:23.603Z,8.40
2019-04-14T21:05:10.506Z,7.77
2019-04-14T21:07:56.662Z,12.80
2019-04-14T21:10:31.706Z,7.63
2019-04-14T21:13:07.906Z,11.80
2019-04-14T21:15:47.491Z,6.30
2019-04-14T21:18:34.286Z,8.97
2019-04-14T21:21:11.335Z,9.97
2019-04-14T21:24:12.996Z,9.33
2019-04-14T21:27:05.827Z,8.30
2019-04-14T21:29:55.461Z,9.80
2019-04-14T21:32:26.483Z,7.43
2019-04-14T21:35:00.288Z,9.07
2019-04-14T21:37:48.693Z,7.80
2019-04-14T21:40:22.202Z,9.17
2019-04-14T21:42:49.364Z,8.90
2019-04-14T21:45:16.608Z,7.07
2019-04-14T21:47:43.746Z,8.67
2019-04-14T21:50:11.310Z,9.17
2019-04-14T21:52:40.739Z,8.90
2019-04-14T21:55:08.225Z,8.80
2019-04-14T21:57:39.946Z,9.07
2019-04-14T22:00:35.237Z,8.87
2019-04-14T22:03:21.018Z,9.80
2019-04-14T22:06:10.139Z,9.10
2019-04-14T22:08:41.622Z,8.73
2019-04-14T22:11:13.296Z,11.20
2019-04-14T22:13:41.306Z,9.13
2019-04-14T22:16:08.563Z,7.97
2019-04-14T22:18:36.089Z,10.23
2019-04-14T22:21:03.314Z,8.30
2019-04-14T22:23:30.576Z,8.07
2019-04-14T22:25:58.184Z,9.03
2019-04-14T22:28:25.440Z,11.60
2019-04-14T22:30:52.709Z,9.20
2019-04-14T22:33:19.921Z,8.33
2019-04-14T22:35:47.354Z,10.17
2019-04-14T22:38:14.533Z,11.27
2019-04-14T22:40:41.789Z,12.27
2019-04-14T22:43:09.007Z,11.00
2019-04-14T22:45:36.230Z,10.40
2019-04-14T22:48:03.556Z,13.33
2019-04-14T22:50:30.666Z,12.30
2019-04-14T22:52:57.952Z,13.00
2019-04-14T22:55:25.457Z,12.97
2019-04-14T22:57:52.628Z,13.23
2019-04-14T23:00:45.865Z,12.67
2019-04-14T23:03:31.195Z,10.90
2019-04-14T23:06:03.619Z,14.00
2019-04-14T23:08:48.364Z,11.33
2019-04-14T23:11:50.154Z,14.40
2019-04-14T23:14:31.595Z,12.97
2019-04-14T23:17:17.105Z,13.77
2019-04-14T23:19:52.656Z,13.13
2019-04-14T23:22:48.266Z,15.73
2019-04-14T23:25:15.455Z,12.70
2019-04-14T23:27:42.655Z,13.30
2019-04-14T23:30:10.205Z,15.20
2019-04-14T23:32:37.397Z,13.53
2019-04-14T23:35:04.649Z,14.50
2019-04-14T23:37:32.165Z,15.23
2019-04-14T23:39:59.349Z,13.97
2019-04-14T23:42:26.565Z,16.10
2019-04-14T23:44:53.776Z,14.87
2019-04-14T23:47:20.985Z,19.63
2019-04-14T23:49:48.064Z,16.70
2019-04-14T23:52:15.281Z,16.30
2019-04-14T23:54:42.664Z,15.43
2019-04-14T23:57:10.207Z,14.33
2019-04-14T23:59:37.468Z,19.73
