createdAt,value
2018-08-22T00:01:21.212Z,94.80
2018-08-22T00:03:26.088Z,94.70
2018-08-22T00:05:31.107Z,94.40
2018-08-22T00:07:35.971Z,94.60
2018-08-22T00:09:40.937Z,94.30
2018-08-22T00:11:45.964Z,94.40
2018-08-22T00:13:50.820Z,94.40
2018-08-22T00:15:55.765Z,94.30
2018-08-22T00:18:00.719Z,94.30
2018-08-22T00:20:05.485Z,94.50
2018-08-22T00:22:10.361Z,94.50
2018-08-22T00:24:15.153Z,94.60
2018-08-22T00:26:20.151Z,94.70
2018-08-22T00:28:25.111Z,94.70
2018-08-22T00:30:30.117Z,94.70
2018-08-22T00:32:34.913Z,94.70
2018-08-22T00:34:39.697Z,95.00
2018-08-22T00:36:44.696Z,94.90
2018-08-22T00:38:49.604Z,95.00
2018-08-22T00:40:54.549Z,95.10
2018-08-22T00:42:59.685Z,95.20
2018-08-22T00:45:04.963Z,95.30
2018-08-22T00:47:10.114Z,95.30
2018-08-22T00:49:15.253Z,95.30
2018-08-22T00:51:20.372Z,95.20
2018-08-22T00:53:25.317Z,95.20
2018-08-22T00:55:30.104Z,95.10
2018-08-22T00:57:35.084Z,95.20
2018-08-22T00:59:40.421Z,95.20
2018-08-22T01:01:45.405Z,95.20
2018-08-22T01:03:50.518Z,95.30
2018-08-22T01:05:55.641Z,95.60
2018-08-22T01:08:00.543Z,95.70
2018-08-22T01:10:05.993Z,95.70
2018-08-22T01:12:11.016Z,95.60
2018-08-22T01:14:16.110Z,95.70
2018-08-22T01:16:21.193Z,95.80
2018-08-22T01:18:26.193Z,95.70
2018-08-22T01:20:31.202Z,95.80
2018-08-22T01:22:36.345Z,96.00
2018-08-22T01:24:41.160Z,96.10
2018-08-22T01:26:46.552Z,96.00
2018-08-22T01:28:51.512Z,96.30
2018-08-22T01:30:56.829Z,96.30
2018-08-22T01:33:01.905Z,96.40
2018-08-22T01:35:07.095Z,96.40
2018-08-22T01:37:12.164Z,96.40
2018-08-22T01:39:17.034Z,96.30
2018-08-22T01:41:22.288Z,96.50
2018-08-22T01:43:33.618Z,96.70
2018-08-22T01:45:38.751Z,96.80
2018-08-22T01:47:43.766Z,96.70
2018-08-22T01:49:49.131Z,96.80
2018-08-22T01:51:54.133Z,96.90
2018-08-22T01:53:59.104Z,97.10
2018-08-22T01:56:04.527Z,97.00
2018-08-22T01:58:10.273Z,97.10
2018-08-22T02:00:15.415Z,97.10
2018-08-22T02:02:20.257Z,97.20
2018-08-22T02:04:25.346Z,97.10
2018-08-22T02:06:30.201Z,97.00
2018-08-22T02:08:35.295Z,97.20
2018-08-22T02:10:40.703Z,97.10
2018-08-22T02:12:45.511Z,97.20
2018-08-22T02:14:50.374Z,97.10
2018-08-22T02:16:55.245Z,97.20
2018-08-22T02:19:00.259Z,97.20
2018-08-22T02:21:05.573Z,97.10
2018-08-22T02:23:11.247Z,97.40
2018-08-22T02:25:16.191Z,97.20
2018-08-22T02:27:20.989Z,97.40
2018-08-22T02:29:25.952Z,97.00
2018-08-22T02:31:31.398Z,97.00
2018-08-22T02:33:36.396Z,97.20
2018-08-22T02:35:41.528Z,97.40
2018-08-22T02:37:46.469Z,97.40
2018-08-22T02:39:51.583Z,97.40
2018-08-22T02:41:56.540Z,97.50
2018-08-22T02:44:01.647Z,97.50
2018-08-22T02:46:07.242Z,97.50
2018-08-22T02:48:12.177Z,97.40
2018-08-22T02:50:17.912Z,97.60
2018-08-22T02:52:23.299Z,97.60
2018-08-22T02:54:28.306Z,97.80
2018-08-22T02:56:33.234Z,97.80
2018-08-22T02:58:38.336Z,97.90
2018-08-22T03:00:43.325Z,97.90
2018-08-22T03:02:48.204Z,97.80
2018-08-22T03:04:53.369Z,97.90
2018-08-22T03:06:58.233Z,98.10
2018-08-22T03:09:03.393Z,98.00
2018-08-22T03:11:08.227Z,97.90
2018-08-22T03:13:13.218Z,98.00
2018-08-22T03:15:18.054Z,97.90
2018-08-22T03:17:22.946Z,98.00
2018-08-22T03:19:28.400Z,98.00
2018-08-22T03:21:34.880Z,98.30
2018-08-22T03:23:39.687Z,98.30
2018-08-22T03:25:44.838Z,98.20
2018-08-22T03:27:51.923Z,98.20
2018-08-22T03:29:56.946Z,98.30
2018-08-22T03:32:03.912Z,98.30
2018-08-22T03:34:09.745Z,98.40
2018-08-22T03:36:14.877Z,98.20
2018-08-22T03:38:19.849Z,98.40
2018-08-22T03:40:24.909Z,98.40
2018-08-22T03:42:29.880Z,98.50
2018-08-22T03:44:34.851Z,98.60
2018-08-22T03:46:39.877Z,98.90
2018-08-22T03:48:56.792Z,99.00
2018-08-22T03:51:02.052Z,98.90
2018-08-22T03:53:06.989Z,99.00
2018-08-22T03:55:11.937Z,98.80
2018-08-22T03:57:16.737Z,98.80
2018-08-22T03:59:21.502Z,98.90
2018-08-22T04:01:26.693Z,99.00
2018-08-22T04:03:31.664Z,98.90
2018-08-22T04:05:36.809Z,98.80
2018-08-22T04:07:41.706Z,98.90
2018-08-22T04:09:46.769Z,98.80
2018-08-22T04:11:51.842Z,98.70
2018-08-22T04:13:56.665Z,98.80
2018-08-22T04:16:14.405Z,98.80
2018-08-22T04:18:19.287Z,98.70
2018-08-22T04:20:24.382Z,98.80
2018-08-22T04:22:30.942Z,98.70
2018-08-22T04:24:37.722Z,98.60
2018-08-22T04:26:43.755Z,98.70
2018-08-22T04:28:49.790Z,98.70
2018-08-22T04:30:55.315Z,98.80
2018-08-22T04:33:00.619Z,98.60
2018-08-22T04:35:05.900Z,98.60
2018-08-22T04:37:10.872Z,98.80
2018-08-22T04:39:16.069Z,98.90
2018-08-22T04:41:21.366Z,99.00
2018-08-22T04:43:26.436Z,99.10
2018-08-22T04:45:31.301Z,99.00
2018-08-22T04:47:36.470Z,98.90
2018-08-22T04:49:42.167Z,99.00
2018-08-22T04:51:47.773Z,99.00
2018-08-22T04:53:53.053Z,99.20
2018-08-22T04:55:58.724Z,99.30
2018-08-22T04:58:05.073Z,99.10
2018-08-22T05:00:13.261Z,99.30
2018-08-22T05:02:18.830Z,99.50
2018-08-22T05:04:26.130Z,99.70
2018-08-22T05:06:39.076Z,99.70
2018-08-22T05:08:54.103Z,99.80
2018-08-22T05:10:58.987Z,99.90
2018-08-22T05:13:04.081Z,99.90
2018-08-22T05:15:09.459Z,99.90
2018-08-22T05:17:20.033Z,99.90
2018-08-22T05:19:24.827Z,99.90
2018-08-22T05:21:29.637Z,99.90
2018-08-22T05:23:34.749Z,99.90
2018-08-22T05:25:42.486Z,99.90
2018-08-22T05:27:47.556Z,99.90
2018-08-22T05:29:52.844Z,99.90
2018-08-22T05:31:59.048Z,99.90
2018-08-22T05:34:04.228Z,99.90
2018-08-22T05:36:09.294Z,99.90
2018-08-22T05:38:14.486Z,99.90
2018-08-22T05:40:19.480Z,99.90
2018-08-22T05:42:24.631Z,99.90
2018-08-22T05:44:34.789Z,99.90
2018-08-22T05:46:42.382Z,99.90
2018-08-22T05:49:04.736Z,99.90
2018-08-22T05:51:10.348Z,99.90
2018-08-22T05:53:15.532Z,99.90
2018-08-22T05:55:20.595Z,99.90
2018-08-22T05:57:25.604Z,99.90
2018-08-22T05:59:30.730Z,99.90
2018-08-22T06:01:35.616Z,99.90
2018-08-22T06:03:40.603Z,99.90
2018-08-22T06:05:45.980Z,99.60
2018-08-22T06:07:51.311Z,99.40
2018-08-22T06:09:56.320Z,99.50
2018-08-22T06:12:01.145Z,99.30
2018-08-22T06:14:05.967Z,99.20
2018-08-22T06:16:11.115Z,98.80
2018-08-22T06:18:16.015Z,98.60
2018-08-22T06:20:21.051Z,98.60
2018-08-22T06:22:25.857Z,98.70
2018-08-22T06:24:30.817Z,98.70
2018-08-22T06:26:36.213Z,98.60
2018-08-22T06:28:41.285Z,98.70
2018-08-22T06:30:46.924Z,98.80
2018-08-22T06:32:52.036Z,98.80
2018-08-22T06:34:57.207Z,98.70
2018-08-22T06:37:02.195Z,98.60
2018-08-22T06:39:11.034Z,98.70
2018-08-22T06:41:16.958Z,98.50
2018-08-22T06:43:21.991Z,98.50
2018-08-22T06:45:27.146Z,98.40
2018-08-22T06:47:32.244Z,98.30
2018-08-22T06:49:37.386Z,97.60
2018-08-22T06:51:42.789Z,97.50
2018-08-22T06:53:49.553Z,97.40
2018-08-22T06:55:54.769Z,97.50
2018-08-22T06:58:00.841Z,97.50
2018-08-22T07:00:07.925Z,97.50
2018-08-22T07:02:13.257Z,97.50
2018-08-22T07:04:18.207Z,97.10
2018-08-22T07:06:23.136Z,97.00
2018-08-22T07:08:29.908Z,97.00
2018-08-22T07:10:36.119Z,96.90
2018-08-22T07:12:42.235Z,97.00
2018-08-22T07:14:48.149Z,97.00
2018-08-22T07:16:53.302Z,96.90
2018-08-22T07:18:58.734Z,96.70
2018-08-22T07:21:04.319Z,96.50
2018-08-22T07:23:09.607Z,96.20
2018-08-22T07:25:15.395Z,96.40
2018-08-22T07:27:22.520Z,96.50
2018-08-22T07:29:27.933Z,96.40
2018-08-22T07:31:33.447Z,96.10
2018-08-22T07:33:38.678Z,95.90
2018-08-22T07:35:45.021Z,95.80
2018-08-22T07:37:50.301Z,95.70
2018-08-22T07:39:55.257Z,95.70
2018-08-22T07:42:00.395Z,95.80
2018-08-22T07:44:05.954Z,96.00
2018-08-22T07:46:11.076Z,96.40
2018-08-22T07:48:16.216Z,95.80
2018-08-22T07:50:21.396Z,95.80
2018-08-22T07:52:26.794Z,95.60
2018-08-22T07:54:50.916Z,95.60
2018-08-22T07:56:56.000Z,95.50
2018-08-22T07:59:20.592Z,95.30
2018-08-22T08:01:25.370Z,95.10
2018-08-22T08:03:30.576Z,95.10
2018-08-22T08:05:35.479Z,95.00
2018-08-22T08:07:40.364Z,95.00
2018-08-22T08:09:45.188Z,94.90
2018-08-22T08:11:50.012Z,94.70
2018-08-22T08:13:54.778Z,94.50
2018-08-22T08:15:59.926Z,94.20
2018-08-22T08:18:04.909Z,94.30
2018-08-22T08:20:09.964Z,94.30
2018-08-22T08:22:14.805Z,94.30
2018-08-22T08:24:19.751Z,94.40
2018-08-22T08:26:25.003Z,94.30
2018-08-22T08:28:30.333Z,94.20
2018-08-22T08:30:35.220Z,94.10
2018-08-22T08:32:40.219Z,93.80
2018-08-22T08:34:45.470Z,93.60
2018-08-22T08:36:50.690Z,93.60
2018-08-22T08:38:55.783Z,93.50
2018-08-22T08:41:00.803Z,93.10
2018-08-22T08:43:05.739Z,93.30
2018-08-22T08:45:11.793Z,93.30
2018-08-22T08:47:16.808Z,93.10
2018-08-22T08:49:21.905Z,92.40
2018-08-22T08:51:27.474Z,92.50
2018-08-22T08:53:32.821Z,92.70
2018-08-22T08:55:38.208Z,92.70
2018-08-22T08:57:43.183Z,92.50
2018-08-22T08:59:48.339Z,92.50
2018-08-22T09:01:53.307Z,92.70
2018-08-22T09:03:59.177Z,92.70
2018-08-22T09:06:04.264Z,92.50
2018-08-22T09:08:09.231Z,92.30
2018-08-22T09:10:14.196Z,92.20
2018-08-22T09:12:19.473Z,92.30
2018-08-22T09:14:24.427Z,92.40
2018-08-22T09:16:29.387Z,92.00
2018-08-22T09:18:34.516Z,92.10
2018-08-22T09:20:40.166Z,92.00
2018-08-22T09:22:45.365Z,91.90
2018-08-22T09:24:50.527Z,91.90
2018-08-22T09:26:55.517Z,91.70
2018-08-22T09:29:00.571Z,91.50
2018-08-22T09:31:05.558Z,90.80
2018-08-22T09:33:10.623Z,90.60
2018-08-22T09:35:16.055Z,90.40
2018-08-22T09:37:21.250Z,90.40
2018-08-22T09:39:41.104Z,90.20
2018-08-22T09:41:46.299Z,90.40
2018-08-22T09:43:51.274Z,90.40
2018-08-22T09:45:56.081Z,90.30
2018-08-22T09:48:01.008Z,90.20
2018-08-22T09:50:06.287Z,90.10
2018-08-22T09:52:11.308Z,90.00
2018-08-22T09:54:16.361Z,89.80
2018-08-22T09:56:21.589Z,89.70
2018-08-22T09:58:26.444Z,89.10
2018-08-22T10:00:36.218Z,88.00
2018-08-22T10:02:41.245Z,87.70
2018-08-22T10:04:46.414Z,86.70
2018-08-22T10:06:51.883Z,86.60
2018-08-22T10:08:58.467Z,86.00
2018-08-22T10:11:03.581Z,85.60
2018-08-22T10:13:08.554Z,85.50
2018-08-22T10:15:13.726Z,85.00
2018-08-22T10:17:19.142Z,86.10
2018-08-22T10:19:23.992Z,85.10
2018-08-22T10:21:29.062Z,84.60
2018-08-22T10:23:34.138Z,84.90
2018-08-22T10:25:39.314Z,84.10
2018-08-22T10:27:44.510Z,84.40
2018-08-22T10:29:49.771Z,85.00
2018-08-22T10:31:54.642Z,84.90
2018-08-22T10:33:59.766Z,83.70
2018-08-22T10:36:05.087Z,82.90
2018-08-22T10:38:09.878Z,82.50
2018-08-22T10:40:14.848Z,84.20
2018-08-22T10:42:20.110Z,82.40
2018-08-22T10:44:25.216Z,82.40
2018-08-22T10:46:30.340Z,82.00
2018-08-22T10:48:40.155Z,81.50
2018-08-22T10:50:45.253Z,81.70
2018-08-22T10:52:50.132Z,82.30
2018-08-22T10:54:55.204Z,82.60
2018-08-22T10:57:00.346Z,81.70
2018-08-22T10:59:05.284Z,81.50
2018-08-22T11:01:10.221Z,81.20
2018-08-22T11:03:15.427Z,82.00
2018-08-22T11:05:20.641Z,82.30
2018-08-22T11:07:25.879Z,81.60
2018-08-22T11:09:31.447Z,81.60
2018-08-22T11:11:36.600Z,82.20
2018-08-22T11:13:42.006Z,83.20
2018-08-22T11:15:47.205Z,81.80
2018-08-22T11:17:52.436Z,80.90
2018-08-22T11:19:57.536Z,81.20
2018-08-22T11:22:19.037Z,82.20
2018-08-22T11:24:40.353Z,81.50
2018-08-22T11:27:01.924Z,81.40
2018-08-22T11:29:23.356Z,81.00
2018-08-22T11:31:44.867Z,80.30
2018-08-22T11:34:06.363Z,79.70
2018-08-22T11:36:09.399Z,79.30
2018-08-22T11:38:14.597Z,79.00
2018-08-22T11:40:19.814Z,76.80
2018-08-22T11:42:24.737Z,76.50
2018-08-22T11:44:30.171Z,76.20
2018-08-22T11:46:35.209Z,74.50
2018-08-22T11:48:40.254Z,75.50
2018-08-22T11:50:45.604Z,75.60
2018-08-22T11:52:50.686Z,76.30
2018-08-22T11:54:56.513Z,76.40
2018-08-22T11:57:02.117Z,76.70
2018-08-22T11:59:07.051Z,77.00
2018-08-22T12:01:12.215Z,75.70
2018-08-22T12:03:17.344Z,76.00
2018-08-22T12:05:22.319Z,76.70
2018-08-22T12:07:28.500Z,75.50
2018-08-22T12:09:33.495Z,75.20
2018-08-22T12:11:38.520Z,75.10
2018-08-22T12:13:43.598Z,74.50
2018-08-22T12:16:05.157Z,73.20
2018-08-22T12:18:10.099Z,71.90
2018-08-22T12:20:14.951Z,72.40
2018-08-22T12:22:20.071Z,73.10
2018-08-22T12:24:25.088Z,71.50
2018-08-22T12:26:30.042Z,71.60
2018-08-22T12:28:36.421Z,71.40
2018-08-22T12:30:41.785Z,71.30
2018-08-22T12:32:46.908Z,71.20
2018-08-22T12:34:52.211Z,71.70
2018-08-22T12:36:57.343Z,71.80
2018-08-22T12:39:02.543Z,71.00
2018-08-22T12:41:08.621Z,71.50
2018-08-22T12:43:13.659Z,71.10
2018-08-22T12:45:18.794Z,71.40
2018-08-22T12:47:23.727Z,71.30
2018-08-22T12:49:28.729Z,71.60
2018-08-22T12:51:34.027Z,69.90
2018-08-22T12:53:39.330Z,69.80
2018-08-22T12:55:44.380Z,71.10
2018-08-22T12:57:49.346Z,71.00
2018-08-22T12:59:54.372Z,70.80
2018-08-22T13:01:59.484Z,69.20
2018-08-22T13:04:04.655Z,68.40
2018-08-22T13:06:09.576Z,67.70
2018-08-22T13:08:14.783Z,67.20
2018-08-22T13:10:20.431Z,68.50
2018-08-22T13:12:25.399Z,67.10
2018-08-22T13:14:30.462Z,67.10
2018-08-22T13:16:35.465Z,66.50
2018-08-22T13:18:40.802Z,66.40
2018-08-22T13:20:45.920Z,65.80
2018-08-22T13:22:50.983Z,67.20
2018-08-22T13:24:56.167Z,66.20
2018-08-22T13:27:01.242Z,66.20
2018-08-22T13:29:06.570Z,66.00
2018-08-22T13:31:11.964Z,66.40
2018-08-22T13:33:16.816Z,65.90
2018-08-22T13:35:22.961Z,66.40
2018-08-22T13:37:29.003Z,67.50
2018-08-22T13:39:34.193Z,68.10
2018-08-22T13:41:40.461Z,68.40
2018-08-22T13:43:45.595Z,66.80
2018-08-22T13:45:50.689Z,65.90
2018-08-22T13:47:55.952Z,64.50
2018-08-22T13:50:00.998Z,65.30
2018-08-22T13:52:06.103Z,64.40
2018-08-22T13:54:11.480Z,64.00
2018-08-22T13:56:17.244Z,63.00
2018-08-22T14:00:37.824Z,63.60
2018-08-22T14:02:42.738Z,63.00
2018-08-22T14:04:47.532Z,64.00
2018-08-22T14:06:52.668Z,62.50
2018-08-22T14:08:57.753Z,62.80
2018-08-22T14:11:02.673Z,62.70
2018-08-22T14:13:08.737Z,63.30
2018-08-22T14:15:13.606Z,63.30
2018-08-22T14:17:18.553Z,63.70
2018-08-22T14:19:23.655Z,63.00
2018-08-22T14:21:28.729Z,62.90
2018-08-22T14:23:33.590Z,62.60
2018-08-22T14:25:38.610Z,62.60
2018-08-22T14:27:43.776Z,62.50
2018-08-22T14:29:48.939Z,61.70
2018-08-22T14:31:53.784Z,62.30
2018-08-22T14:33:58.685Z,62.50
2018-08-22T14:36:03.446Z,62.60
2018-08-22T14:38:08.455Z,63.20
2018-08-22T14:40:13.542Z,62.90
2018-08-22T14:42:18.340Z,62.80
2018-08-22T14:44:23.107Z,62.90
2018-08-22T14:46:28.263Z,63.80
2018-08-22T14:48:33.116Z,62.80
2018-08-22T14:50:38.312Z,62.90
2018-08-22T14:52:43.857Z,63.10
2018-08-22T14:54:48.641Z,63.60
2018-08-22T14:56:53.604Z,63.80
2018-08-22T14:58:58.658Z,64.10
2018-08-22T15:01:03.695Z,64.40
2018-08-22T15:03:08.953Z,64.20
2018-08-22T15:05:14.919Z,64.30
2018-08-22T15:07:19.821Z,64.90
2018-08-22T15:09:25.017Z,65.20
2018-08-22T15:11:30.434Z,64.80
2018-08-22T15:13:36.859Z,65.00
2018-08-22T15:15:42.908Z,65.10
2018-08-22T15:17:48.001Z,65.00
2018-08-22T15:19:52.839Z,64.70
2018-08-22T15:21:58.002Z,64.70
2018-08-22T15:24:03.255Z,63.90
2018-08-22T15:26:08.496Z,63.80
2018-08-22T15:28:13.388Z,64.30
2018-08-22T15:30:18.617Z,63.80
2018-08-22T15:32:24.894Z,63.60
2018-08-22T15:34:47.031Z,64.10
2018-08-22T15:36:52.323Z,65.00
2018-08-22T15:38:57.640Z,65.50
2018-08-22T15:41:02.878Z,65.80
2018-08-22T15:43:08.365Z,65.70
2018-08-22T15:45:13.550Z,65.70
2018-08-22T15:47:19.175Z,65.10
2018-08-22T15:49:24.321Z,65.10
2018-08-22T15:51:29.612Z,65.50
2018-08-22T15:53:34.902Z,65.40
2018-08-22T15:55:40.217Z,64.70
2018-08-22T15:58:06.329Z,64.60
2018-08-22T16:00:11.387Z,64.20
2018-08-22T16:02:16.420Z,63.40
2018-08-22T16:04:21.343Z,63.00
2018-08-22T16:06:26.353Z,62.30
2018-08-22T16:08:31.589Z,62.30
2018-08-22T16:10:39.307Z,61.60
2018-08-22T16:12:44.506Z,60.90
2018-08-22T16:14:49.647Z,60.50
2018-08-22T16:16:54.935Z,60.70
2018-08-22T16:19:00.068Z,60.60
2018-08-22T16:21:07.702Z,60.90
2018-08-22T16:23:12.692Z,60.80
2018-08-22T16:25:17.759Z,60.50
2018-08-22T16:27:22.851Z,60.60
2018-08-22T16:29:28.034Z,60.80
2018-08-22T16:31:51.005Z,60.50
2018-08-22T16:33:56.144Z,60.70
2018-08-22T16:36:01.040Z,60.00
2018-08-22T16:38:10.354Z,60.00
2018-08-22T16:40:15.758Z,61.00
2018-08-22T16:42:24.942Z,62.10
2018-08-22T16:44:30.079Z,61.50
2018-08-22T16:46:35.133Z,61.30
2018-08-22T16:48:41.868Z,61.50
2018-08-22T16:50:47.208Z,61.80
2018-08-22T16:52:52.233Z,62.50
2018-08-22T16:55:15.123Z,63.10
2018-08-22T16:57:20.748Z,62.60
2018-08-22T16:59:26.043Z,63.70
2018-08-22T17:01:31.766Z,64.00
2018-08-22T17:03:36.945Z,64.50
2018-08-22T17:05:42.202Z,64.80
2018-08-22T17:07:47.294Z,65.00
2018-08-22T17:09:52.430Z,64.70
2018-08-22T17:11:57.497Z,65.10
2018-08-22T17:14:02.490Z,65.60
2018-08-22T17:16:07.638Z,66.20
2018-08-22T17:18:13.043Z,66.20
2018-08-22T17:20:18.148Z,66.20
2018-08-22T17:22:23.015Z,66.60
2018-08-22T17:24:28.223Z,66.60
2018-08-22T17:26:33.139Z,66.50
2018-08-22T17:28:38.875Z,67.40
2018-08-22T17:30:44.322Z,68.10
2018-08-22T17:32:49.249Z,68.50
2018-08-22T17:34:57.953Z,68.70
2018-08-22T17:37:08.589Z,69.20
2018-08-22T17:39:14.154Z,69.50
2018-08-22T17:41:21.805Z,70.00
2018-08-22T17:43:26.942Z,70.00
2018-08-22T17:45:39.338Z,70.10
2018-08-22T17:47:45.844Z,70.70
2018-08-22T17:50:04.859Z,71.40
2018-08-22T17:52:11.049Z,71.20
2018-08-22T17:54:16.548Z,71.70
2018-08-22T17:56:24.375Z,72.50
2018-08-22T17:58:29.585Z,72.40
2018-08-22T18:00:37.119Z,72.70
2018-08-22T18:02:41.927Z,72.70
2018-08-22T18:04:54.077Z,72.80
2018-08-22T18:06:59.945Z,72.90
2018-08-22T18:09:05.399Z,73.30
2018-08-22T18:11:13.046Z,73.70
2018-08-22T18:13:18.411Z,73.70
2018-08-22T18:15:23.712Z,74.00
2018-08-22T18:17:28.789Z,73.90
2018-08-22T18:19:34.493Z,73.60
2018-08-22T18:21:44.604Z,73.60
2018-08-22T18:23:55.605Z,73.80
2018-08-22T18:26:01.973Z,74.30
2018-08-22T18:28:07.817Z,74.60
2018-08-22T18:30:13.338Z,74.50
2018-08-22T18:32:19.028Z,74.90
2018-08-22T18:34:24.454Z,75.40
2018-08-22T18:36:30.946Z,75.30
2018-08-22T18:38:36.707Z,75.60
2018-08-22T18:40:43.475Z,75.50
2018-08-22T18:42:57.581Z,75.80
2018-08-22T18:45:04.958Z,76.20
2018-08-22T18:47:10.705Z,76.60
2018-08-22T18:49:19.691Z,76.90
2018-08-22T18:51:25.253Z,77.10
2018-08-22T18:53:31.265Z,77.30
2018-08-22T18:55:39.689Z,77.80
2018-08-22T18:57:48.942Z,78.10
2018-08-22T18:59:54.737Z,78.60
2018-08-22T19:02:03.218Z,79.10
2018-08-22T19:04:08.488Z,79.10
2018-08-22T19:06:15.303Z,79.10
2018-08-22T19:08:24.806Z,79.80
2018-08-22T19:10:53.441Z,79.80
2018-08-22T19:13:24.065Z,79.70
2018-08-22T19:15:49.628Z,80.50
2018-08-22T19:18:17.045Z,80.60
2018-08-22T19:20:40.155Z,81.00
2018-08-22T19:22:55.347Z,81.40
2018-08-22T19:25:15.846Z,81.90
2018-08-22T19:27:29.906Z,82.40
2018-08-22T19:29:48.009Z,82.30
2018-08-22T19:32:27.435Z,82.60
2018-08-22T19:35:18.541Z,83.70
2018-08-22T19:37:49.129Z,83.10
2018-08-22T19:40:21.282Z,83.90
2018-08-22T19:42:42.024Z,84.10
2018-08-22T19:45:27.196Z,84.60
2018-08-22T19:47:57.192Z,84.90
2018-08-22T19:50:28.978Z,85.60
2018-08-22T19:52:55.467Z,86.40
2018-08-22T19:55:29.819Z,87.10
2018-08-22T19:58:14.093Z,88.10
2018-08-22T20:03:36.900Z,88.60
2018-08-22T20:06:13.936Z,89.40
2018-08-22T20:08:39.940Z,89.80
2018-08-22T20:11:01.639Z,90.20
2018-08-22T20:14:41.695Z,90.20
2018-08-22T20:17:20.668Z,90.50
2018-08-22T20:19:29.226Z,91.10
2018-08-22T20:21:37.157Z,91.70
2018-08-22T20:23:42.346Z,92.00
2018-08-22T20:25:49.032Z,92.10
2018-08-22T20:27:54.762Z,92.30
2018-08-22T20:33:28.878Z,93.30
2018-08-22T20:35:47.522Z,94.00
2018-08-22T20:38:28.830Z,94.20
2018-08-22T20:41:07.484Z,94.60
2018-08-22T20:43:42.842Z,95.00
2018-08-22T20:46:08.821Z,95.40
2018-08-22T20:48:16.427Z,95.80
2018-08-22T20:50:37.761Z,96.10
2018-08-22T20:53:05.175Z,96.50
2018-08-22T20:55:33.324Z,96.90
2018-08-22T20:57:38.808Z,96.90
2018-08-22T20:59:43.903Z,97.40
2018-08-22T21:02:19.656Z,97.50
2018-08-22T21:04:55.605Z,97.70
2018-08-22T21:07:51.388Z,97.90
2018-08-22T21:10:32.840Z,98.30
2018-08-22T21:13:07.967Z,98.60
2018-08-22T21:15:50.423Z,99.30
2018-08-22T21:18:07.516Z,99.60
2018-08-22T21:20:30.894Z,99.90
2018-08-22T21:22:36.449Z,99.80
2018-08-22T21:24:57.612Z,99.90
2018-08-22T21:27:12.881Z,99.90
2018-08-22T21:29:18.086Z,99.90
2018-08-22T21:31:23.178Z,99.90
2018-08-22T21:33:29.180Z,99.90
2018-08-22T21:35:34.481Z,99.90
2018-08-22T21:37:39.638Z,99.90
2018-08-22T21:39:45.857Z,99.90
2018-08-22T21:41:54.925Z,99.90
2018-08-22T21:44:00.059Z,99.90
2018-08-22T21:46:06.525Z,99.90
2018-08-22T21:48:22.025Z,99.90
2018-08-22T21:50:27.272Z,99.90
2018-08-22T21:52:55.071Z,99.90
2018-08-22T21:55:00.807Z,99.90
2018-08-22T21:57:06.638Z,99.90
2018-08-22T21:59:12.483Z,99.90
2018-08-22T22:01:18.310Z,99.90
2018-08-22T22:03:28.819Z,99.90
2018-08-22T22:05:50.579Z,99.90
2018-08-22T22:10:11.652Z,99.90
2018-08-22T22:12:21.663Z,99.90
2018-08-22T22:14:27.661Z,99.90
2018-08-22T22:16:33.267Z,99.90
2018-08-22T22:18:38.661Z,99.90
2018-08-22T22:20:51.612Z,99.90
2018-08-22T22:22:57.948Z,99.90
2018-08-22T22:25:03.283Z,99.90
2018-08-22T22:27:10.014Z,99.90
2018-08-22T22:29:15.052Z,99.90
2018-08-22T22:31:19.933Z,99.90
2018-08-22T22:33:24.923Z,99.90
2018-08-22T22:35:34.767Z,99.90
2018-08-22T22:37:39.981Z,99.90
2018-08-22T22:39:46.433Z,99.90
2018-08-22T22:41:51.646Z,99.90
2018-08-22T22:43:56.885Z,99.90
2018-08-22T22:46:01.830Z,99.90
2018-08-22T22:48:07.078Z,99.90
2018-08-22T22:50:12.173Z,99.90
2018-08-22T22:52:27.148Z,99.90
2018-08-22T22:54:36.624Z,99.90
2018-08-22T22:56:41.931Z,99.90
2018-08-22T22:58:48.229Z,99.90
2018-08-22T23:00:53.817Z,99.90
2018-08-22T23:03:04.497Z,99.90
2018-08-22T23:05:10.167Z,99.90
2018-08-22T23:07:25.166Z,99.90
2018-08-22T23:09:34.832Z,99.90
2018-08-22T23:11:39.953Z,99.90
2018-08-22T23:13:45.223Z,99.90
2018-08-22T23:15:50.314Z,99.90
2018-08-22T23:17:58.203Z,99.90
2018-08-22T23:20:19.356Z,99.90
2018-08-22T23:22:24.374Z,99.90
2018-08-22T23:24:30.165Z,99.90
2018-08-22T23:26:35.531Z,99.90
2018-08-22T23:28:40.639Z,99.90
2018-08-22T23:30:48.487Z,99.90
2018-08-22T23:33:02.184Z,99.90
2018-08-22T23:35:24.681Z,99.90
2018-08-22T23:37:29.838Z,99.90
2018-08-22T23:39:34.987Z,99.90
2018-08-22T23:41:39.929Z,99.90
2018-08-22T23:43:50.164Z,99.90
2018-08-22T23:45:57.230Z,99.90
2018-08-22T23:48:02.142Z,99.90
2018-08-22T23:50:07.272Z,99.90
2018-08-22T23:52:12.219Z,99.90
2018-08-22T23:54:17.255Z,99.90
2018-08-22T23:56:24.038Z,99.90
2018-08-22T23:58:28.966Z,99.90
