createdAt,value
2018-07-26T00:00:44.426Z,17.04
2018-07-26T00:03:12.651Z,16.28
2018-07-26T00:05:40.866Z,17.44
2018-07-26T00:08:09.071Z,16.86
2018-07-26T00:10:37.292Z,16.04
2018-07-26T00:13:05.936Z,16.32
2018-07-26T00:15:33.711Z,17.68
2018-07-26T00:18:01.931Z,16.76
2018-07-26T00:20:30.151Z,15.72
2018-07-26T00:22:58.367Z,15.20
2018-07-26T00:25:26.572Z,16.20
2018-07-26T00:27:54.794Z,16.68
2018-07-26T00:30:23.008Z,16.96
2018-07-26T00:32:51.222Z,16.00
2018-07-26T00:35:19.439Z,16.86
2018-07-26T00:37:46.896Z,16.74
2018-07-26T00:40:15.102Z,16.76
2018-07-26T00:42:43.327Z,16.76
2018-07-26T00:45:11.531Z,16.52
2018-07-26T00:47:39.751Z,16.54
2018-07-26T00:50:07.968Z,15.72
2018-07-26T00:52:36.181Z,17.18
2018-07-26T00:55:04.406Z,18.04
2018-07-26T00:57:32.628Z,16.18
2018-07-26T01:00:00.834Z,16.82
2018-07-26T01:02:29.039Z,16.98
2018-07-26T01:04:57.252Z,17.72
2018-07-26T01:07:24.691Z,16.66
2018-07-26T01:09:52.919Z,16.48
2018-07-26T01:12:21.118Z,17.02
2018-07-26T01:14:49.336Z,17.86
2018-07-26T01:17:16.779Z,17.56
2018-07-26T01:19:44.995Z,16.46
2018-07-26T01:22:12.440Z,16.64
2018-07-26T01:24:40.655Z,17.00
2018-07-26T01:27:08.882Z,15.80
2018-07-26T01:29:37.092Z,16.80
2018-07-26T01:32:05.301Z,17.86
2018-07-26T01:34:33.510Z,16.80
2018-07-26T01:37:01.721Z,15.78
2018-07-26T01:39:29.930Z,16.46
2018-07-26T01:41:58.145Z,16.38
2018-07-26T01:44:26.361Z,17.06
2018-07-26T01:46:54.566Z,16.80
2018-07-26T01:49:22.788Z,18.32
2018-07-26T01:51:51.003Z,16.68
2018-07-26T01:54:19.219Z,17.66
2018-07-26T01:56:47.434Z,16.06
2018-07-26T01:59:15.659Z,17.50
2018-07-26T02:01:43.898Z,16.34
2018-07-26T02:04:12.097Z,17.30
2018-07-26T02:06:40.311Z,18.14
2018-07-26T02:09:08.535Z,17.88
2018-07-26T02:11:36.748Z,18.20
2018-07-26T02:14:04.968Z,16.52
2018-07-26T02:16:33.179Z,17.64
2018-07-26T02:19:01.414Z,18.12
2018-07-26T02:21:29.635Z,17.62
2018-07-26T02:23:57.850Z,18.18
2018-07-26T02:26:26.066Z,17.92
2018-07-26T02:28:53.527Z,17.44
2018-07-26T02:31:21.728Z,18.54
2018-07-26T02:33:49.958Z,16.62
2018-07-26T02:36:18.177Z,18.06
2018-07-26T02:38:46.392Z,17.76
2018-07-26T02:41:14.612Z,17.46
2018-07-26T02:43:42.843Z,18.16
2018-07-26T02:46:10.297Z,17.52
2018-07-26T02:48:38.520Z,18.80
2018-07-26T02:51:06.727Z,17.94
2018-07-26T02:53:34.940Z,17.52
2018-07-26T02:56:03.164Z,17.78
2018-07-26T02:58:30.620Z,17.88
2018-07-26T03:00:58.844Z,18.20
2018-07-26T03:03:27.069Z,17.74
2018-07-26T03:05:55.287Z,17.86
2018-07-26T03:08:23.500Z,17.68
2018-07-26T03:10:51.723Z,17.42
2018-07-26T03:13:19.936Z,17.46
2018-07-26T03:15:48.163Z,18.70
2018-07-26T03:18:16.371Z,17.04
2018-07-26T03:20:44.588Z,18.94
2018-07-26T03:23:12.036Z,17.06
2018-07-26T03:25:40.251Z,17.56
2018-07-26T03:28:08.464Z,19.12
2018-07-26T03:30:36.687Z,17.84
2018-07-26T03:33:04.900Z,17.96
2018-07-26T03:35:33.119Z,17.04
2018-07-26T03:38:01.332Z,17.94
2018-07-26T03:40:28.783Z,16.78
2018-07-26T03:42:56.996Z,17.34
2018-07-26T03:45:25.223Z,17.66
2018-07-26T03:47:53.441Z,17.88
2018-07-26T03:50:21.664Z,19.96
2018-07-26T03:52:49.985Z,18.34
2018-07-26T03:55:18.095Z,17.02
2018-07-26T03:57:46.351Z,17.54
2018-07-26T04:00:14.534Z,18.10
2018-07-26T04:02:42.754Z,17.68
2018-07-26T04:05:10.979Z,18.68
2018-07-26T04:07:39.189Z,17.88
2018-07-26T04:10:07.405Z,18.42
2018-07-26T04:12:35.623Z,17.48
2018-07-26T04:15:03.836Z,17.38
2018-07-26T04:17:32.052Z,16.70
2018-07-26T04:20:00.278Z,17.88
2018-07-26T04:22:28.483Z,16.62
2018-07-26T04:24:56.711Z,16.82
2018-07-26T04:27:24.921Z,17.62
2018-07-26T04:29:53.151Z,16.72
2018-07-26T04:32:21.369Z,17.70
2018-07-26T04:34:49.597Z,19.62
2018-07-26T04:37:17.800Z,18.00
2018-07-26T04:39:46.037Z,17.70
2018-07-26T04:42:14.243Z,19.62
2018-07-26T04:44:42.466Z,16.48
2018-07-26T04:47:10.707Z,17.72
2018-07-26T04:49:38.924Z,17.82
2018-07-26T04:52:07.135Z,17.68
2018-07-26T04:54:35.376Z,17.90
2018-07-26T04:57:03.568Z,18.90
2018-07-26T04:59:31.775Z,17.70
2018-07-26T05:01:59.992Z,16.82
2018-07-26T05:04:28.207Z,16.84
2018-07-26T05:06:56.427Z,16.54
2018-07-26T05:09:24.627Z,15.70
2018-07-26T05:11:52.839Z,17.92
2018-07-26T05:14:21.053Z,16.74
2018-07-26T05:16:49.272Z,16.88
2018-07-26T05:19:17.492Z,16.36
2018-07-26T05:21:45.707Z,16.08
2018-07-26T05:24:13.924Z,17.58
2018-07-26T05:26:42.144Z,15.02
2018-07-26T05:29:10.362Z,15.66
2018-07-26T05:31:38.608Z,15.76
2018-07-26T05:34:06.796Z,16.18
2018-07-26T05:36:35.025Z,16.66
2018-07-26T05:39:03.235Z,16.34
2018-07-26T05:41:31.443Z,15.38
2018-07-26T05:43:59.655Z,13.26
2018-07-26T05:46:27.879Z,14.68
2018-07-26T05:48:56.100Z,16.08
2018-07-26T05:51:24.319Z,14.14
2018-07-26T05:53:52.539Z,16.04
2018-07-26T05:56:20.751Z,15.34
2018-07-26T05:58:48.977Z,13.82
2018-07-26T06:01:17.192Z,14.10
2018-07-26T06:03:45.400Z,14.14
2018-07-26T06:06:13.619Z,13.48
2018-07-26T06:08:41.864Z,13.78
2018-07-26T06:11:10.088Z,13.24
2018-07-26T06:13:38.303Z,13.82
2018-07-26T06:16:06.525Z,12.74
2018-07-26T06:18:34.735Z,11.64
2018-07-26T06:21:02.951Z,13.78
2018-07-26T06:23:31.172Z,12.38
2018-07-26T06:25:59.383Z,12.02
2018-07-26T06:28:27.608Z,13.00
2018-07-26T06:30:55.837Z,12.76
2018-07-26T06:33:24.119Z,12.40
2018-07-26T06:35:52.271Z,11.34
2018-07-26T06:38:20.492Z,11.58
2018-07-26T06:40:48.707Z,11.18
2018-07-26T06:43:16.921Z,11.50
2018-07-26T06:45:45.142Z,11.58
2018-07-26T06:48:13.359Z,12.08
2018-07-26T06:50:41.580Z,11.98
2018-07-26T06:53:09.843Z,11.24
2018-07-26T06:55:38.015Z,11.54
2018-07-26T06:58:06.232Z,11.70
2018-07-26T07:00:34.449Z,11.46
2018-07-26T07:03:02.680Z,11.44
2018-07-26T07:05:30.893Z,11.68
2018-07-26T07:07:59.121Z,15.62
2018-07-26T07:10:27.337Z,10.92
2018-07-26T07:12:55.552Z,11.92
2018-07-26T07:15:23.000Z,10.80
2018-07-26T07:17:51.228Z,13.84
2018-07-26T07:20:18.679Z,10.10
2018-07-26T07:22:46.896Z,10.24
2018-07-26T07:25:15.108Z,11.00
2018-07-26T07:27:43.352Z,10.48
2018-07-26T07:30:11.546Z,10.66
2018-07-26T07:32:39.762Z,10.78
2018-07-26T07:35:08.020Z,10.52
2018-07-26T07:37:35.468Z,9.80
2018-07-26T07:40:03.664Z,9.60
2018-07-26T07:42:31.876Z,10.20
2018-07-26T07:45:00.084Z,9.08
2018-07-26T07:47:28.357Z,8.78
2018-07-26T07:49:56.508Z,9.22
2018-07-26T07:52:24.723Z,8.80
2018-07-26T07:54:52.932Z,8.48
2018-07-26T07:57:21.143Z,8.12
2018-07-26T07:59:48.631Z,7.10
2018-07-26T08:02:16.800Z,7.34
2018-07-26T08:04:45.014Z,8.08
2018-07-26T08:07:13.219Z,6.92
2018-07-26T08:09:41.425Z,6.80
2018-07-26T08:12:09.633Z,8.00
2018-07-26T08:14:37.839Z,7.50
2018-07-26T08:17:05.287Z,7.74
2018-07-26T08:19:33.487Z,6.96
2018-07-26T08:22:01.700Z,7.30
2018-07-26T08:24:29.143Z,7.30
2018-07-26T08:26:57.361Z,7.06
2018-07-26T08:29:25.611Z,7.28
2018-07-26T08:31:53.794Z,6.36
2018-07-26T08:34:21.999Z,7.02
2018-07-26T08:36:49.440Z,7.44
2018-07-26T08:39:17.652Z,8.08
2018-07-26T08:41:45.860Z,7.00
2018-07-26T08:44:14.071Z,6.86
2018-07-26T08:46:41.521Z,6.54
2018-07-26T08:49:08.963Z,7.06
2018-07-26T08:51:37.164Z,7.78
2018-07-26T08:54:05.380Z,6.28
2018-07-26T08:56:33.588Z,6.82
2018-07-26T08:59:01.808Z,6.18
2018-07-26T09:01:30.012Z,6.54
2018-07-26T09:03:58.224Z,6.26
2018-07-26T09:06:26.434Z,6.82
2018-07-26T09:08:54.645Z,7.10
2018-07-26T09:11:22.849Z,6.34
2018-07-26T09:13:51.142Z,7.12
2018-07-26T09:16:19.265Z,7.12
2018-07-26T09:18:47.471Z,6.48
2018-07-26T09:21:15.692Z,8.60
2018-07-26T09:23:43.908Z,6.32
2018-07-26T09:26:12.164Z,7.14
2018-07-26T09:28:40.328Z,6.10
2018-07-26T09:31:08.532Z,5.82
2018-07-26T09:33:36.755Z,6.10
2018-07-26T09:36:04.191Z,7.24
2018-07-26T09:38:32.409Z,5.80
2018-07-26T09:41:00.620Z,9.14
2018-07-26T09:43:28.828Z,6.70
2018-07-26T09:45:56.276Z,6.40
2018-07-26T09:48:24.495Z,6.88
2018-07-26T09:50:52.695Z,6.62
2018-07-26T09:53:20.144Z,9.14
2018-07-26T09:55:48.353Z,7.34
2018-07-26T09:58:16.569Z,6.70
2018-07-26T10:00:44.783Z,6.50
2018-07-26T10:03:13.000Z,6.92
2018-07-26T10:05:41.213Z,6.26
2018-07-26T10:08:09.423Z,5.90
2018-07-26T10:10:37.638Z,6.32
2018-07-26T10:13:05.843Z,6.74
2018-07-26T10:15:33.293Z,6.80
2018-07-26T10:18:01.500Z,6.80
2018-07-26T10:20:29.711Z,6.56
2018-07-26T10:22:57.932Z,7.58
2018-07-26T10:25:26.145Z,6.54
2018-07-26T10:27:54.371Z,6.34
2018-07-26T10:30:22.566Z,6.58
2018-07-26T10:32:50.769Z,6.72
2018-07-26T10:35:18.984Z,7.22
2018-07-26T10:37:47.184Z,6.48
2018-07-26T10:40:15.403Z,6.78
2018-07-26T10:42:43.611Z,7.24
2018-07-26T10:45:11.824Z,7.28
2018-07-26T10:47:40.037Z,7.52
2018-07-26T10:50:08.243Z,7.82
2018-07-26T10:52:36.452Z,7.36
2018-07-26T10:55:04.671Z,7.00
2018-07-26T10:57:32.115Z,8.26
2018-07-26T11:00:00.333Z,7.62
2018-07-26T11:02:28.543Z,7.26
2018-07-26T11:04:56.761Z,7.48
2018-07-26T11:07:24.997Z,7.40
2018-07-26T11:09:52.451Z,7.64
2018-07-26T11:12:20.669Z,7.12
2018-07-26T11:14:48.875Z,7.26
2018-07-26T11:17:16.861Z,6.90
2018-07-26T11:19:45.088Z,7.68
2018-07-26T11:22:13.288Z,9.56
2018-07-26T11:24:41.508Z,6.62
2018-07-26T11:27:09.743Z,7.52
2018-07-26T11:29:38.015Z,7.02
2018-07-26T11:32:06.166Z,7.02
2018-07-26T11:34:34.373Z,7.12
2018-07-26T11:37:02.576Z,6.82
2018-07-26T11:39:30.787Z,7.66
2018-07-26T11:41:58.991Z,6.80
2018-07-26T11:44:27.209Z,6.20
2018-07-26T11:46:55.412Z,7.00
2018-07-26T11:49:23.643Z,7.02
2018-07-26T11:51:51.847Z,9.02
2018-07-26T11:54:20.074Z,7.12
2018-07-26T11:56:48.294Z,6.36
2018-07-26T11:59:16.496Z,6.12
2018-07-26T12:01:44.787Z,6.16
2018-07-26T12:04:12.928Z,6.36
2018-07-26T12:06:41.141Z,6.86
2018-07-26T12:09:09.358Z,6.76
2018-07-26T12:11:37.575Z,6.96
2018-07-26T12:14:05.784Z,6.80
2018-07-26T12:16:33.239Z,6.52
2018-07-26T12:19:01.445Z,6.90
2018-07-26T12:21:29.659Z,6.66
2018-07-26T12:23:57.877Z,6.60
2018-07-26T12:26:26.096Z,6.54
2018-07-26T12:28:54.304Z,6.66
2018-07-26T12:31:22.524Z,6.68
2018-07-26T12:33:50.733Z,5.94
2018-07-26T12:36:18.939Z,6.72
2018-07-26T12:38:47.154Z,6.82
2018-07-26T12:41:15.393Z,6.84
2018-07-26T12:43:43.606Z,6.40
2018-07-26T12:46:11.796Z,7.30
2018-07-26T12:48:39.240Z,6.44
2018-07-26T12:51:07.472Z,6.46
2018-07-26T12:53:35.683Z,6.18
2018-07-26T12:56:03.900Z,6.26
2018-07-26T12:58:32.111Z,6.28
2018-07-26T13:01:00.333Z,6.16
2018-07-26T13:03:28.575Z,6.36
2018-07-26T13:05:56.794Z,6.46
2018-07-26T13:08:25.020Z,6.48
2018-07-26T13:10:53.249Z,6.66
2018-07-26T13:13:21.453Z,10.42
2018-07-26T13:15:49.666Z,6.98
2018-07-26T13:18:17.863Z,7.40
2018-07-26T13:20:46.081Z,6.08
2018-07-26T13:23:14.292Z,7.62
2018-07-26T13:25:42.537Z,6.54
2018-07-26T13:28:10.409Z,6.62
2018-07-26T13:30:39.119Z,10.88
2018-07-26T13:33:07.327Z,11.54
2018-07-26T13:35:34.775Z,9.26
2018-07-26T13:38:02.990Z,8.16
2018-07-26T13:40:31.218Z,9.32
2018-07-26T13:42:59.425Z,8.12
2018-07-26T13:45:27.639Z,7.90
2018-07-26T13:47:56.388Z,8.64
2018-07-26T13:50:24.609Z,7.94
2018-07-26T13:52:52.820Z,7.50
2018-07-26T13:55:21.031Z,7.08
2018-07-26T13:57:49.236Z,7.46
2018-07-26T14:00:17.457Z,8.00
2018-07-26T14:02:45.657Z,7.96
2018-07-26T14:05:13.881Z,7.54
2018-07-26T14:07:42.087Z,7.68
2018-07-26T14:10:10.297Z,7.46
2018-07-26T14:12:38.516Z,6.42
2018-07-26T14:15:07.223Z,6.18
2018-07-26T14:17:35.835Z,7.94
2018-07-26T14:20:04.342Z,7.40
2018-07-26T14:22:32.809Z,6.80
2018-07-26T14:25:01.047Z,6.88
2018-07-26T14:27:28.499Z,7.32
2018-07-26T14:29:56.715Z,7.04
2018-07-26T14:32:24.943Z,7.14
2018-07-26T14:34:53.152Z,7.54
2018-07-26T14:37:21.369Z,7.18
2018-07-26T14:39:49.575Z,7.12
2018-07-26T14:42:17.800Z,6.12
2018-07-26T14:44:46.016Z,8.40
2018-07-26T14:47:14.223Z,11.22
2018-07-26T14:49:42.423Z,6.86
2018-07-26T14:52:10.631Z,5.96
2018-07-26T14:54:38.907Z,6.96
2018-07-26T14:57:07.056Z,6.04
2018-07-26T14:59:35.266Z,5.60
2018-07-26T15:02:03.485Z,5.52
2018-07-26T15:04:31.689Z,6.60
2018-07-26T15:06:59.908Z,6.74
2018-07-26T15:09:28.120Z,7.52
2018-07-26T15:11:56.336Z,7.16
2018-07-26T15:14:24.551Z,7.94
2018-07-26T15:16:52.764Z,8.26
2018-07-26T15:19:20.970Z,7.88
2018-07-26T15:21:49.190Z,8.18
2018-07-26T15:24:17.388Z,7.72
2018-07-26T15:26:45.607Z,7.42
2018-07-26T15:29:13.815Z,8.44
2018-07-26T15:31:42.037Z,6.50
2018-07-26T15:34:10.245Z,7.28
2018-07-26T15:36:38.451Z,7.84
2018-07-26T15:39:06.664Z,8.50
2018-07-26T15:41:34.932Z,7.56
2018-07-26T15:44:03.088Z,7.40
2018-07-26T15:46:31.308Z,10.30
2018-07-26T15:48:59.527Z,12.06
2018-07-26T15:51:27.797Z,11.18
2018-07-26T15:53:55.981Z,8.26
2018-07-26T15:56:24.212Z,8.38
2018-07-26T15:58:52.411Z,7.98
2018-07-26T16:01:20.660Z,7.70
2018-07-26T16:03:48.876Z,7.36
2018-07-26T16:06:17.079Z,7.92
2018-07-26T16:08:45.312Z,8.50
2018-07-26T16:11:13.511Z,8.26
2018-07-26T16:13:41.728Z,7.58
2018-07-26T16:16:09.936Z,8.10
2018-07-26T16:18:38.153Z,9.04
2018-07-26T16:21:06.360Z,8.22
2018-07-26T16:23:34.572Z,8.76
2018-07-26T16:26:02.794Z,8.98
2018-07-26T16:28:31.027Z,8.06
2018-07-26T16:30:59.249Z,7.62
2018-07-26T16:33:27.456Z,8.46
2018-07-26T16:35:55.659Z,8.48
2018-07-26T16:38:23.894Z,8.68
2018-07-26T16:40:52.101Z,8.58
2018-07-26T16:43:20.327Z,11.00
2018-07-26T16:45:48.539Z,7.94
2018-07-26T16:48:16.779Z,8.32
2018-07-26T16:50:44.981Z,8.10
2018-07-26T16:53:13.191Z,8.28
2018-07-26T16:55:41.407Z,8.44
2018-07-26T16:58:09.628Z,8.24
2018-07-26T17:00:37.835Z,7.24
2018-07-26T17:03:06.068Z,7.10
2018-07-26T17:05:34.281Z,7.38
2018-07-26T17:08:02.498Z,7.54
2018-07-26T17:10:30.704Z,7.52
2018-07-26T17:12:58.926Z,7.50
2018-07-26T17:15:27.133Z,7.78
2018-07-26T17:17:55.354Z,7.96
2018-07-26T17:20:23.568Z,7.62
2018-07-26T17:22:51.775Z,8.68
2018-07-26T17:25:19.987Z,7.82
2018-07-26T17:27:48.228Z,8.00
2018-07-26T17:30:16.434Z,8.36
2018-07-26T17:32:44.644Z,8.64
2018-07-26T17:35:12.851Z,10.04
2018-07-26T17:37:41.077Z,10.04
2018-07-26T17:40:09.343Z,10.26
2018-07-26T17:42:37.511Z,9.00
2018-07-26T17:45:05.721Z,9.32
2018-07-26T17:47:33.929Z,9.98
2018-07-26T17:50:02.148Z,10.92
2018-07-26T17:52:30.357Z,9.92
2018-07-26T17:54:58.567Z,9.38
2018-07-26T17:57:26.775Z,9.44
2018-07-26T17:59:55.000Z,10.30
2018-07-26T18:02:23.213Z,9.18
2018-07-26T18:04:51.424Z,9.58
2018-07-26T18:07:19.635Z,9.74
2018-07-26T18:09:47.844Z,9.80
2018-07-26T18:12:16.049Z,10.60
2018-07-26T18:14:44.259Z,10.26
2018-07-26T18:17:12.468Z,10.14
2018-07-26T18:19:40.686Z,9.88
2018-07-26T18:22:08.896Z,10.56
2018-07-26T18:24:37.118Z,10.70
2018-07-26T18:27:05.334Z,10.68
2018-07-26T18:29:33.540Z,11.04
2018-07-26T18:32:01.748Z,10.50
2018-07-26T18:34:29.967Z,10.42
2018-07-26T18:36:58.192Z,10.76
2018-07-26T18:39:26.403Z,10.24
2018-07-26T18:41:54.626Z,11.52
2018-07-26T18:44:22.853Z,11.78
2018-07-26T18:46:51.064Z,10.54
2018-07-26T18:49:19.389Z,11.78
2018-07-26T18:51:47.552Z,11.96
2018-07-26T18:54:15.023Z,11.88
2018-07-26T18:56:43.236Z,12.12
2018-07-26T18:59:11.481Z,12.78
2018-07-26T19:01:39.712Z,12.16
2018-07-26T19:04:07.952Z,12.74
2018-07-26T19:06:36.173Z,12.40
2018-07-26T19:09:04.415Z,11.82
2018-07-26T19:11:32.637Z,11.12
2018-07-26T19:14:00.856Z,11.88
2018-07-26T19:16:29.075Z,11.98
2018-07-26T19:18:56.586Z,12.00
2018-07-26T19:21:24.798Z,11.70
2018-07-26T19:23:53.034Z,12.28
2018-07-26T19:26:21.208Z,12.92
2018-07-26T19:28:49.440Z,12.28
2018-07-26T19:31:17.648Z,12.74
2018-07-26T19:33:45.868Z,11.58
2018-07-26T19:36:14.114Z,12.08
2018-07-26T19:38:42.309Z,12.24
2018-07-26T19:41:10.513Z,11.70
2018-07-26T19:43:38.734Z,12.10
2018-07-26T19:46:06.953Z,12.22
2018-07-26T19:48:35.175Z,12.22
2018-07-26T19:51:03.411Z,13.40
2018-07-26T19:53:30.866Z,13.34
2018-07-26T19:55:59.098Z,13.06
2018-07-26T19:58:27.364Z,12.82
2018-07-26T20:00:55.580Z,13.40
2018-07-26T20:03:23.027Z,12.84
2018-07-26T20:05:51.289Z,13.42
2018-07-26T20:08:19.504Z,12.86
2018-07-26T20:10:47.728Z,13.50
2018-07-26T20:13:15.952Z,13.68
2018-07-26T20:15:44.187Z,12.28
2018-07-26T20:18:12.384Z,14.10
2018-07-26T20:20:40.608Z,12.84
2018-07-26T20:23:08.052Z,12.00
2018-07-26T20:25:36.268Z,12.54
2018-07-26T20:28:04.568Z,12.68
2018-07-26T20:30:32.709Z,12.16
2018-07-26T20:33:00.950Z,11.92
2018-07-26T20:35:29.172Z,11.72
2018-07-26T20:37:56.615Z,14.42
2018-07-26T20:40:24.836Z,14.64
2018-07-26T20:42:53.061Z,14.00
2018-07-26T20:45:20.512Z,13.62
2018-07-26T20:47:48.732Z,13.78
2018-07-26T20:50:16.947Z,13.12
2018-07-26T20:52:45.169Z,13.22
2018-07-26T20:55:13.388Z,12.44
2018-07-26T20:57:41.595Z,12.56
2018-07-26T21:00:09.837Z,13.42
2018-07-26T21:02:38.041Z,13.68
2018-07-26T21:05:06.251Z,13.10
2018-07-26T21:07:34.459Z,15.20
2018-07-26T21:10:02.710Z,21.66
2018-07-26T21:12:30.911Z,16.20
2018-07-26T21:14:59.144Z,18.84
2018-07-26T21:17:26.588Z,17.06
2018-07-26T21:19:54.806Z,17.44
2018-07-26T21:22:23.020Z,15.32
2018-07-26T21:24:51.251Z,14.32
2018-07-26T21:27:19.455Z,13.12
2018-07-26T21:29:47.670Z,12.20
2018-07-26T21:32:15.878Z,12.82
2018-07-26T21:34:44.106Z,12.76
2018-07-26T21:37:12.324Z,13.48
2018-07-26T21:39:40.539Z,13.46
2018-07-26T21:42:08.760Z,13.50
2018-07-26T21:44:36.999Z,14.34
2018-07-26T21:47:05.195Z,13.28
2018-07-26T21:49:33.407Z,13.42
2018-07-26T21:52:01.631Z,13.70
2018-07-26T21:54:29.843Z,12.68
2018-07-26T21:56:58.063Z,13.52
2018-07-26T21:59:26.279Z,13.66
2018-07-26T22:01:54.495Z,14.08
2018-07-26T22:04:22.708Z,13.06
2018-07-26T22:06:50.923Z,12.58
2018-07-26T22:09:18.364Z,13.38
2018-07-26T22:11:46.582Z,12.38
2018-07-26T22:14:14.797Z,12.28
2018-07-26T22:16:43.012Z,12.86
2018-07-26T22:19:11.237Z,12.84
2018-07-26T22:21:39.452Z,12.68
2018-07-26T22:24:07.672Z,12.12
2018-07-26T22:26:35.888Z,12.10
2018-07-26T22:29:03.380Z,12.80
2018-07-26T22:31:31.543Z,13.04
2018-07-26T22:33:59.767Z,13.20
2018-07-26T22:36:27.978Z,12.48
2018-07-26T22:38:56.194Z,13.84
2018-07-26T22:41:24.412Z,13.02
2018-07-26T22:43:52.620Z,12.56
2018-07-26T22:46:20.841Z,13.38
2018-07-26T22:48:49.058Z,12.76
2018-07-26T22:51:17.273Z,12.76
2018-07-26T22:53:45.483Z,13.28
2018-07-26T22:56:13.700Z,12.34
2018-07-26T22:58:41.922Z,12.68
2018-07-26T23:01:10.145Z,12.58
2018-07-26T23:03:38.353Z,12.38
2018-07-26T23:06:06.566Z,13.66
2018-07-26T23:08:34.775Z,13.30
2018-07-26T23:11:02.996Z,13.06
2018-07-26T23:13:31.203Z,12.32
2018-07-26T23:15:59.426Z,12.30
2018-07-26T23:18:27.634Z,12.58
2018-07-26T23:20:55.856Z,12.48
2018-07-26T23:23:24.061Z,12.98
2018-07-26T23:25:52.276Z,13.90
2018-07-26T23:28:20.493Z,12.40
2018-07-26T23:30:48.712Z,12.94
2018-07-26T23:33:16.928Z,13.72
2018-07-26T23:35:45.141Z,13.24
2018-07-26T23:38:13.363Z,11.62
2018-07-26T23:40:41.579Z,12.52
2018-07-26T23:43:09.039Z,13.12
2018-07-26T23:45:37.244Z,13.00
2018-07-26T23:48:05.477Z,14.06
2018-07-26T23:50:33.688Z,13.12
2018-07-26T23:53:01.903Z,13.46
2018-07-26T23:55:30.112Z,13.28
2018-07-26T23:57:58.331Z,13.14
