createdAt,value
2017-12-03T00:00:05.147Z,0
2017-12-03T00:05:05.005Z,0
2017-12-03T00:10:04.938Z,0
2017-12-03T00:15:04.881Z,0
2017-12-03T00:20:04.831Z,0
2017-12-03T00:25:04.829Z,0
2017-12-03T00:30:04.733Z,0
2017-12-03T00:35:04.601Z,0
2017-12-03T00:40:03.997Z,0
2017-12-03T00:45:03.945Z,0
2017-12-03T00:50:04.419Z,0
2017-12-03T00:55:04.063Z,0
2017-12-03T01:00:03.715Z,0
2017-12-03T01:05:04.324Z,0
2017-12-03T01:10:03.847Z,0
2017-12-03T01:15:04.049Z,0
2017-12-03T01:20:03.688Z,0
2017-12-03T01:25:03.898Z,0
2017-12-03T01:30:03.807Z,0
2017-12-03T01:35:03.847Z,0
2017-12-03T01:40:03.412Z,0
2017-12-03T01:45:03.598Z,0
2017-12-03T01:50:03.516Z,0
2017-12-03T01:55:03.454Z,0
2017-12-03T02:00:03.120Z,0
2017-12-03T02:05:03.309Z,0
2017-12-03T02:10:02.993Z,0
2017-12-03T02:15:03.158Z,0
2017-12-03T02:20:03.086Z,0
2017-12-03T02:25:03.007Z,0
2017-12-03T02:30:02.679Z,0
2017-12-03T02:35:02.866Z,0
2017-12-03T02:40:02.796Z,0
2017-12-03T02:45:02.707Z,0
2017-12-03T02:50:02.675Z,0
2017-12-03T02:55:02.572Z,0
2017-12-03T03:00:02.262Z,0
2017-12-03T03:05:02.399Z,0
2017-12-03T03:10:02.347Z,0
2017-12-03T03:15:02.264Z,0
2017-12-03T03:20:01.954Z,0
2017-12-03T03:25:02.115Z,0
2017-12-03T03:30:02.053Z,0
2017-12-03T03:35:01.996Z,0
2017-12-03T03:40:01.916Z,0
2017-12-03T03:45:01.878Z,0
2017-12-03T03:50:01.800Z,0
2017-12-03T03:55:01.720Z,0
2017-12-03T04:00:01.621Z,0
2017-12-03T04:05:01.530Z,0
2017-12-03T04:10:01.182Z,0
2017-12-03T04:15:01.558Z,0
2017-12-03T04:20:01.294Z,0
2017-12-03T04:25:01.228Z,0
2017-12-03T04:30:01.128Z,0
2017-12-03T04:35:01.107Z,0
2017-12-03T04:40:01.001Z,0
2017-12-03T04:45:00.919Z,0
2017-12-03T04:50:00.875Z,0
2017-12-03T04:55:00.747Z,0
2017-12-03T05:00:00.716Z,0
2017-12-03T05:05:00.591Z,0
2017-12-03T05:10:00.522Z,0
2017-12-03T05:15:00.493Z,0
2017-12-03T05:20:00.373Z,0
2017-12-03T05:25:00.317Z,0
2017-12-03T05:29:59.974Z,0
2017-12-03T05:35:00.211Z,0
2017-12-03T05:40:00.173Z,0
2017-12-03T05:45:00.002Z,0
2017-12-03T05:49:59.922Z,0
2017-12-03T05:54:59.894Z,0
2017-12-03T05:59:59.769Z,0
2017-12-03T06:04:59.709Z,0
2017-12-03T06:09:59.356Z,0
2017-12-03T06:14:59.636Z,0
2017-12-03T06:19:59.467Z,0
2017-12-03T06:24:59.406Z,0
2017-12-03T06:29:59.388Z,0
2017-12-03T06:34:58.983Z,0
2017-12-03T06:39:59.176Z,0
2017-12-03T06:44:59.193Z,0
2017-12-03T06:49:59.007Z,0
2017-12-03T06:54:58.940Z,0
2017-12-03T06:59:58.938Z,0
2017-12-03T07:04:58.800Z,0
2017-12-03T07:09:58.728Z,0
2017-12-03T07:14:58.400Z,0
2017-12-03T07:19:58.576Z,0
2017-12-03T07:24:58.498Z,0
2017-12-03T07:29:58.174Z,0
2017-12-03T07:34:58.380Z,0
2017-12-03T07:39:58.290Z,0
2017-12-03T07:44:57.957Z,0
2017-12-03T07:49:58.150Z,0
2017-12-03T07:54:58.138Z,0
2017-12-03T07:59:58.008Z,0
2017-12-03T08:04:57.950Z,0
2017-12-03T08:09:57.951Z,0
2017-12-03T08:14:57.902Z,0
2017-12-03T08:19:57.870Z,0
2017-12-03T08:24:57.447Z,0
2017-12-03T08:29:57.613Z,0
2017-12-03T08:34:57.548Z,0
2017-12-03T08:39:57.544Z,8
2017-12-03T08:44:57.535Z,12
2017-12-03T08:49:57.420Z,12
2017-12-03T08:54:57.104Z,12
2017-12-03T08:59:57.203Z,12
2017-12-03T09:04:57.176Z,12
2017-12-03T09:09:57.171Z,12
2017-12-03T09:14:56.754Z,12
2017-12-03T09:19:56.958Z,16
2017-12-03T09:24:56.872Z,12
2017-12-03T09:29:56.815Z,12
2017-12-03T09:34:56.761Z,16
2017-12-03T09:39:56.680Z,16
2017-12-03T09:44:56.362Z,16
2017-12-03T09:49:56.566Z,16
2017-12-03T09:54:56.486Z,20
2017-12-03T09:59:56.543Z,20
2017-12-03T10:04:56.373Z,16
2017-12-03T10:09:56.309Z,16
2017-12-03T10:14:56.233Z,16
2017-12-03T10:19:56.187Z,16
2017-12-03T10:24:56.133Z,20
2017-12-03T10:29:56.063Z,20
2017-12-03T10:34:56.065Z,28
2017-12-03T10:39:55.921Z,24
2017-12-03T10:44:55.612Z,20
2017-12-03T10:49:55.881Z,20
2017-12-03T10:54:55.787Z,16
2017-12-03T10:59:55.445Z,20
2017-12-03T11:04:55.370Z,24
2017-12-03T11:09:56.396Z,32
2017-12-03T11:14:56.973Z,40
2017-12-03T11:19:55.933Z,44
2017-12-03T11:24:55.674Z,60
2017-12-03T11:29:55.611Z,40
2017-12-03T11:34:55.004Z,44
2017-12-03T11:39:55.131Z,36
2017-12-03T11:44:55.079Z,28
2017-12-03T11:49:55.007Z,28
2017-12-03T11:54:54.953Z,48
2017-12-03T11:59:54.898Z,40
2017-12-03T12:04:54.849Z,48
2017-12-03T12:09:54.770Z,40
2017-12-03T12:14:54.677Z,36
2017-12-03T12:19:54.367Z,44
2017-12-03T12:24:54.554Z,40
2017-12-03T12:29:54.494Z,28
2017-12-03T12:34:54.445Z,24
2017-12-03T12:39:54.399Z,24
2017-12-03T12:44:54.047Z,44
2017-12-03T12:49:53.785Z,36
2017-12-03T12:54:54.251Z,52
2017-12-03T12:59:54.155Z,72
2017-12-03T13:04:54.087Z,108
2017-12-03T13:09:53.750Z,96
2017-12-03T13:14:53.955Z,84
2017-12-03T13:19:54.302Z,68
2017-12-03T13:24:53.573Z,68
2017-12-03T13:29:53.506Z,68
2017-12-03T13:34:53.686Z,16
2017-12-03T13:39:53.633Z,16
2017-12-03T13:44:53.285Z,16
2017-12-03T13:49:53.558Z,20
2017-12-03T13:54:53.155Z,28
2017-12-03T13:59:53.297Z,28
2017-12-03T14:04:53.265Z,24
2017-12-03T14:09:53.231Z,24
2017-12-03T14:14:53.228Z,28
2017-12-03T14:19:53.087Z,24
2017-12-03T14:24:52.756Z,20
2017-12-03T14:29:52.951Z,36
2017-12-03T14:34:52.851Z,40
2017-12-03T14:39:52.818Z,32
2017-12-03T14:44:52.719Z,28
2017-12-03T14:49:52.664Z,16
2017-12-03T14:54:52.591Z,12
2017-12-03T14:59:52.527Z,4
2017-12-03T16:39:52.325Z,0
2017-12-03T16:44:51.463Z,0
2017-12-03T16:49:51.088Z,0
2017-12-03T16:54:50.654Z,0
2017-12-03T16:59:50.865Z,4
2017-12-03T17:04:50.792Z,4
2017-12-03T17:09:50.777Z,4
2017-12-03T17:14:50.443Z,4
2017-12-03T17:19:50.464Z,4
2017-12-03T17:24:50.625Z,4
2017-12-03T17:29:50.538Z,4
2017-12-03T17:34:50.456Z,4
2017-12-03T17:39:50.405Z,4
2017-12-03T17:44:50.354Z,0
2017-12-03T17:49:50.335Z,0
2017-12-03T17:54:50.312Z,0
2017-12-03T17:59:50.196Z,0
2017-12-03T18:04:49.866Z,0
2017-12-03T18:09:49.847Z,0
2017-12-03T18:14:50.045Z,0
2017-12-03T18:19:49.972Z,0
2017-12-03T18:24:49.850Z,0
2017-12-03T18:29:49.889Z,0
2017-12-03T18:34:49.878Z,0
2017-12-03T18:39:49.733Z,0
2017-12-03T18:44:49.712Z,0
2017-12-03T18:49:49.643Z,0
2017-12-03T18:54:49.807Z,0
2017-12-03T18:59:49.036Z,0
2017-12-03T19:04:49.497Z,0
2017-12-03T19:09:49.445Z,0
2017-12-03T19:14:49.387Z,0
2017-12-03T19:19:49.376Z,0
2017-12-03T19:24:49.284Z,0
2017-12-03T19:29:49.371Z,0
2017-12-03T19:34:49.229Z,0
2017-12-03T19:39:49.202Z,0
2017-12-03T19:44:49.071Z,0
2017-12-03T19:49:48.984Z,0
2017-12-03T19:54:49.007Z,0
2017-12-03T19:59:48.707Z,0
2017-12-03T20:04:48.739Z,0
2017-12-03T20:09:48.917Z,0
2017-12-03T20:14:48.770Z,0
2017-12-03T20:19:48.712Z,0
2017-12-03T20:24:48.698Z,0
2017-12-03T20:29:48.652Z,0
2017-12-03T20:34:48.301Z,0
2017-12-03T20:39:48.476Z,0
2017-12-03T20:44:48.435Z,0
2017-12-03T20:49:48.389Z,0
2017-12-03T20:54:48.312Z,0
2017-12-03T20:59:48.003Z,0
2017-12-03T21:04:48.219Z,0
2017-12-03T21:09:48.218Z,0
2017-12-03T21:14:48.123Z,0
2017-12-03T21:19:47.785Z,0
2017-12-03T21:24:47.981Z,0
2017-12-03T21:29:47.940Z,0
2017-12-03T21:34:47.918Z,0
2017-12-03T21:39:47.547Z,0
2017-12-03T21:44:47.790Z,0
2017-12-03T21:49:47.706Z,0
2017-12-03T21:54:47.739Z,0
2017-12-03T21:59:47.599Z,0
2017-12-03T22:04:47.586Z,0
2017-12-03T22:09:47.567Z,0
2017-12-03T22:14:47.485Z,0
2017-12-03T22:19:47.504Z,0
2017-12-03T22:24:47.341Z,0
2017-12-03T22:29:47.273Z,0
2017-12-03T22:34:47.234Z,4
2017-12-03T22:39:47.175Z,4
2017-12-03T22:44:46.921Z,4
2017-12-03T22:49:47.111Z,4
2017-12-03T22:54:46.849Z,4
2017-12-03T22:59:46.985Z,4
2017-12-03T23:04:46.870Z,4
2017-12-03T23:09:46.822Z,4
2017-12-03T23:14:46.492Z,0
2017-12-03T23:19:46.752Z,0
2017-12-03T23:24:46.667Z,0
2017-12-03T23:29:46.625Z,0
2017-12-03T23:34:46.533Z,0
2017-12-03T23:39:46.474Z,0
2017-12-03T23:44:46.402Z,0
2017-12-03T23:49:46.370Z,0
2017-12-03T23:54:46.301Z,0
2017-12-03T23:59:46.071Z,0
