createdAt,value
2022-12-06T00:01:46.913Z,25.25
2022-12-06T00:04:15.522Z,25.70
2022-12-06T00:06:47.975Z,26.30
2022-12-06T00:09:25.837Z,27.23
2022-12-06T00:11:52.737Z,27.23
2022-12-06T00:14:19.530Z,26.33
2022-12-06T00:16:46.221Z,28.83
2022-12-06T00:19:13.865Z,28.02
2022-12-06T00:21:40.314Z,28.83
2022-12-06T00:24:10.395Z,28.50
2022-12-06T00:26:38.474Z,26.83
2022-12-06T00:29:05.800Z,28.40
2022-12-06T00:31:34.380Z,26.00
2022-12-06T00:34:01.435Z,28.70
2022-12-06T00:36:30.656Z,27.77
2022-12-06T00:39:00.486Z,28.52
2022-12-06T00:41:26.914Z,28.08
2022-12-06T00:43:54.019Z,26.80
2022-12-06T00:46:25.742Z,28.15
2022-12-06T00:48:53.519Z,26.25
2022-12-06T00:51:20.848Z,26.30
2022-12-06T00:53:48.145Z,25.70
2022-12-06T00:56:15.130Z,26.52
2022-12-06T00:58:42.048Z,26.15
2022-12-06T01:01:14.437Z,27.40
2022-12-06T01:03:41.784Z,26.48
2022-12-06T01:06:11.236Z,26.35
2022-12-06T01:08:38.343Z,26.95
2022-12-06T01:11:05.811Z,28.10
2022-12-06T01:13:32.358Z,26.50
2022-12-06T01:16:05.461Z,26.77
2022-12-06T01:18:31.823Z,28.70
2022-12-06T01:21:03.603Z,28.50
2022-12-06T01:23:29.977Z,29.45
2022-12-06T01:25:56.348Z,28.02
2022-12-06T01:28:22.764Z,27.77
2022-12-06T01:30:49.238Z,28.92
2022-12-06T01:33:15.694Z,29.58
2022-12-06T01:35:42.427Z,28.92
2022-12-06T01:38:15.589Z,29.83
2022-12-06T01:40:47.774Z,29.27
2022-12-06T01:43:33.243Z,27.73
2022-12-06T01:46:40.562Z,26.75
2022-12-06T01:49:11.865Z,26.83
2022-12-06T01:51:49.578Z,25.40
2022-12-06T01:54:17.551Z,25.80
2022-12-06T01:56:44.069Z,26.25
2022-12-06T01:59:11.871Z,26.65
2022-12-06T02:01:39.611Z,26.15
2022-12-06T02:04:07.117Z,27.23
2022-12-06T02:06:33.850Z,26.17
2022-12-06T02:09:03.742Z,28.17
2022-12-06T02:11:34.978Z,27.90
2022-12-06T02:14:03.571Z,27.42
2022-12-06T02:16:39.104Z,28.30
2022-12-06T02:19:23.522Z,27.02
2022-12-06T02:21:58.936Z,27.50
2022-12-06T02:24:56.762Z,26.02
2022-12-06T02:27:44.830Z,26.10
2022-12-06T02:30:18.029Z,28.05
2022-12-06T02:32:57.431Z,26.88
2022-12-06T02:35:31.006Z,27.65
2022-12-06T02:38:03.253Z,29.23
2022-12-06T02:43:02.854Z,28.23
2022-12-06T02:45:32.999Z,28.20
2022-12-06T02:48:02.087Z,29.90
2022-12-06T02:50:32.494Z,27.65
2022-12-06T02:53:00.334Z,28.13
2022-12-06T02:55:27.473Z,28.08
2022-12-06T02:57:54.672Z,27.88
2022-12-06T03:00:33.419Z,28.38
2022-12-06T03:03:14.795Z,29.52
2022-12-06T03:06:10.451Z,29.98
2022-12-06T03:08:58.631Z,28.55
2022-12-06T03:11:30.787Z,28.02
2022-12-06T03:14:02.475Z,27.55
2022-12-06T03:16:41.502Z,19.88
2022-12-06T03:19:20.203Z,29.30
2022-12-06T03:21:58.040Z,28.05
2022-12-06T03:24:25.509Z,28.63
2022-12-06T03:26:52.854Z,27.38
2022-12-06T03:29:21.926Z,27.30
2022-12-06T03:31:48.611Z,28.08
2022-12-06T03:34:20.534Z,27.42
2022-12-06T03:36:47.923Z,27.65
2022-12-06T03:39:17.175Z,26.52
2022-12-06T03:41:46.418Z,26.92
2022-12-06T03:44:12.851Z,26.40
2022-12-06T03:46:45.174Z,27.33
2022-12-06T03:51:39.680Z,26.60
2022-12-06T03:54:07.974Z,28.30
2022-12-06T03:56:36.672Z,27.52
2022-12-06T03:59:10.676Z,28.98
2022-12-06T04:01:38.013Z,28.25
2022-12-06T04:04:05.109Z,29.73
2022-12-06T04:06:31.639Z,26.60
2022-12-06T04:09:17.982Z,29.45
2022-12-06T04:11:44.430Z,30.42
2022-12-06T04:14:10.829Z,26.55
2022-12-06T04:16:55.824Z,28.25
2022-12-06T04:19:22.210Z,29.25
2022-12-06T04:22:06.893Z,33.50
2022-12-06T04:24:33.256Z,28.45
2022-12-06T04:27:22.392Z,28.42
2022-12-06T04:30:07.157Z,31.45
2022-12-06T04:32:51.987Z,27.75
2022-12-06T04:35:36.964Z,27.15
2022-12-06T04:38:22.054Z,28.00
2022-12-06T04:40:48.457Z,26.52
2022-12-06T04:43:33.676Z,29.45
2022-12-06T04:46:00.065Z,29.95
2022-12-06T04:48:26.452Z,27.85
2022-12-06T04:50:52.884Z,31.42
2022-12-06T04:53:19.244Z,27.92
2022-12-06T04:55:49.259Z,26.88
2022-12-06T04:58:16.089Z,24.63
2022-12-06T05:00:45.312Z,26.58
2022-12-06T05:03:12.894Z,27.40
2022-12-06T05:05:39.503Z,26.25
2022-12-06T05:08:07.542Z,31.63
2022-12-06T05:10:34.186Z,27.48
2022-12-06T05:13:01.157Z,28.02
2022-12-06T05:15:29.374Z,27.55
2022-12-06T05:17:55.887Z,27.30
2022-12-06T05:20:22.321Z,27.90
2022-12-06T05:22:48.677Z,27.58
2022-12-06T05:25:16.709Z,26.83
2022-12-06T05:27:43.071Z,25.75
2022-12-06T05:30:10.022Z,25.17
2022-12-06T05:32:38.449Z,27.70
2022-12-06T05:35:05.496Z,24.95
2022-12-06T05:37:31.859Z,25.75
2022-12-06T05:39:58.468Z,25.40
2022-12-06T05:42:25.478Z,24.00
2022-12-06T05:44:51.859Z,27.63
2022-12-06T05:47:18.289Z,28.27
2022-12-06T05:49:44.742Z,25.40
2022-12-06T05:52:11.085Z,25.98
2022-12-06T05:54:37.481Z,25.15
2022-12-06T05:57:03.855Z,26.08
2022-12-06T05:59:30.328Z,26.50
2022-12-06T06:01:56.780Z,23.95
2022-12-06T06:04:23.241Z,23.75
2022-12-06T06:06:49.711Z,25.25
2022-12-06T06:09:16.062Z,23.58
2022-12-06T06:11:42.423Z,26.95
2022-12-06T06:14:08.917Z,28.20
2022-12-06T06:16:35.356Z,28.25
2022-12-06T06:19:01.756Z,27.35
2022-12-06T06:21:28.462Z,27.92
2022-12-06T06:23:57.828Z,29.25
2022-12-06T06:26:24.327Z,28.67
2022-12-06T06:28:50.690Z,27.67
2022-12-06T06:31:17.177Z,29.17
2022-12-06T06:33:43.745Z,27.55
2022-12-06T06:36:10.472Z,28.27
2022-12-06T06:38:36.829Z,27.10
2022-12-06T06:41:04.531Z,27.42
2022-12-06T06:43:31.284Z,28.95
2022-12-06T06:46:00.327Z,27.40
2022-12-06T06:48:28.421Z,29.17
2022-12-06T06:50:57.565Z,29.77
2022-12-06T06:53:26.231Z,28.33
2022-12-06T06:55:53.853Z,30.75
2022-12-06T06:58:20.230Z,30.88
2022-12-06T07:00:46.660Z,31.10
2022-12-06T07:03:15.441Z,32.35
2022-12-06T07:05:43.290Z,30.17
2022-12-06T07:08:10.563Z,28.10
2022-12-06T07:10:36.967Z,27.67
2022-12-06T07:13:03.795Z,30.33
2022-12-06T07:15:30.146Z,28.23
2022-12-06T07:17:56.501Z,29.40
2022-12-06T07:20:22.940Z,28.23
2022-12-06T07:22:49.302Z,27.52
2022-12-06T07:25:16.077Z,28.42
2022-12-06T07:27:42.464Z,25.95
2022-12-06T07:30:10.572Z,28.88
2022-12-06T07:32:39.595Z,27.38
2022-12-06T07:35:06.407Z,25.63
2022-12-06T07:37:32.906Z,25.13
2022-12-06T07:40:00.055Z,24.38
2022-12-06T07:42:45.254Z,24.80
2022-12-06T07:45:13.302Z,22.25
2022-12-06T07:47:42.134Z,22.90
2022-12-06T07:50:17.558Z,22.40
2022-12-06T07:52:46.366Z,23.45
2022-12-06T07:55:13.411Z,24.02
2022-12-06T07:57:43.419Z,21.92
2022-12-06T08:00:12.919Z,22.05
2022-12-06T08:02:39.415Z,22.95
2022-12-06T08:05:05.901Z,25.02
2022-12-06T08:07:32.335Z,24.27
2022-12-06T08:09:59.267Z,23.63
2022-12-06T08:12:25.809Z,23.52
2022-12-06T08:14:56.661Z,23.48
2022-12-06T08:17:25.827Z,24.20
2022-12-06T08:19:52.323Z,24.30
2022-12-06T08:22:18.716Z,22.95
2022-12-06T08:24:45.145Z,26.25
2022-12-06T08:27:11.650Z,24.88
2022-12-06T08:29:38.077Z,22.08
2022-12-06T08:32:04.686Z,23.25
2022-12-06T08:34:31.085Z,22.45
2022-12-06T08:37:01.754Z,22.70
2022-12-06T08:41:57.798Z,20.13
2022-12-06T08:44:26.845Z,21.23
2022-12-06T08:46:54.159Z,20.80
2022-12-06T08:49:21.618Z,19.83
2022-12-06T08:51:48.151Z,21.85
2022-12-06T08:54:17.508Z,21.13
2022-12-06T08:56:44.023Z,21.80
2022-12-06T08:59:10.509Z,21.98
2022-12-06T09:01:38.417Z,21.67
2022-12-06T09:04:07.653Z,19.48
2022-12-06T09:06:34.465Z,21.23
2022-12-06T09:09:00.895Z,20.98
2022-12-06T09:11:27.324Z,21.40
2022-12-06T09:13:53.714Z,20.73
2022-12-06T09:16:21.834Z,21.15
2022-12-06T09:18:48.634Z,23.10
2022-12-06T09:21:34.295Z,21.23
2022-12-06T09:24:00.710Z,18.80
2022-12-06T09:26:28.357Z,18.38
2022-12-06T09:28:56.703Z,20.48
2022-12-06T09:31:23.604Z,20.48
2022-12-06T09:33:50.082Z,19.08
2022-12-06T09:36:23.233Z,18.50
2022-12-06T09:38:54.543Z,17.08
2022-12-06T09:41:37.874Z,18.50
2022-12-06T09:44:17.228Z,16.65
2022-12-06T09:46:55.384Z,18.15
2022-12-06T09:50:02.203Z,17.33
2022-12-06T09:52:36.996Z,16.88
2022-12-06T09:55:32.310Z,15.30
2022-12-06T09:58:08.698Z,16.98
2022-12-06T10:00:41.874Z,16.50
2022-12-06T10:03:29.366Z,16.80
2022-12-06T10:06:02.577Z,15.80
2022-12-06T10:08:42.651Z,16.90
2022-12-06T10:11:09.095Z,15.88
2022-12-06T10:13:50.628Z,16.80
2022-12-06T10:16:38.397Z,12.82
2022-12-06T10:19:35.280Z,16.38
2022-12-06T10:22:19.778Z,15.90
2022-12-06T10:25:08.404Z,16.45
2022-12-06T10:27:38.881Z,16.77
2022-12-06T10:30:10.823Z,18.15
2022-12-06T10:32:51.828Z,17.75
2022-12-06T10:35:19.462Z,17.40
2022-12-06T10:38:09.229Z,17.08
2022-12-06T10:40:53.974Z,16.70
2022-12-06T10:43:47.028Z,16.40
2022-12-06T10:46:49.797Z,16.50
2022-12-06T10:52:26.267Z,14.60
2022-12-06T10:54:55.502Z,17.77
2022-12-06T10:57:28.703Z,16.33
2022-12-06T11:00:16.175Z,16.65
2022-12-06T11:02:57.984Z,15.68
2022-12-06T11:05:32.351Z,16.20
2022-12-06T11:08:06.526Z,15.50
2022-12-06T11:10:34.328Z,15.90
2022-12-06T11:13:17.874Z,16.20
2022-12-06T11:15:58.338Z,16.48
2022-12-06T11:18:29.141Z,17.35
2022-12-06T11:21:17.324Z,15.88
2022-12-06T11:23:53.230Z,14.80
2022-12-06T11:26:30.830Z,15.38
2022-12-06T11:29:05.957Z,15.07
2022-12-06T11:31:42.547Z,16.45
2022-12-06T11:34:17.540Z,16.25
2022-12-06T11:36:44.625Z,14.73
2022-12-06T11:39:13.877Z,12.77
2022-12-06T11:41:41.740Z,15.35
2022-12-06T11:44:12.863Z,13.73
2022-12-06T11:46:39.930Z,13.98
2022-12-06T11:49:28.007Z,13.40
2022-12-06T11:51:54.627Z,13.57
2022-12-06T11:54:34.505Z,14.43
2022-12-06T11:57:15.748Z,13.27
2022-12-06T12:00:16.157Z,13.65
2022-12-06T12:02:44.612Z,13.48
2022-12-06T12:05:17.067Z,12.90
2022-12-06T12:07:59.009Z,12.77
2022-12-06T12:10:43.210Z,12.77
2022-12-06T12:13:35.941Z,12.45
2022-12-06T12:16:23.088Z,13.13
2022-12-06T12:18:55.466Z,13.52
2022-12-06T12:21:40.139Z,13.20
2022-12-06T12:25:03.238Z,12.27
2022-12-06T12:27:35.421Z,13.50
2022-12-06T12:30:28.006Z,14.07
2022-12-06T12:35:42.986Z,11.63
2022-12-06T12:38:09.255Z,13.23
2022-12-06T12:40:36.729Z,11.82
2022-12-06T12:43:06.454Z,12.40
2022-12-06T12:45:33.247Z,11.77
2022-12-06T12:48:01.710Z,11.75
2022-12-06T12:50:30.376Z,12.10
2022-12-06T12:52:56.764Z,11.10
2022-12-06T12:55:25.950Z,11.30
2022-12-06T12:57:59.970Z,9.98
2022-12-06T13:00:38.731Z,8.07
2022-12-06T13:03:49.489Z,8.13
2022-12-06T13:06:04.415Z,7.40
2022-12-06T13:08:34.884Z,7.47
2022-12-06T13:11:02.770Z,6.03
2022-12-06T13:13:35.808Z,5.80
2022-12-06T13:16:08.804Z,6.78
2022-12-06T13:18:47.118Z,6.03
2022-12-06T13:21:25.488Z,5.45
2022-12-06T13:24:07.727Z,5.00
2022-12-06T13:26:38.558Z,5.03
2022-12-06T13:29:29.267Z,5.85
2022-12-06T13:31:58.275Z,5.15
2022-12-06T13:34:41.298Z,5.68
2022-12-06T13:37:32.527Z,5.68
2022-12-06T13:39:59.405Z,5.90
2022-12-06T13:42:42.611Z,6.03
2022-12-06T13:45:42.011Z,5.35
2022-12-06T13:48:23.652Z,5.88
2022-12-06T13:50:59.098Z,5.13
2022-12-06T13:53:27.154Z,5.55
2022-12-06T13:56:01.443Z,6.30
2022-12-06T13:58:27.704Z,6.03
2022-12-06T14:00:55.264Z,6.47
2022-12-06T14:03:21.607Z,6.43
2022-12-06T14:06:14.319Z,6.32
2022-12-06T14:08:54.397Z,5.55
2022-12-06T14:11:21.186Z,5.38
2022-12-06T14:13:58.182Z,5.32
2022-12-06T14:16:35.010Z,6.43
2022-12-06T14:19:21.161Z,5.80
2022-12-06T14:22:04.958Z,6.10
2022-12-06T14:24:34.712Z,6.45
2022-12-06T14:27:11.411Z,6.25
2022-12-06T14:29:38.151Z,6.80
2022-12-06T14:32:04.710Z,6.55
2022-12-06T14:34:32.889Z,6.90
2022-12-06T14:37:01.382Z,6.93
2022-12-06T14:39:32.318Z,7.28
2022-12-06T14:42:22.291Z,7.07
2022-12-06T14:44:50.928Z,7.32
2022-12-06T14:47:18.943Z,6.57
2022-12-06T14:50:09.895Z,6.70
2022-12-06T14:52:36.295Z,6.65
2022-12-06T14:55:11.799Z,7.18
2022-12-06T14:57:48.036Z,7.20
2022-12-06T15:00:25.777Z,6.10
2022-12-06T15:03:03.820Z,6.78
2022-12-06T15:05:34.778Z,6.57
2022-12-06T15:08:18.620Z,7.18
2022-12-06T15:11:36.810Z,6.72
2022-12-06T15:14:24.189Z,6.88
2022-12-06T15:16:59.516Z,5.47
2022-12-06T15:19:26.054Z,7.05
2022-12-06T15:21:53.523Z,7.53
2022-12-06T15:24:24.954Z,6.85
2022-12-06T15:26:51.577Z,6.95
2022-12-06T15:29:18.551Z,6.55
2022-12-06T15:31:49.576Z,8.35
2022-12-06T15:34:22.415Z,6.90
2022-12-06T15:36:49.145Z,7.82
2022-12-06T15:39:15.681Z,11.68
2022-12-06T15:41:42.335Z,20.00
2022-12-06T15:44:17.083Z,23.25
2022-12-06T15:46:44.339Z,19.15
2022-12-06T15:49:17.993Z,18.15
2022-12-06T15:51:44.931Z,14.57
2022-12-06T15:54:29.482Z,15.57
2022-12-06T15:56:55.829Z,15.00
2022-12-06T15:59:22.204Z,16.05
2022-12-06T16:01:50.856Z,15.07
2022-12-06T16:04:22.620Z,14.50
2022-12-06T16:06:48.992Z,13.63
2022-12-06T16:09:17.325Z,13.88
2022-12-06T16:11:43.768Z,13.73
2022-12-06T16:14:10.311Z,14.93
2022-12-06T16:16:42.897Z,18.08
2022-12-06T16:19:09.781Z,15.95
2022-12-06T16:21:50.700Z,16.48
2022-12-06T16:24:17.099Z,15.95
2022-12-06T16:26:44.757Z,13.93
2022-12-06T16:29:15.056Z,13.30
2022-12-06T16:31:41.493Z,16.88
2022-12-06T16:34:08.223Z,13.73
2022-12-06T16:36:34.957Z,11.98
2022-12-06T16:39:04.643Z,12.80
2022-12-06T16:41:35.510Z,11.75
2022-12-06T16:44:02.492Z,10.98
2022-12-06T16:46:34.523Z,10.30
2022-12-06T16:49:44.601Z,11.30
2022-12-06T16:52:03.532Z,10.60
2022-12-06T16:54:30.079Z,10.48
2022-12-06T16:56:56.454Z,10.55
2022-12-06T16:59:22.836Z,11.10
2022-12-06T17:01:53.849Z,10.57
2022-12-06T17:04:20.735Z,10.43
2022-12-06T17:06:47.196Z,10.52
2022-12-06T17:09:14.188Z,9.55
2022-12-06T17:11:59.218Z,10.20
2022-12-06T17:14:25.842Z,10.75
2022-12-06T17:16:53.098Z,11.18
2022-12-06T17:19:22.110Z,11.30
2022-12-06T17:21:49.796Z,11.80
2022-12-06T17:24:17.160Z,12.30
2022-12-06T17:26:43.808Z,12.68
2022-12-06T17:29:10.199Z,11.55
2022-12-06T17:31:37.356Z,12.02
2022-12-06T17:34:04.888Z,11.52
2022-12-06T17:36:31.543Z,12.13
2022-12-06T17:38:57.976Z,10.95
2022-12-06T17:41:48.509Z,10.68
2022-12-06T17:44:17.939Z,12.65
2022-12-06T17:46:44.312Z,15.90
2022-12-06T17:49:14.194Z,17.30
2022-12-06T17:51:40.559Z,19.02
2022-12-06T17:54:09.345Z,18.48
2022-12-06T17:56:43.999Z,15.63
2022-12-06T17:59:13.237Z,14.60
2022-12-06T18:02:06.594Z,12.88
2022-12-06T18:04:27.940Z,12.93
2022-12-06T18:06:54.686Z,11.90
2022-12-06T18:09:21.482Z,11.18
2022-12-06T18:11:51.187Z,11.50
2022-12-06T18:14:17.631Z,10.30
2022-12-06T18:16:45.842Z,11.63
2022-12-06T18:19:15.113Z,10.48
2022-12-06T18:21:41.975Z,12.00
2022-12-06T18:24:29.100Z,11.32
2022-12-06T18:26:56.603Z,10.52
2022-12-06T18:29:23.706Z,11.38
2022-12-06T18:31:50.811Z,11.75
2022-12-06T18:34:17.802Z,11.68
2022-12-06T18:36:44.160Z,12.20
2022-12-06T18:39:15.301Z,13.43
2022-12-06T18:41:43.301Z,11.68
2022-12-06T18:44:10.262Z,11.43
2022-12-06T18:46:38.556Z,12.40
2022-12-06T18:49:05.008Z,13.50
2022-12-06T18:51:34.412Z,13.02
2022-12-06T18:54:02.235Z,13.55
2022-12-06T18:56:30.095Z,13.27
2022-12-06T18:59:00.961Z,13.15
2022-12-06T19:01:33.282Z,14.13
2022-12-06T19:04:01.116Z,13.27
2022-12-06T19:06:29.459Z,13.90
2022-12-06T19:08:57.817Z,14.20
2022-12-06T19:11:24.601Z,14.85
2022-12-06T19:13:53.287Z,14.98
2022-12-06T19:16:21.519Z,14.82
2022-12-06T19:18:48.388Z,14.15
2022-12-06T19:21:15.016Z,14.07
2022-12-06T19:23:41.355Z,14.85
2022-12-06T19:26:07.747Z,14.88
2022-12-06T19:28:34.225Z,14.50
2022-12-06T19:31:03.061Z,15.15
2022-12-06T19:33:30.723Z,14.60
2022-12-06T19:36:02.830Z,14.70
2022-12-06T19:38:29.308Z,15.48
2022-12-06T19:40:56.332Z,16.13
2022-12-06T19:43:45.337Z,15.95
2022-12-06T19:46:17.794Z,16.35
2022-12-06T19:51:10.625Z,16.92
2022-12-06T19:53:38.991Z,16.75
2022-12-06T19:56:07.293Z,16.00
2022-12-06T19:58:34.020Z,18.13
2022-12-06T20:01:00.483Z,16.98
2022-12-06T20:03:26.907Z,16.23
2022-12-06T20:06:15.215Z,17.42
2022-12-06T20:08:45.595Z,17.35
2022-12-06T20:11:32.687Z,17.45
2022-12-06T20:14:00.628Z,18.10
2022-12-06T20:16:27.130Z,17.42
2022-12-06T20:18:53.837Z,17.15
2022-12-06T20:21:20.189Z,18.25
2022-12-06T20:23:46.555Z,18.70
2022-12-06T20:26:15.781Z,18.73
2022-12-06T20:28:43.153Z,18.65
2022-12-06T20:31:16.093Z,18.05
2022-12-06T20:33:42.587Z,19.88
2022-12-06T20:36:20.940Z,20.42
2022-12-06T20:38:47.327Z,19.52
2022-12-06T20:41:15.474Z,19.77
2022-12-06T20:43:42.682Z,19.50
2022-12-06T20:46:15.401Z,18.60
2022-12-06T20:48:43.038Z,18.05
2022-12-06T20:51:12.088Z,21.17
2022-12-06T20:53:38.578Z,20.95
2022-12-06T20:56:06.406Z,19.90
2022-12-06T20:58:32.894Z,20.27
2022-12-06T21:01:00.040Z,21.33
2022-12-06T21:03:27.118Z,20.95
2022-12-06T21:06:01.115Z,22.45
2022-12-06T21:08:27.651Z,22.42
2022-12-06T21:11:21.633Z,21.63
2022-12-06T21:13:41.740Z,24.17
2022-12-06T21:16:16.730Z,23.58
2022-12-06T21:18:43.814Z,24.92
2022-12-06T21:21:10.572Z,25.48
2022-12-06T21:23:37.519Z,25.27
2022-12-06T21:26:05.435Z,27.10
2022-12-06T21:28:32.531Z,26.50
2022-12-06T21:30:59.318Z,25.10
2022-12-06T21:33:26.166Z,26.38
2022-12-06T21:35:53.356Z,26.75
2022-12-06T21:38:21.143Z,28.08
2022-12-06T21:40:52.943Z,29.48
2022-12-06T21:43:20.911Z,30.30
2022-12-06T21:45:47.270Z,31.10
2022-12-06T21:48:13.703Z,29.70
2022-12-06T21:50:40.090Z,32.30
2022-12-06T21:53:06.418Z,34.10
2022-12-06T21:55:32.749Z,32.88
2022-12-06T21:57:59.145Z,34.28
2022-12-06T22:00:25.502Z,35.95
2022-12-06T22:02:52.495Z,35.20
2022-12-06T22:05:18.856Z,36.38
2022-12-06T22:07:45.321Z,40.20
2022-12-06T22:10:11.882Z,38.10
2022-12-06T22:12:38.582Z,38.45
2022-12-06T22:15:05.463Z,39.53
2022-12-06T22:17:31.846Z,37.70
2022-12-06T22:19:58.194Z,39.75
2022-12-06T22:22:24.653Z,39.90
2022-12-06T22:24:51.014Z,40.17
2022-12-06T22:27:17.383Z,40.85
2022-12-06T22:29:43.762Z,40.75
2022-12-06T22:32:10.118Z,40.67
2022-12-06T22:34:36.517Z,42.13
2022-12-06T22:37:02.852Z,41.85
2022-12-06T22:39:29.179Z,40.40
2022-12-06T22:41:55.762Z,42.95
2022-12-06T22:44:22.185Z,42.45
2022-12-06T22:46:48.633Z,39.40
2022-12-06T22:49:18.250Z,38.47
2022-12-06T22:51:45.567Z,37.05
2022-12-06T22:54:13.435Z,37.10
2022-12-06T22:56:47.029Z,39.28
2022-12-06T22:59:13.580Z,38.13
2022-12-06T23:01:40.023Z,39.63
2022-12-06T23:04:07.098Z,37.30
2022-12-06T23:06:35.186Z,35.65
2022-12-06T23:09:01.914Z,34.72
2022-12-06T23:11:30.842Z,36.25
2022-12-06T23:13:57.964Z,36.38
2022-12-06T23:16:29.200Z,32.08
2022-12-06T23:18:55.858Z,35.97
2022-12-06T23:21:30.138Z,33.65
2022-12-06T23:23:59.387Z,34.00
2022-12-06T23:26:28.257Z,32.47
2022-12-06T23:28:54.650Z,31.88
2022-12-06T23:31:32.583Z,30.80
2022-12-06T23:34:05.072Z,31.40
2022-12-06T23:36:33.094Z,31.90
2022-12-06T23:39:00.027Z,32.55
2022-12-06T23:41:28.365Z,29.63
2022-12-06T23:43:55.730Z,30.20
2022-12-06T23:46:25.324Z,30.95
2022-12-06T23:48:52.599Z,29.58
2022-12-06T23:51:21.052Z,27.75
2022-12-06T23:53:53.368Z,29.25
2022-12-06T23:56:21.444Z,27.33
2022-12-06T23:58:50.500Z,29.13
