createdAt,value
2019-02-23T00:18:26.212Z,3.87
2019-02-23T00:20:55.944Z,3.83
2019-02-23T00:23:25.748Z,3.57
2019-02-23T00:25:55.393Z,4.03
2019-02-23T00:28:25.075Z,4.27
2019-02-23T00:30:54.834Z,4.73
2019-02-23T00:33:24.492Z,4.23
2019-02-23T00:35:54.333Z,4.23
2019-02-23T00:38:24.027Z,4.20
2019-02-23T00:40:53.780Z,3.90
2019-02-23T00:43:23.381Z,4.43
2019-02-23T00:45:53.012Z,4.77
2019-02-23T00:48:22.881Z,4.43
2019-02-23T00:50:54.400Z,3.70
2019-02-23T00:53:24.039Z,3.97
2019-02-23T00:55:53.772Z,4.13
2019-02-23T00:58:23.461Z,4.17
2019-02-23T01:00:53.131Z,4.10
2019-02-23T01:03:22.842Z,4.43
2019-02-23T01:05:52.680Z,4.53
2019-02-23T01:08:22.458Z,4.47
2019-02-23T01:10:58.258Z,4.73
2019-02-23T01:13:23.773Z,4.00
2019-02-23T01:15:53.559Z,4.57
2019-02-23T01:18:23.260Z,4.53
2019-02-23T01:20:52.995Z,4.63
2019-02-23T01:23:22.901Z,4.67
2019-02-23T01:25:52.663Z,3.97
2019-02-23T01:28:22.392Z,4.60
2019-02-23T01:30:52.059Z,4.40
2019-02-23T01:33:21.778Z,3.80
2019-02-23T01:35:51.517Z,4.60
2019-02-23T01:38:21.187Z,3.87
2019-02-23T01:40:50.902Z,4.83
2019-02-23T01:43:20.501Z,3.70
2019-02-23T01:45:50.218Z,4.37
2019-02-23T01:48:20.019Z,4.10
2019-02-23T01:50:49.755Z,3.97
2019-02-23T01:53:19.565Z,4.80
2019-02-23T01:55:49.226Z,4.33
2019-02-23T01:58:18.919Z,4.80
2019-02-23T02:00:48.851Z,4.87
2019-02-23T02:03:18.626Z,3.93
2019-02-23T02:05:48.552Z,4.67
2019-02-23T02:08:18.365Z,4.23
2019-02-23T02:10:48.129Z,4.63
2019-02-23T02:13:17.805Z,4.37
2019-02-23T02:15:47.449Z,4.40
2019-02-23T02:18:17.123Z,4.67
2019-02-23T02:20:46.828Z,4.67
2019-02-23T02:23:16.475Z,5.20
2019-02-23T02:25:46.258Z,4.07
2019-02-23T02:28:15.911Z,4.37
2019-02-23T02:30:45.579Z,4.57
2019-02-23T02:33:15.331Z,4.67
2019-02-23T02:35:44.988Z,4.70
2019-02-23T02:38:14.662Z,5.07
2019-02-23T02:40:44.525Z,5.17
2019-02-23T02:43:14.202Z,5.30
2019-02-23T02:45:43.882Z,4.93
2019-02-23T02:48:13.806Z,6.17
2019-02-23T02:50:43.608Z,5.43
2019-02-23T02:53:13.249Z,5.47
2019-02-23T02:55:42.984Z,6.73
2019-02-23T02:58:12.805Z,5.23
2019-02-23T03:00:42.545Z,6.17
2019-02-23T03:03:12.354Z,5.70
2019-02-23T03:05:44.537Z,5.77
2019-02-23T03:08:14.294Z,6.30
2019-02-23T03:10:44.063Z,7.13
2019-02-23T03:13:13.780Z,6.47
2019-02-23T03:15:43.522Z,5.73
2019-02-23T03:18:13.231Z,6.03
2019-02-23T03:20:43.070Z,6.57
2019-02-23T03:23:12.738Z,6.70
2019-02-23T03:25:42.460Z,7.13
2019-02-23T03:28:12.170Z,6.80
2019-02-23T03:30:41.871Z,5.60
2019-02-23T03:33:11.609Z,6.63
2019-02-23T03:35:41.271Z,6.60
2019-02-23T03:38:11.122Z,6.93
2019-02-23T03:40:40.767Z,6.33
2019-02-23T03:43:10.488Z,7.73
2019-02-23T03:45:40.139Z,6.87
2019-02-23T03:48:10.023Z,6.87
2019-02-23T03:50:48.686Z,7.37
2019-02-23T03:53:10.999Z,6.83
2019-02-23T03:55:40.810Z,6.70
2019-02-23T03:58:10.593Z,6.63
2019-02-23T04:00:40.346Z,7.17
2019-02-23T04:03:10.009Z,7.30
2019-02-23T04:05:39.676Z,7.63
2019-02-23T04:08:09.459Z,7.13
2019-02-23T04:10:39.199Z,7.60
2019-02-23T04:13:09.154Z,6.90
2019-02-23T04:15:38.995Z,6.87
2019-02-23T04:18:08.658Z,7.20
2019-02-23T04:20:38.311Z,6.80
2019-02-23T04:23:08.158Z,6.17
2019-02-23T04:25:37.778Z,7.33
2019-02-23T04:28:07.410Z,7.17
2019-02-23T04:30:37.156Z,7.43
2019-02-23T04:33:06.904Z,6.90
2019-02-23T04:35:36.800Z,6.30
2019-02-23T04:38:06.437Z,8.37
2019-02-23T04:40:36.105Z,6.57
2019-02-23T04:43:05.957Z,7.47
2019-02-23T04:45:35.703Z,8.20
2019-02-23T04:48:05.349Z,6.77
2019-02-23T04:50:35.065Z,7.80
2019-02-23T04:53:04.727Z,7.37
2019-02-23T04:55:34.314Z,5.93
2019-02-23T04:58:04.165Z,6.87
2019-02-23T05:00:33.789Z,6.90
2019-02-23T05:03:03.462Z,7.13
2019-02-23T05:05:33.123Z,6.60
2019-02-23T05:08:03.039Z,7.40
2019-02-23T05:10:32.815Z,6.60
2019-02-23T05:13:02.499Z,7.40
2019-02-23T05:15:32.306Z,6.77
2019-02-23T05:18:02.092Z,6.43
2019-02-23T05:20:31.814Z,6.97
2019-02-23T05:23:01.594Z,6.20
2019-02-23T05:25:31.318Z,7.20
2019-02-23T05:28:00.973Z,7.13
2019-02-23T05:30:30.640Z,7.03
2019-02-23T05:33:00.306Z,6.33
2019-02-23T05:35:30.114Z,7.43
2019-02-23T05:37:59.866Z,7.20
2019-02-23T05:40:29.567Z,6.50
2019-02-23T05:43:01.204Z,6.63
2019-02-23T05:45:30.619Z,6.60
2019-02-23T05:48:00.462Z,6.33
2019-02-23T05:50:30.346Z,7.03
2019-02-23T05:53:00.165Z,7.30
2019-02-23T05:55:30.021Z,6.80
2019-02-23T05:57:59.809Z,6.40
2019-02-23T06:00:29.558Z,6.93
2019-02-23T06:02:59.235Z,7.27
2019-02-23T06:05:28.957Z,7.00
2019-02-23T06:07:58.662Z,6.63
2019-02-23T06:10:28.407Z,6.70
2019-02-23T06:12:58.050Z,7.43
2019-02-23T06:15:27.755Z,7.00
2019-02-23T06:17:57.363Z,6.80
2019-02-23T06:20:27.017Z,7.10
2019-02-23T06:22:56.611Z,6.47
2019-02-23T06:25:26.364Z,7.10
2019-02-23T06:27:56.074Z,6.83
2019-02-23T06:30:25.757Z,6.13
2019-02-23T06:32:55.435Z,6.50
2019-02-23T06:35:25.146Z,7.13
2019-02-23T06:37:54.877Z,7.23
2019-02-23T06:40:24.524Z,7.70
2019-02-23T06:42:54.231Z,7.47
2019-02-23T06:45:23.831Z,7.10
2019-02-23T06:47:53.498Z,7.50
2019-02-23T06:50:23.155Z,11.10
2019-02-23T06:52:52.864Z,13.80
2019-02-23T06:55:22.531Z,17.77
2019-02-23T06:57:52.196Z,16.83
2019-02-23T07:00:22.080Z,9.63
2019-02-23T07:02:52.084Z,8.77
2019-02-23T07:05:34.192Z,7.67
2019-02-23T07:08:08.378Z,7.40
2019-02-23T07:10:38.160Z,7.60
2019-02-23T07:13:07.804Z,6.40
2019-02-23T07:15:37.478Z,8.10
2019-02-23T07:18:07.118Z,6.70
2019-02-23T07:20:44.223Z,7.87
2019-02-23T07:23:08.310Z,7.90
2019-02-23T07:25:38.051Z,7.30
2019-02-23T07:28:07.892Z,7.30
2019-02-23T07:30:37.642Z,7.37
2019-02-23T07:33:07.376Z,9.03
2019-02-23T07:35:37.105Z,6.87
2019-02-23T07:38:07.009Z,7.03
2019-02-23T07:40:36.898Z,7.97
2019-02-23T07:43:06.720Z,6.73
2019-02-23T07:45:36.318Z,7.30
2019-02-23T07:48:06.097Z,7.20
2019-02-23T07:50:35.771Z,8.20
2019-02-23T07:53:05.432Z,8.17
2019-02-23T07:55:35.341Z,7.77
2019-02-23T07:58:05.220Z,8.10
2019-02-23T08:00:34.982Z,8.30
2019-02-23T08:03:04.935Z,8.37
2019-02-23T08:05:34.547Z,8.00
2019-02-23T08:08:04.364Z,7.87
2019-02-23T08:10:34.157Z,8.40
2019-02-23T08:13:03.757Z,7.70
2019-02-23T08:15:33.461Z,8.50
2019-02-23T08:18:03.170Z,8.27
2019-02-23T08:20:32.898Z,7.63
2019-02-23T08:23:02.580Z,8.93
2019-02-23T08:25:32.222Z,8.87
2019-02-23T08:28:02.108Z,8.73
2019-02-23T08:30:31.800Z,8.13
2019-02-23T08:33:01.474Z,9.43
2019-02-23T08:35:31.120Z,7.50
2019-02-23T08:38:00.882Z,8.67
2019-02-23T08:40:30.523Z,8.60
2019-02-23T08:43:00.208Z,8.17
2019-02-23T08:45:29.888Z,7.97
2019-02-23T08:47:59.482Z,8.77
2019-02-23T08:50:29.181Z,8.50
2019-02-23T08:52:58.925Z,8.57
2019-02-23T08:55:28.653Z,8.20
2019-02-23T08:57:58.459Z,8.30
2019-02-23T09:00:28.229Z,8.67
2019-02-23T09:02:58.041Z,8.17
2019-02-23T09:05:27.826Z,7.37
2019-02-23T09:07:57.610Z,7.67
2019-02-23T09:10:27.279Z,8.70
2019-02-23T09:12:56.957Z,8.87
2019-02-23T09:15:26.612Z,8.00
2019-02-23T09:17:56.247Z,7.83
2019-02-23T09:20:29.176Z,8.00
2019-02-23T09:23:00.341Z,8.63
2019-02-23T09:25:28.663Z,8.37
2019-02-23T09:27:58.382Z,7.73
2019-02-23T09:30:28.076Z,7.63
2019-02-23T09:32:57.728Z,7.73
2019-02-23T09:35:28.626Z,7.90
2019-02-23T09:37:58.281Z,7.70
2019-02-23T09:40:34.368Z,8.00
2019-02-23T09:43:04.181Z,8.30
2019-02-23T09:45:33.890Z,8.33
2019-02-23T09:48:03.574Z,9.47
2019-02-23T09:50:33.670Z,8.40
2019-02-23T09:53:10.692Z,8.37
2019-02-23T09:55:34.876Z,8.93
2019-02-23T09:58:04.641Z,8.23
2019-02-23T10:00:34.342Z,8.30
2019-02-23T10:03:06.090Z,7.57
2019-02-23T10:05:38.107Z,8.70
2019-02-23T10:08:07.343Z,8.40
2019-02-23T10:10:37.069Z,8.80
2019-02-23T10:13:06.660Z,7.93
2019-02-23T10:15:36.496Z,8.17
2019-02-23T10:18:06.176Z,8.57
2019-02-23T10:20:35.956Z,8.47
2019-02-23T10:23:05.621Z,7.50
2019-02-23T10:25:35.348Z,8.07
2019-02-23T10:28:05.148Z,9.00
2019-02-23T10:30:34.877Z,7.50
2019-02-23T10:33:04.564Z,7.97
2019-02-23T10:35:34.245Z,8.00
2019-02-23T10:38:03.877Z,7.23
2019-02-23T10:40:33.644Z,6.97
2019-02-23T10:43:03.360Z,6.63
2019-02-23T10:45:33.175Z,6.27
2019-02-23T10:48:02.908Z,6.27
2019-02-23T10:50:32.695Z,6.30
2019-02-23T10:53:02.410Z,6.13
2019-02-23T10:55:32.244Z,5.77
2019-02-23T10:58:02.139Z,6.13
2019-02-23T11:00:31.878Z,6.70
2019-02-23T11:03:01.746Z,6.23
2019-02-23T11:05:31.427Z,7.17
2019-02-23T11:08:01.135Z,5.90
2019-02-23T11:10:31.023Z,6.27
2019-02-23T11:13:00.704Z,6.27
2019-02-23T11:15:30.467Z,5.20
2019-02-23T11:18:00.151Z,7.00
2019-02-23T11:20:30.655Z,6.90
2019-02-23T11:23:02.624Z,6.13
2019-02-23T11:25:32.369Z,5.97
2019-02-23T11:28:02.136Z,6.43
2019-02-23T11:30:31.879Z,6.43
2019-02-23T11:33:02.660Z,6.67
2019-02-23T11:35:32.451Z,6.40
2019-02-23T11:38:02.220Z,6.60
2019-02-23T11:40:31.969Z,6.23
2019-02-23T11:43:01.799Z,6.03
2019-02-23T11:45:31.471Z,6.23
2019-02-23T11:48:01.199Z,6.97
2019-02-23T11:50:30.897Z,6.60
2019-02-23T11:53:00.924Z,6.30
2019-02-23T11:55:30.650Z,6.20
2019-02-23T11:58:00.317Z,6.57
2019-02-23T12:00:30.044Z,5.87
2019-02-23T12:03:00.043Z,6.47
2019-02-23T12:05:30.159Z,5.70
2019-02-23T12:07:59.877Z,5.73
2019-02-23T12:10:29.555Z,6.07
2019-02-23T12:12:59.219Z,6.70
2019-02-23T12:15:28.971Z,5.83
2019-02-23T12:17:58.639Z,6.63
2019-02-23T12:20:31.469Z,6.07
2019-02-23T12:23:01.807Z,6.17
2019-02-23T12:25:31.579Z,6.90
2019-02-23T12:28:01.294Z,5.73
2019-02-23T12:30:32.763Z,6.57
2019-02-23T12:33:02.642Z,6.47
2019-02-23T12:35:32.386Z,7.33
2019-02-23T12:38:02.141Z,6.20
2019-02-23T12:40:31.840Z,5.80
2019-02-23T12:43:01.507Z,7.13
2019-02-23T12:45:31.250Z,5.23
2019-02-23T12:48:01.019Z,5.83
2019-02-23T12:50:33.267Z,5.20
2019-02-23T12:53:02.326Z,5.03
2019-02-23T12:55:32.119Z,6.87
2019-02-23T12:58:01.891Z,7.37
2019-02-23T13:00:31.478Z,4.97
2019-02-23T13:03:01.154Z,5.80
2019-02-23T13:05:30.905Z,4.93
2019-02-23T13:08:00.741Z,5.10
2019-02-23T13:10:30.426Z,5.53
2019-02-23T13:13:20.574Z,5.23
2019-02-23T13:16:26.804Z,5.60
2019-02-23T13:19:37.264Z,6.03
2019-02-23T13:23:12.155Z,5.77
2019-02-23T13:26:04.605Z,5.73
2019-02-23T13:28:42.991Z,6.00
2019-02-23T13:31:43.593Z,5.87
2019-02-23T13:35:12.208Z,5.17
2019-02-23T13:38:17.843Z,5.70
2019-02-23T13:41:22.741Z,5.53
2019-02-23T13:44:36.866Z,6.17
2019-02-23T13:47:22.968Z,5.93
2019-02-23T13:50:37.796Z,5.63
2019-02-23T13:54:00.523Z,4.90
2019-02-23T13:57:08.614Z,6.33
2019-02-23T14:00:12.306Z,5.57
2019-02-23T14:02:57.559Z,5.40
2019-02-23T14:06:11.523Z,5.97
2019-02-23T14:09:33.862Z,4.70
2019-02-23T14:12:27.404Z,5.90
2019-02-23T14:15:41.321Z,5.67
2019-02-23T14:18:47.852Z,5.23
2019-02-23T14:21:50.811Z,5.10
2019-02-23T14:24:49.889Z,4.67
2019-02-23T14:27:42.017Z,5.03
2019-02-23T14:30:42.375Z,5.40
2019-02-23T14:33:55.724Z,5.73
2019-02-23T14:36:55.106Z,4.70
2019-02-23T14:39:48.344Z,5.90
2019-02-23T14:43:20.138Z,4.80
2019-02-23T14:46:23.663Z,5.40
2019-02-23T14:49:35.054Z,5.20
2019-02-23T14:52:49.728Z,6.00
2019-02-23T14:55:57.381Z,6.47
2019-02-23T14:59:01.792Z,7.50
2019-02-23T15:02:08.668Z,7.57
2019-02-23T15:05:08.452Z,6.90
2019-02-23T15:08:22.048Z,7.00
2019-02-23T15:11:20.127Z,6.73
2019-02-23T15:14:35.131Z,6.50
2019-02-23T15:17:46.064Z,6.80
2019-02-23T15:20:59.130Z,6.30
2019-02-23T15:24:30.915Z,6.90
2019-02-23T15:27:44.472Z,6.03
2019-02-23T15:30:42.947Z,5.80
2019-02-23T15:33:49.088Z,5.50
2019-02-23T15:36:43.377Z,6.73
2019-02-23T15:39:56.743Z,7.47
2019-02-23T15:43:05.715Z,6.53
2019-02-23T15:46:26.841Z,7.80
2019-02-23T15:49:27.946Z,7.43
2019-02-23T15:51:58.437Z,6.40
2019-02-23T15:54:29.229Z,6.23
2019-02-23T15:56:59.164Z,6.40
2019-02-23T15:59:29.255Z,5.60
2019-02-23T16:01:59.100Z,6.40
2019-02-23T16:04:28.867Z,6.63
2019-02-23T16:06:58.990Z,6.30
2019-02-23T16:09:29.058Z,6.43
2019-02-23T16:12:00.501Z,6.13
2019-02-23T16:14:30.346Z,6.33
2019-02-23T16:17:00.030Z,6.57
2019-02-23T16:19:29.748Z,6.30
2019-02-23T16:21:59.422Z,6.17
2019-02-23T16:24:29.184Z,6.43
2019-02-23T16:26:59.334Z,6.37
2019-02-23T16:29:29.111Z,7.50
2019-02-23T16:32:01.652Z,6.47
2019-02-23T16:34:31.363Z,7.20
2019-02-23T16:37:01.109Z,6.90
2019-02-23T16:39:30.813Z,6.77
2019-02-23T16:42:00.738Z,7.13
2019-02-23T16:44:30.529Z,6.67
2019-02-23T16:47:00.509Z,7.23
2019-02-23T16:49:30.145Z,7.03
2019-02-23T16:51:59.912Z,8.03
2019-02-23T16:54:30.219Z,7.43
2019-02-23T16:57:00.018Z,7.37
2019-02-23T16:59:30.097Z,7.90
2019-02-23T17:02:01.055Z,7.93
2019-02-23T17:04:31.054Z,7.90
2019-02-23T17:07:01.004Z,7.97
2019-02-23T17:09:30.995Z,8.07
2019-02-23T17:12:01.861Z,7.37
2019-02-23T17:14:31.974Z,7.40
2019-02-23T17:17:02.002Z,8.30
2019-02-23T17:19:31.819Z,10.27
2019-02-23T17:22:01.735Z,9.17
2019-02-23T17:24:31.423Z,8.90
2019-02-23T17:27:01.297Z,8.03
2019-02-23T17:29:30.957Z,7.73
2019-02-23T17:32:00.619Z,7.23
2019-02-23T17:34:30.300Z,7.63
2019-02-23T17:36:59.994Z,7.83
2019-02-23T17:39:30.037Z,7.57
2019-02-23T17:41:59.676Z,7.13
2019-02-23T17:44:29.383Z,8.57
2019-02-23T17:46:59.192Z,7.63
2019-02-23T17:49:28.961Z,8.07
2019-02-23T17:51:58.662Z,8.43
2019-02-23T17:54:28.424Z,8.10
2019-02-23T17:56:58.258Z,8.63
2019-02-23T17:59:28.034Z,9.03
2019-02-23T18:01:57.708Z,9.40
2019-02-23T18:04:27.386Z,8.87
2019-02-23T18:06:57.053Z,9.57
2019-02-23T18:09:28.591Z,9.10
2019-02-23T18:11:58.453Z,8.30
2019-02-23T18:14:30.445Z,9.63
2019-02-23T18:17:00.482Z,9.20
2019-02-23T18:19:30.185Z,8.50
2019-02-23T18:21:59.943Z,8.53
2019-02-23T18:24:30.012Z,9.10
2019-02-23T18:27:00.944Z,9.50
2019-02-23T18:29:30.656Z,8.70
2019-02-23T18:32:00.309Z,9.80
2019-02-23T18:34:31.693Z,10.00
2019-02-23T18:37:01.413Z,9.33
2019-02-23T18:39:31.106Z,8.40
2019-02-23T18:42:00.805Z,8.23
2019-02-23T18:44:30.431Z,8.40
2019-02-23T18:47:00.235Z,7.93
2019-02-23T18:49:31.252Z,8.23
2019-02-23T18:52:01.055Z,9.63
2019-02-23T18:54:47.393Z,7.60
2019-02-23T18:57:17.238Z,9.03
2019-02-23T18:59:47.179Z,8.00
2019-02-23T19:02:16.972Z,8.80
2019-02-23T19:04:46.776Z,8.80
2019-02-23T19:07:16.668Z,8.87
2019-02-23T19:09:46.511Z,8.63
2019-02-23T19:12:16.267Z,8.43
2019-02-23T19:14:45.918Z,8.83
2019-02-23T19:17:19.546Z,8.80
2019-02-23T19:19:49.655Z,11.03
2019-02-23T19:22:20.479Z,10.50
2019-02-23T19:24:53.045Z,9.13
2019-02-23T19:27:24.495Z,8.90
2019-02-23T19:29:54.221Z,7.80
2019-02-23T19:32:23.999Z,8.17
2019-02-23T19:34:54.065Z,8.30
2019-02-23T19:37:24.043Z,7.57
2019-02-23T19:39:53.750Z,7.73
2019-02-23T19:42:23.509Z,8.13
2019-02-23T19:44:54.462Z,8.33
2019-02-23T19:47:27.168Z,7.87
2019-02-23T19:50:03.436Z,7.23
2019-02-23T19:52:33.345Z,7.63
2019-02-23T19:55:03.535Z,7.87
2019-02-23T19:57:33.192Z,7.30
2019-02-23T20:00:02.836Z,6.93
2019-02-23T20:02:32.759Z,7.90
2019-02-23T20:05:04.353Z,7.97
2019-02-23T20:07:34.018Z,7.33
2019-02-23T20:10:05.361Z,7.63
2019-02-23T20:12:35.283Z,8.43
2019-02-23T20:15:04.985Z,8.43
2019-02-23T20:17:34.817Z,9.03
2019-02-23T20:20:04.602Z,9.03
2019-02-23T20:22:34.395Z,9.80
2019-02-23T20:25:05.165Z,8.77
2019-02-23T20:27:35.094Z,8.13
2019-02-23T20:30:04.963Z,7.93
2019-02-23T20:32:35.128Z,9.57
2019-02-23T20:35:04.935Z,10.23
2019-02-23T20:37:34.658Z,9.90
2019-02-23T20:40:07.072Z,10.37
2019-02-23T20:42:36.896Z,9.60
2019-02-23T20:45:06.872Z,8.90
2019-02-23T20:47:36.628Z,10.07
2019-02-23T20:50:07.492Z,9.20
2019-02-23T20:52:39.382Z,9.00
2019-02-23T20:55:09.340Z,8.60
2019-02-23T20:57:39.068Z,8.23
2019-02-23T21:00:09.577Z,8.63
2019-02-23T21:02:39.286Z,9.40
2019-02-23T21:05:09.627Z,9.40
2019-02-23T21:07:39.416Z,8.67
2019-02-23T21:10:10.067Z,10.03
2019-02-23T21:12:39.795Z,10.43
2019-02-23T21:15:09.895Z,9.57
2019-02-23T21:17:41.006Z,10.43
2019-02-23T21:20:11.143Z,9.07
2019-02-23T21:22:43.364Z,9.87
2019-02-23T21:25:13.746Z,9.27
2019-02-23T21:27:44.385Z,9.27
2019-02-23T21:30:14.460Z,9.93
2019-02-23T21:32:44.522Z,9.40
2019-02-23T21:35:15.479Z,8.97
2019-02-23T21:37:45.475Z,10.33
2019-02-23T21:40:15.136Z,10.37
2019-02-23T21:42:44.919Z,10.17
2019-02-23T21:45:14.698Z,11.17
2019-02-23T21:47:44.842Z,11.83
2019-02-23T21:50:16.800Z,10.80
2019-02-23T21:52:47.507Z,11.10
2019-02-23T21:55:17.310Z,10.13
2019-02-23T21:57:47.113Z,11.73
2019-02-23T22:00:16.890Z,10.73
2019-02-23T22:02:47.607Z,11.13
2019-02-23T22:05:17.390Z,11.03
2019-02-23T22:07:47.636Z,10.57
2019-02-23T22:10:18.769Z,11.70
2019-02-23T22:12:48.525Z,11.20
2019-02-23T22:15:18.309Z,12.10
2019-02-23T22:17:48.094Z,12.87
2019-02-23T22:20:17.902Z,13.13
2019-02-23T22:22:47.661Z,12.47
2019-02-23T22:25:17.398Z,10.43
2019-02-23T22:27:47.051Z,11.47
2019-02-23T22:30:16.871Z,12.50
2019-02-23T22:32:46.551Z,10.97
2019-02-23T22:35:16.269Z,11.53
2019-02-23T22:37:48.069Z,11.23
2019-02-23T22:40:17.724Z,12.10
2019-02-23T22:42:47.471Z,12.53
2019-02-23T22:45:17.265Z,11.17
2019-02-23T22:47:46.943Z,12.67
2019-02-23T22:50:16.678Z,11.27
2019-02-23T22:52:46.571Z,10.97
2019-02-23T22:55:16.265Z,12.10
2019-02-23T22:57:46.014Z,11.60
2019-02-23T23:00:18.052Z,12.30
2019-02-23T23:02:47.807Z,12.00
2019-02-23T23:05:17.522Z,11.77
2019-02-23T23:07:47.254Z,11.33
2019-02-23T23:10:17.115Z,11.03
2019-02-23T23:12:46.918Z,10.77
2019-02-23T23:15:16.694Z,12.77
2019-02-23T23:17:46.491Z,11.47
2019-02-23T23:20:16.220Z,11.17
2019-02-23T23:22:46.061Z,11.20
2019-02-23T23:25:15.800Z,11.77
2019-02-23T23:27:49.232Z,12.67
2019-02-23T23:30:16.807Z,13.53
2019-02-23T23:32:46.515Z,12.03
2019-02-23T23:35:18.735Z,12.10
2019-02-23T23:37:48.528Z,10.90
2019-02-23T23:40:18.274Z,12.30
2019-02-23T23:42:48.048Z,11.87
2019-02-23T23:45:17.674Z,11.97
2019-02-23T23:47:47.392Z,11.97
2019-02-23T23:50:17.355Z,11.57
2019-02-23T23:52:47.029Z,12.00
2019-02-23T23:55:16.707Z,12.07
2019-02-23T23:57:46.354Z,12.00
