createdAt,value
2023-01-18T00:03:33.407Z,-3.34
2023-01-18T00:08:38.360Z,-3.31
2023-01-18T00:13:40.515Z,-3.28
2023-01-18T00:18:42.802Z,-3.28
2023-01-18T00:23:44.413Z,-3.24
2023-01-18T00:28:46.430Z,-3.21
2023-01-18T00:33:50.460Z,-3.18
2023-01-18T00:38:53.890Z,-3.18
2023-01-18T00:43:55.924Z,-3.25
2023-01-18T00:48:58.972Z,-3.15
2023-01-18T00:54:00.625Z,-3.19
2023-01-18T00:59:02.302Z,-3.16
2023-01-18T01:04:22.517Z,-3.12
2023-01-18T01:09:26.618Z,-2.91
2023-01-18T01:14:46.740Z,-2.72
2023-01-18T01:20:07.044Z,-2.52
2023-01-18T01:25:27.169Z,-2.41
2023-01-18T01:30:28.883Z,-2.26
2023-01-18T01:35:30.655Z,-2.15
2023-01-18T01:40:32.397Z,-2.09
2023-01-18T01:45:34.116Z,-2.00
2023-01-18T01:50:39.578Z,-1.87
2023-01-18T01:55:42.495Z,-1.78
2023-01-18T02:00:44.652Z,-1.71
2023-01-18T02:05:50.886Z,-1.69
2023-01-18T02:10:52.887Z,-1.78
2023-01-18T02:16:06.661Z,-1.86
2023-01-18T02:21:21.236Z,-1.79
2023-01-18T02:26:49.208Z,-1.78
2023-01-18T02:31:56.913Z,-1.84
2023-01-18T02:37:12.893Z,-1.76
2023-01-18T02:42:37.914Z,-1.90
2023-01-18T02:47:42.115Z,-1.98
2023-01-18T02:52:47.268Z,-2.05
2023-01-18T02:57:48.986Z,-2.10
2023-01-18T03:02:53.159Z,-2.05
2023-01-18T03:08:06.287Z,-1.94
2023-01-18T03:13:25.595Z,-1.91
2023-01-18T03:19:01.897Z,-1.83
2023-01-18T03:24:07.254Z,-1.71
2023-01-18T03:29:29.529Z,-1.56
2023-01-18T03:35:08.062Z,-1.55
2023-01-18T03:40:22.024Z,-1.46
2023-01-18T03:45:39.551Z,-1.38
2023-01-18T03:51:00.855Z,-1.39
2023-01-18T03:56:09.307Z,-1.33
2023-01-18T04:01:11.796Z,-1.32
2023-01-18T04:06:13.472Z,-1.25
2023-01-18T04:11:15.423Z,-1.14
2023-01-18T04:16:17.156Z,-1.10
2023-01-18T04:21:18.772Z,-1.12
2023-01-18T04:26:20.384Z,-1.10
2023-01-18T04:31:22.300Z,-1.10
2023-01-18T04:36:23.930Z,-1.06
2023-01-18T04:41:25.688Z,-1.12
2023-01-18T04:46:27.380Z,-1.11
2023-01-18T04:51:31.298Z,-1.18
2023-01-18T04:56:32.936Z,-1.28
2023-01-18T05:01:35.741Z,-1.40
2023-01-18T05:06:37.399Z,-1.41
2023-01-18T05:11:38.991Z,-1.44
2023-01-18T05:16:40.733Z,-1.50
2023-01-18T05:21:42.438Z,-1.58
2023-01-18T05:26:44.696Z,-1.52
2023-01-18T05:31:46.370Z,-1.58
2023-01-18T05:36:48.592Z,-1.58
2023-01-18T05:41:50.684Z,-1.64
2023-01-18T05:46:52.416Z,-1.69
2023-01-18T05:51:54.294Z,-1.66
2023-01-18T05:56:56.398Z,-1.70
2023-01-18T06:01:58.058Z,-1.63
2023-01-18T06:06:59.793Z,-1.59
2023-01-18T06:12:01.651Z,-1.63
2023-01-18T06:17:03.540Z,-1.72
2023-01-18T06:22:05.149Z,-1.66
2023-01-18T06:27:07.383Z,-1.60
2023-01-18T06:32:09.064Z,-1.63
2023-01-18T06:37:10.663Z,-1.66
2023-01-18T06:42:12.263Z,-1.70
2023-01-18T06:47:18.781Z,-1.62
2023-01-18T06:52:20.394Z,-1.65
2023-01-18T06:57:22.059Z,-1.63
2023-01-18T07:02:23.657Z,-1.66
2023-01-18T07:07:25.405Z,-1.70
2023-01-18T07:12:27.131Z,-1.71
2023-01-18T07:17:28.750Z,-1.68
2023-01-18T07:22:30.365Z,-1.69
2023-01-18T07:27:31.980Z,-1.61
2023-01-18T07:32:33.598Z,-1.55
2023-01-18T07:37:36.015Z,-1.49
2023-01-18T07:42:37.593Z,-1.57
2023-01-18T07:47:40.361Z,-1.52
2023-01-18T07:52:42.130Z,-1.43
2023-01-18T07:57:43.999Z,-1.27
2023-01-18T08:02:50.618Z,-1.20
2023-01-18T08:07:53.671Z,-1.09
2023-01-18T08:12:55.305Z,-1.06
2023-01-18T08:17:57.109Z,-1.04
2023-01-18T08:23:00.175Z,-0.91
2023-01-18T08:28:03.043Z,-0.86
2023-01-18T08:33:05.349Z,-0.79
2023-01-18T08:38:06.965Z,-0.78
2023-01-18T08:43:10.950Z,-0.52
2023-01-18T08:48:12.617Z,-0.60
2023-01-18T08:53:14.284Z,-0.67
2023-01-18T08:58:15.893Z,-0.59
2023-01-18T09:03:22.128Z,-0.56
2023-01-18T09:08:23.791Z,-0.45
2023-01-18T09:13:25.410Z,-0.33
2023-01-18T09:18:27.112Z,-0.34
2023-01-18T09:23:28.707Z,-0.39
2023-01-18T09:28:30.839Z,-0.45
2023-01-18T09:33:37.662Z,-0.28
2023-01-18T09:38:41.376Z,-0.48
2023-01-18T09:43:50.118Z,-0.39
2023-01-18T09:48:59.325Z,-0.43
2023-01-18T09:54:23.197Z,-0.36
2023-01-18T09:59:34.947Z,-0.39
2023-01-18T10:04:41.599Z,-0.37
2023-01-18T10:09:49.571Z,-0.26
2023-01-18T10:15:04.266Z,-0.14
2023-01-18T10:20:43.743Z,0.05
2023-01-18T10:25:55.266Z,0.13
2023-01-18T10:31:24.965Z,0.20
2023-01-18T10:36:33.311Z,0.22
2023-01-18T10:41:38.453Z,0.27
2023-01-18T10:46:40.051Z,0.40
2023-01-18T10:51:41.713Z,0.34
2023-01-18T10:56:44.570Z,0.29
2023-01-18T11:01:57.815Z,0.19
2023-01-18T11:07:04.881Z,0.19
2023-01-18T11:12:34.912Z,0.13
2023-01-18T11:17:36.946Z,0.33
2023-01-18T11:22:55.884Z,0.36
2023-01-18T11:28:02.874Z,0.25
2023-01-18T11:33:04.565Z,0.17
2023-01-18T11:38:07.313Z,-0.08
2023-01-18T11:43:25.313Z,-0.02
2023-01-18T11:49:16.308Z,0.09
2023-01-18T11:54:28.336Z,0.38
2023-01-18T11:59:37.750Z,0.46
2023-01-18T12:05:13.045Z,0.52
2023-01-18T12:10:23.647Z,0.61
2023-01-18T12:15:57.351Z,0.77
2023-01-18T12:21:12.163Z,0.82
2023-01-18T12:26:49.436Z,0.65
2023-01-18T12:32:14.712Z,0.36
2023-01-18T12:38:07.436Z,0.29
2023-01-18T12:43:24.093Z,0.16
2023-01-18T12:48:31.479Z,0.07
2023-01-18T12:53:45.964Z,0.04
2023-01-18T12:58:58.200Z,0.10
2023-01-18T13:04:08.510Z,-0.04
2023-01-18T13:09:16.159Z,0.05
2023-01-18T13:14:28.379Z,-0.03
2023-01-18T13:19:42.913Z,0.03
2023-01-18T13:25:24.881Z,0.02
2023-01-18T13:30:28.827Z,0.09
2023-01-18T13:35:33.488Z,-0.07
2023-01-18T13:41:10.554Z,-0.08
2023-01-18T13:46:15.182Z,-0.11
2023-01-18T13:51:36.759Z,-0.04
2023-01-18T13:56:39.676Z,-0.02
2023-01-18T14:01:44.603Z,-0.19
2023-01-18T14:06:47.016Z,-0.26
2023-01-18T14:11:55.476Z,-0.40
2023-01-18T14:17:12.224Z,-0.28
2023-01-18T14:22:22.723Z,-0.31
2023-01-18T14:27:28.402Z,-0.24
2023-01-18T14:32:42.815Z,-0.19
2023-01-18T14:37:44.478Z,-0.18
2023-01-18T14:43:11.754Z,-0.14
2023-01-18T14:48:19.326Z,-0.13
2023-01-18T14:53:34.443Z,-0.05
2023-01-18T14:58:50.837Z,-0.16
2023-01-18T15:03:55.196Z,-0.23
2023-01-18T15:08:57.040Z,-0.34
2023-01-18T15:13:59.017Z,-0.22
2023-01-18T15:19:01.898Z,-0.23
2023-01-18T15:24:16.094Z,-0.39
2023-01-18T15:29:26.600Z,-0.36
2023-01-18T15:34:31.579Z,-0.33
2023-01-18T15:39:33.667Z,-0.35
2023-01-18T15:44:35.277Z,-0.40
2023-01-18T15:49:36.932Z,-0.50
2023-01-18T15:54:38.597Z,-0.44
2023-01-18T15:59:41.903Z,-0.54
2023-01-18T16:04:43.626Z,-0.46
2023-01-18T16:09:45.413Z,-0.43
2023-01-18T16:14:52.852Z,-0.49
2023-01-18T16:19:57.712Z,-0.43
2023-01-18T16:25:09.320Z,-0.47
2023-01-18T16:30:21.437Z,-0.45
2023-01-18T16:35:23.987Z,-0.50
2023-01-18T16:40:25.687Z,-0.53
2023-01-18T16:45:33.491Z,-0.57
2023-01-18T16:50:35.192Z,-0.57
2023-01-18T16:55:37.692Z,-0.62
2023-01-18T17:00:45.511Z,-0.54
2023-01-18T17:05:47.591Z,-0.58
2023-01-18T17:10:51.267Z,-0.53
2023-01-18T17:15:53.378Z,-0.61
2023-01-18T17:20:55.589Z,-0.66
2023-01-18T17:25:58.725Z,-0.79
2023-01-18T17:31:00.768Z,-0.83
2023-01-18T17:41:22.890Z,-0.90
2023-01-18T17:46:28.894Z,-0.86
2023-01-18T17:51:30.576Z,-0.88
2023-01-18T17:56:33.027Z,-0.80
2023-01-18T18:01:34.778Z,-1.01
2023-01-18T18:06:40.203Z,-0.97
2023-01-18T18:11:44.890Z,-1.04
2023-01-18T18:16:46.566Z,-1.12
2023-01-18T18:21:48.323Z,-1.14
2023-01-18T18:26:50.741Z,-1.16
2023-01-18T18:31:52.693Z,-1.10
2023-01-18T18:36:54.341Z,-1.01
2023-01-18T18:41:56.112Z,-0.93
2023-01-18T18:46:57.801Z,-0.82
2023-01-18T18:52:00.254Z,-0.83
2023-01-18T18:57:03.374Z,-0.84
2023-01-18T19:02:05.458Z,-0.85
2023-01-18T19:07:07.162Z,-0.95
2023-01-18T19:12:09.024Z,-0.98
2023-01-18T19:17:15.796Z,-1.16
2023-01-18T19:22:23.523Z,-1.19
2023-01-18T19:27:25.190Z,-1.16
2023-01-18T19:32:26.830Z,-1.14
2023-01-18T19:37:28.433Z,-1.22
2023-01-18T19:42:30.065Z,-1.33
2023-01-18T19:47:31.917Z,-1.61
2023-01-18T19:52:33.655Z,-1.80
2023-01-18T19:57:35.550Z,-2.11
2023-01-18T20:02:41.517Z,-2.07
2023-01-18T20:07:43.425Z,-2.11
2023-01-18T20:12:45.122Z,-2.07
2023-01-18T20:17:46.788Z,-2.26
2023-01-18T20:22:49.080Z,-2.28
2023-01-18T20:27:50.769Z,-2.45
2023-01-18T20:32:52.446Z,-2.69
2023-01-18T20:37:54.456Z,-2.79
2023-01-18T20:42:56.065Z,-2.77
2023-01-18T20:47:58.256Z,-2.54
2023-01-18T20:53:00.291Z,-2.60
2023-01-18T20:58:02.177Z,-2.67
2023-01-18T21:03:04.560Z,-2.73
2023-01-18T21:08:06.397Z,-2.77
2023-01-18T21:13:09.412Z,-2.95
2023-01-18T21:18:11.364Z,-3.18
2023-01-18T21:23:13.047Z,-3.41
2023-01-18T21:28:14.642Z,-3.69
2023-01-18T21:33:16.251Z,-3.96
2023-01-18T21:38:17.891Z,-4.13
2023-01-18T21:43:39.656Z,-4.18
2023-01-18T21:48:41.272Z,-4.16
2023-01-18T21:54:01.504Z,-4.18
2023-01-18T21:59:03.193Z,-4.05
2023-01-18T22:04:29.200Z,-4.13
2023-01-18T22:09:31.480Z,-4.32
2023-01-18T22:14:33.113Z,-4.54
2023-01-18T22:19:34.718Z,-4.70
2023-01-18T22:24:36.481Z,-4.72
2023-01-18T22:29:38.174Z,-4.90
2023-01-18T22:34:39.840Z,-5.07
2023-01-18T22:39:41.448Z,-5.22
2023-01-18T22:44:43.026Z,-5.58
2023-01-18T22:49:44.711Z,-5.79
2023-01-18T22:54:46.750Z,-5.90
2023-01-18T22:59:48.544Z,-5.90
2023-01-18T23:04:50.170Z,-6.10
2023-01-18T23:09:52.160Z,-6.28
2023-01-18T23:15:12.619Z,-6.30
2023-01-18T23:20:14.955Z,-6.37
2023-01-18T23:25:16.771Z,-6.43
2023-01-18T23:30:18.903Z,-6.46
2023-01-18T23:35:20.516Z,-6.57
2023-01-18T23:40:40.765Z,-6.80
2023-01-18T23:46:02.469Z,-6.93
2023-01-18T23:51:23.197Z,-6.92
2023-01-18T23:56:25.158Z,-7.20
