createdAt,value
2022-08-31T00:01:52.973Z,16.20
2022-08-31T00:04:20.133Z,16.20
2022-08-31T00:06:53.966Z,16.10
2022-08-31T00:09:21.127Z,16.20
2022-08-31T00:11:47.760Z,16.10
2022-08-31T00:14:14.682Z,16.10
2022-08-31T00:16:43.918Z,16.20
2022-08-31T00:19:11.509Z,16.20
2022-08-31T00:21:39.137Z,16.20
2022-08-31T00:24:05.919Z,16.20
2022-08-31T00:26:32.586Z,16.10
2022-08-31T00:28:59.365Z,16.10
2022-08-31T00:31:26.159Z,16.20
2022-08-31T00:33:52.925Z,16.20
2022-08-31T00:36:24.461Z,16.20
2022-08-31T00:38:51.912Z,16.20
2022-08-31T00:41:21.785Z,16.20
2022-08-31T00:43:52.302Z,16.10
2022-08-31T00:46:28.450Z,16.10
2022-08-31T00:49:01.784Z,16.10
2022-08-31T00:51:30.566Z,16.00
2022-08-31T00:53:57.796Z,16.00
2022-08-31T00:56:25.718Z,16.00
2022-08-31T00:58:54.346Z,16.00
2022-08-31T01:01:23.636Z,16.00
2022-08-31T01:03:50.361Z,16.00
2022-08-31T01:06:18.207Z,16.00
2022-08-31T01:08:46.582Z,15.90
2022-08-31T01:11:14.258Z,15.90
2022-08-31T01:13:42.282Z,15.90
2022-08-31T01:16:15.854Z,15.80
2022-08-31T01:18:44.241Z,15.70
2022-08-31T01:21:22.529Z,15.60
2022-08-31T01:23:49.631Z,15.60
2022-08-31T01:26:19.961Z,15.50
2022-08-31T01:28:46.965Z,15.40
2022-08-31T01:31:24.405Z,15.40
2022-08-31T01:33:51.354Z,15.40
2022-08-31T01:36:19.345Z,15.40
2022-08-31T01:38:46.960Z,15.40
2022-08-31T01:41:20.117Z,15.40
2022-08-31T01:43:46.765Z,15.30
2022-08-31T01:46:14.303Z,15.30
2022-08-31T01:48:43.262Z,15.30
2022-08-31T01:51:12.491Z,15.30
2022-08-31T01:53:39.801Z,15.20
2022-08-31T01:56:19.346Z,15.20
2022-08-31T01:58:46.145Z,15.10
2022-08-31T02:01:32.965Z,15.10
2022-08-31T02:04:00.601Z,15.00
2022-08-31T02:06:27.467Z,15.00
2022-08-31T02:08:54.095Z,15.00
2022-08-31T02:11:20.753Z,14.90
2022-08-31T02:13:47.685Z,14.80
2022-08-31T02:16:14.502Z,14.80
2022-08-31T02:18:41.341Z,14.70
2022-08-31T02:21:08.045Z,14.70
2022-08-31T02:23:34.940Z,14.70
2022-08-31T02:26:01.862Z,14.60
2022-08-31T02:28:28.515Z,14.50
2022-08-31T02:30:55.299Z,14.50
2022-08-31T02:33:22.666Z,14.50
2022-08-31T02:35:51.829Z,14.50
2022-08-31T02:38:22.887Z,14.50
2022-08-31T02:40:51.661Z,14.40
2022-08-31T02:43:24.699Z,14.40
2022-08-31T02:45:53.448Z,14.30
2022-08-31T02:48:21.455Z,14.20
2022-08-31T02:50:50.037Z,14.20
2022-08-31T02:53:18.526Z,14.20
2022-08-31T02:55:45.570Z,14.20
2022-08-31T02:58:13.353Z,14.20
2022-08-31T03:00:44.005Z,14.20
2022-08-31T03:03:10.838Z,14.20
2022-08-31T03:05:37.538Z,14.20
2022-08-31T03:08:04.778Z,14.20
2022-08-31T03:10:31.703Z,14.20
2022-08-31T03:12:58.464Z,14.20
2022-08-31T03:15:26.400Z,14.20
2022-08-31T03:17:53.894Z,14.30
2022-08-31T03:20:22.778Z,14.30
2022-08-31T03:22:50.614Z,14.40
2022-08-31T03:25:19.706Z,14.30
2022-08-31T03:27:46.624Z,14.30
2022-08-31T03:30:18.063Z,14.30
2022-08-31T03:32:45.522Z,14.30
2022-08-31T03:35:12.666Z,14.40
2022-08-31T03:37:39.338Z,14.40
2022-08-31T03:40:06.925Z,14.40
2022-08-31T03:42:34.010Z,14.40
2022-08-31T03:45:00.661Z,14.40
2022-08-31T03:47:28.285Z,14.30
2022-08-31T03:49:55.391Z,14.30
2022-08-31T03:52:22.026Z,14.30
2022-08-31T03:54:49.245Z,14.20
2022-08-31T03:57:15.915Z,14.20
2022-08-31T03:59:42.585Z,14.10
2022-08-31T04:02:09.348Z,14.10
2022-08-31T04:04:36.171Z,14.10
2022-08-31T04:07:02.857Z,14.00
2022-08-31T04:09:29.688Z,14.00
2022-08-31T04:11:56.381Z,14.00
2022-08-31T04:14:23.128Z,13.90
2022-08-31T04:16:49.808Z,13.80
2022-08-31T04:19:17.452Z,13.80
2022-08-31T04:21:44.538Z,13.70
2022-08-31T04:24:11.942Z,13.70
2022-08-31T04:26:40.426Z,13.80
2022-08-31T04:29:12.733Z,13.70
2022-08-31T04:31:40.399Z,13.70
2022-08-31T04:34:07.034Z,13.70
2022-08-31T04:36:34.046Z,13.80
2022-08-31T04:39:03.457Z,13.80
2022-08-31T04:41:32.107Z,13.90
2022-08-31T04:44:00.858Z,13.90
2022-08-31T04:46:28.690Z,13.90
2022-08-31T04:48:56.821Z,13.90
2022-08-31T04:51:29.462Z,13.90
2022-08-31T04:53:56.709Z,13.80
2022-08-31T04:56:26.717Z,13.90
2022-08-31T04:58:57.118Z,13.90
2022-08-31T05:01:26.561Z,13.90
2022-08-31T05:03:55.497Z,13.90
2022-08-31T05:06:25.586Z,14.00
2022-08-31T05:08:55.789Z,13.90
2022-08-31T05:11:25.106Z,13.80
2022-08-31T05:13:52.972Z,13.80
2022-08-31T05:16:20.507Z,13.80
2022-08-31T05:18:49.623Z,13.80
2022-08-31T05:21:27.963Z,13.90
2022-08-31T05:23:58.602Z,13.90
2022-08-31T05:26:29.986Z,13.80
2022-08-31T05:28:58.430Z,13.80
2022-08-31T05:31:28.925Z,13.80
2022-08-31T05:33:56.607Z,13.80
2022-08-31T05:36:24.058Z,13.80
2022-08-31T05:38:56.535Z,13.80
2022-08-31T05:41:27.999Z,13.90
2022-08-31T05:43:54.666Z,13.80
2022-08-31T05:46:21.430Z,13.80
2022-08-31T05:48:49.529Z,13.80
2022-08-31T05:51:18.833Z,13.80
2022-08-31T05:53:45.903Z,13.90
2022-08-31T05:56:20.066Z,14.00
2022-08-31T05:58:48.066Z,14.00
2022-08-31T06:01:17.928Z,14.10
2022-08-31T06:03:45.471Z,14.30
2022-08-31T06:06:12.508Z,14.50
2022-08-31T06:08:40.345Z,14.60
2022-08-31T06:11:14.217Z,14.70
2022-08-31T06:13:41.822Z,14.80
2022-08-31T06:16:09.662Z,14.90
2022-08-31T06:18:40.996Z,14.90
2022-08-31T06:21:10.237Z,15.10
2022-08-31T06:23:37.915Z,15.20
2022-08-31T06:26:13.063Z,15.30
2022-08-31T06:28:40.915Z,15.50
2022-08-31T06:31:12.206Z,15.50
2022-08-31T06:33:39.750Z,15.60
2022-08-31T06:36:10.878Z,15.70
2022-08-31T06:38:38.725Z,15.80
2022-08-31T06:41:15.457Z,16.00
2022-08-31T06:43:42.665Z,16.00
2022-08-31T06:46:09.562Z,16.10
2022-08-31T06:48:37.334Z,16.00
2022-08-31T06:51:06.799Z,15.90
2022-08-31T06:53:40.089Z,15.80
2022-08-31T06:56:20.460Z,15.70
2022-08-31T06:58:53.546Z,15.70
2022-08-31T07:01:34.677Z,15.90
2022-08-31T07:04:08.592Z,16.00
2022-08-31T07:06:36.375Z,16.00
2022-08-31T07:09:05.290Z,16.10
2022-08-31T07:11:44.595Z,16.00
2022-08-31T07:14:14.439Z,16.20
2022-08-31T07:16:42.862Z,16.30
2022-08-31T07:19:11.035Z,16.40
2022-08-31T07:21:40.690Z,16.60
2022-08-31T07:24:07.841Z,16.70
2022-08-31T07:26:47.504Z,16.70
2022-08-31T07:29:17.135Z,16.90
2022-08-31T07:31:47.248Z,17.10
2022-08-31T07:34:19.924Z,17.30
2022-08-31T07:37:06.756Z,17.30
2022-08-31T07:39:53.729Z,17.40
2022-08-31T07:42:28.618Z,17.30
2022-08-31T07:44:58.036Z,17.40
2022-08-31T07:47:28.346Z,17.60
2022-08-31T07:49:58.376Z,17.60
2022-08-31T07:52:28.517Z,17.70
2022-08-31T07:55:06.350Z,18.00
2022-08-31T07:57:42.505Z,17.90
2022-08-31T08:00:14.491Z,18.00
2022-08-31T08:02:46.175Z,18.40
2022-08-31T08:05:24.454Z,18.30
2022-08-31T08:07:57.410Z,18.50
2022-08-31T08:10:24.243Z,18.60
2022-08-31T08:12:57.160Z,18.70
2022-08-31T08:15:24.773Z,18.60
2022-08-31T08:17:51.996Z,18.80
2022-08-31T08:20:21.801Z,18.60
2022-08-31T08:23:10.849Z,18.50
2022-08-31T08:25:37.569Z,18.50
2022-08-31T08:28:22.816Z,18.50
2022-08-31T08:30:54.412Z,18.50
2022-08-31T08:33:21.733Z,18.40
2022-08-31T08:35:56.953Z,18.50
2022-08-31T08:38:31.499Z,18.30
2022-08-31T08:41:06.178Z,18.30
2022-08-31T08:43:36.526Z,18.40
2022-08-31T08:46:20.080Z,18.50
2022-08-31T08:48:55.788Z,18.40
2022-08-31T08:51:31.189Z,18.40
2022-08-31T08:54:03.308Z,18.60
2022-08-31T08:56:33.722Z,18.90
2022-08-31T08:59:01.071Z,19.10
2022-08-31T09:01:29.489Z,19.20
2022-08-31T09:04:22.921Z,19.20
2022-08-31T09:07:09.023Z,19.30
2022-08-31T09:09:49.071Z,19.40
2022-08-31T09:12:50.559Z,19.50
2022-08-31T09:16:08.544Z,19.30
2022-08-31T09:18:35.234Z,19.00
2022-08-31T09:21:03.965Z,19.10
2022-08-31T09:23:36.105Z,19.20
2022-08-31T09:26:08.240Z,19.20
2022-08-31T09:28:44.710Z,19.30
2022-08-31T09:31:37.133Z,19.50
2022-08-31T09:34:29.382Z,19.50
2022-08-31T09:37:16.200Z,19.60
2022-08-31T09:39:47.473Z,19.50
2022-08-31T09:42:31.217Z,19.50
2022-08-31T09:45:07.673Z,19.60
2022-08-31T09:47:52.829Z,19.90
2022-08-31T09:50:32.379Z,20.10
2022-08-31T09:53:40.881Z,20.30
2022-08-31T09:56:19.861Z,20.60
2022-08-31T09:59:02.518Z,20.60
2022-08-31T10:01:45.013Z,20.70
2022-08-31T10:04:19.591Z,20.80
2022-08-31T10:06:59.005Z,20.70
2022-08-31T10:09:49.707Z,20.90
2022-08-31T10:12:36.180Z,20.90
2022-08-31T10:15:15.802Z,21.20
2022-08-31T10:18:03.078Z,20.70
2022-08-31T10:20:38.143Z,20.60
2022-08-31T10:23:19.015Z,21.00
2022-08-31T10:25:54.559Z,21.10
2022-08-31T10:28:53.391Z,21.30
2022-08-31T10:31:44.998Z,21.70
2022-08-31T10:34:42.021Z,22.10
2022-08-31T10:37:16.814Z,22.00
2022-08-31T10:39:48.286Z,22.20
2022-08-31T10:42:25.658Z,21.90
2022-08-31T10:45:04.151Z,22.30
2022-08-31T10:47:34.468Z,22.30
2022-08-31T10:50:05.059Z,22.40
2022-08-31T10:52:32.338Z,22.20
2022-08-31T10:55:15.025Z,22.30
2022-08-31T10:57:51.737Z,22.50
2022-08-31T11:00:40.063Z,22.40
2022-08-31T11:03:32.738Z,22.60
2022-08-31T11:05:59.571Z,22.80
2022-08-31T11:08:35.664Z,22.70
2022-08-31T11:11:06.541Z,22.90
2022-08-31T11:14:05.954Z,23.00
2022-08-31T11:17:06.992Z,23.00
2022-08-31T11:20:03.612Z,22.80
2022-08-31T11:22:49.714Z,23.00
2022-08-31T11:25:47.314Z,23.00
2022-08-31T11:28:34.214Z,23.20
2022-08-31T11:31:08.869Z,23.30
2022-08-31T11:33:36.165Z,23.30
2022-08-31T11:36:09.992Z,23.40
2022-08-31T11:38:54.355Z,23.70
2022-08-31T11:41:41.156Z,24.00
2022-08-31T11:44:09.754Z,23.50
2022-08-31T11:46:40.257Z,23.50
2022-08-31T11:49:10.818Z,23.50
2022-08-31T11:51:44.787Z,23.10
2022-08-31T11:54:26.207Z,23.60
2022-08-31T11:56:56.659Z,24.00
2022-08-31T11:59:34.097Z,24.90
2022-08-31T12:02:21.346Z,25.10
2022-08-31T12:05:00.154Z,24.80
2022-08-31T12:07:35.864Z,25.00
2022-08-31T12:10:44.950Z,25.30
2022-08-31T12:13:27.891Z,25.40
2022-08-31T12:16:14.958Z,25.00
2022-08-31T12:18:59.840Z,24.20
2022-08-31T12:21:57.279Z,24.50
2022-08-31T12:24:49.118Z,24.80
2022-08-31T12:27:46.136Z,24.50
2022-08-31T12:30:21.831Z,24.80
2022-08-31T12:33:11.552Z,25.40
2022-08-31T12:35:38.924Z,25.70
2022-08-31T12:38:16.192Z,25.60
2022-08-31T12:40:57.014Z,25.80
2022-08-31T12:43:28.888Z,26.80
2022-08-31T12:46:07.523Z,26.10
2022-08-31T12:48:59.129Z,25.70
2022-08-31T12:51:40.381Z,26.20
2022-08-31T12:54:11.151Z,26.80
2022-08-31T12:57:01.956Z,26.90
2022-08-31T13:00:01.195Z,27.00
2022-08-31T13:02:33.004Z,27.10
2022-08-31T13:05:00.492Z,27.00
2022-08-31T13:07:33.422Z,26.40
2022-08-31T13:10:14.490Z,26.40
2022-08-31T13:12:53.598Z,27.00
2022-08-31T13:15:26.565Z,25.90
2022-08-31T13:17:54.968Z,25.80
2022-08-31T13:20:26.226Z,25.40
2022-08-31T13:23:03.766Z,25.70
2022-08-31T13:25:37.743Z,26.30
2022-08-31T13:28:35.006Z,26.30
2022-08-31T13:31:04.813Z,26.10
2022-08-31T13:33:35.818Z,26.00
2022-08-31T13:36:09.604Z,26.20
2022-08-31T13:38:46.099Z,26.00
2022-08-31T13:41:37.913Z,25.70
2022-08-31T13:44:11.671Z,25.60
2022-08-31T13:46:44.323Z,26.20
2022-08-31T13:49:32.163Z,26.50
2022-08-31T13:51:59.789Z,26.70
2022-08-31T13:54:36.622Z,26.70
2022-08-31T13:57:25.803Z,26.80
2022-08-31T13:59:52.813Z,27.30
2022-08-31T14:02:20.124Z,27.30
2022-08-31T14:05:00.299Z,27.40
2022-08-31T14:07:32.966Z,27.10
2022-08-31T14:10:07.935Z,26.80
2022-08-31T14:12:47.186Z,26.20
2022-08-31T14:15:36.856Z,26.30
2022-08-31T14:18:27.894Z,26.40
2022-08-31T14:21:23.670Z,26.40
2022-08-31T14:24:02.751Z,26.80
2022-08-31T14:26:41.344Z,26.50
2022-08-31T14:29:11.736Z,27.00
2022-08-31T14:31:52.272Z,27.10
2022-08-31T14:34:30.014Z,26.90
2022-08-31T14:37:19.505Z,27.00
2022-08-31T14:39:50.472Z,27.20
2022-08-31T14:42:25.281Z,26.90
2022-08-31T14:45:03.003Z,26.30
2022-08-31T14:47:34.132Z,26.20
2022-08-31T14:50:06.534Z,26.20
2022-08-31T14:52:44.331Z,26.00
2022-08-31T14:55:12.671Z,26.40
2022-08-31T14:57:45.725Z,26.80
2022-08-31T15:00:21.791Z,26.30
2022-08-31T15:02:49.584Z,26.00
2022-08-31T15:05:16.969Z,25.30
2022-08-31T15:07:44.424Z,24.70
2022-08-31T15:10:12.763Z,24.60
2022-08-31T15:12:39.432Z,24.40
2022-08-31T15:15:07.500Z,24.10
2022-08-31T15:17:35.960Z,23.90
2022-08-31T15:20:04.368Z,23.70
2022-08-31T15:22:31.547Z,23.70
2022-08-31T15:24:58.350Z,23.60
2022-08-31T15:27:28.927Z,23.50
2022-08-31T15:29:59.127Z,23.60
2022-08-31T15:32:25.873Z,23.40
2022-08-31T15:34:58.639Z,23.40
2022-08-31T15:37:31.988Z,23.40
2022-08-31T15:40:01.317Z,23.30
2022-08-31T15:42:29.430Z,23.40
2022-08-31T15:44:57.060Z,23.60
2022-08-31T15:47:46.928Z,23.70
2022-08-31T15:50:13.788Z,23.70
2022-08-31T15:52:51.760Z,23.80
2022-08-31T15:55:23.169Z,23.90
2022-08-31T15:57:53.935Z,23.90
2022-08-31T16:00:23.471Z,23.90
2022-08-31T16:02:52.620Z,24.20
2022-08-31T16:05:19.881Z,24.20
2022-08-31T16:07:46.798Z,24.20
2022-08-31T16:10:19.760Z,24.10
2022-08-31T16:12:47.692Z,24.00
2022-08-31T16:15:15.600Z,23.70
2022-08-31T16:17:42.460Z,23.60
2022-08-31T16:20:11.675Z,23.40
2022-08-31T16:22:38.990Z,23.30
2022-08-31T16:25:07.739Z,23.40
2022-08-31T16:27:35.127Z,23.40
2022-08-31T16:30:02.328Z,23.40
2022-08-31T16:32:30.409Z,23.50
2022-08-31T16:34:57.632Z,23.40
2022-08-31T16:37:24.650Z,23.60
2022-08-31T16:39:51.881Z,24.70
2022-08-31T16:42:19.249Z,29.20
2022-08-31T16:44:46.882Z,33.20
2022-08-31T16:47:17.271Z,35.30
2022-08-31T16:49:44.535Z,35.70
2022-08-31T16:52:26.583Z,37.50
2022-08-31T16:54:56.931Z,37.10
2022-08-31T16:57:27.025Z,37.90
2022-08-31T16:59:56.418Z,38.10
2022-08-31T17:02:24.878Z,37.60
2022-08-31T17:04:54.326Z,37.50
2022-08-31T17:07:23.537Z,36.90
2022-08-31T17:09:51.054Z,36.60
2022-08-31T17:12:22.940Z,36.60
2022-08-31T17:14:52.348Z,36.30
2022-08-31T17:17:24.984Z,32.20
2022-08-31T17:19:53.979Z,28.80
2022-08-31T17:22:28.473Z,26.70
2022-08-31T17:25:02.575Z,25.40
2022-08-31T17:27:29.566Z,24.30
2022-08-31T17:29:56.424Z,23.60
2022-08-31T17:32:26.425Z,23.20
2022-08-31T17:34:54.279Z,23.00
2022-08-31T17:37:36.260Z,22.80
2022-08-31T17:40:07.730Z,22.60
2022-08-31T17:42:35.025Z,22.50
2022-08-31T17:45:05.012Z,22.30
2022-08-31T17:47:33.020Z,22.20
2022-08-31T17:50:00.673Z,22.00
2022-08-31T17:52:28.280Z,21.90
2022-08-31T17:54:56.728Z,21.80
2022-08-31T17:57:27.896Z,21.60
2022-08-31T17:59:55.429Z,21.40
2022-08-31T18:02:26.794Z,21.30
2022-08-31T18:04:53.612Z,21.20
2022-08-31T18:07:20.721Z,20.90
2022-08-31T18:09:47.544Z,20.70
2022-08-31T18:12:16.455Z,20.60
2022-08-31T18:14:43.671Z,20.40
2022-08-31T18:17:12.686Z,20.30
2022-08-31T18:19:39.370Z,20.10
2022-08-31T18:22:06.866Z,20.00
2022-08-31T18:24:35.324Z,19.80
2022-08-31T18:27:04.053Z,19.70
2022-08-31T18:29:33.921Z,19.60
2022-08-31T18:32:05.444Z,19.50
2022-08-31T18:34:35.183Z,19.40
2022-08-31T18:37:02.256Z,19.40
2022-08-31T18:39:51.072Z,19.30
2022-08-31T18:42:38.703Z,19.20
2022-08-31T18:45:21.172Z,19.10
2022-08-31T18:48:23.990Z,18.90
2022-08-31T18:50:44.430Z,18.90
2022-08-31T18:53:15.615Z,18.70
2022-08-31T18:55:54.788Z,18.60
2022-08-31T18:58:21.504Z,18.60
2022-08-31T19:00:58.738Z,18.60
2022-08-31T19:03:27.185Z,18.50
2022-08-31T19:05:54.196Z,18.40
2022-08-31T19:08:20.905Z,18.40
2022-08-31T19:10:49.043Z,18.30
2022-08-31T19:13:16.140Z,18.20
2022-08-31T19:15:43.931Z,18.10
2022-08-31T19:18:10.653Z,18.20
2022-08-31T19:20:37.413Z,18.20
2022-08-31T19:23:04.331Z,18.10
2022-08-31T19:25:33.864Z,18.10
2022-08-31T19:28:06.426Z,18.10
2022-08-31T19:30:33.349Z,18.10
2022-08-31T19:33:06.076Z,18.00
2022-08-31T19:35:33.392Z,17.90
2022-08-31T19:38:00.652Z,17.90
2022-08-31T19:40:38.107Z,17.90
2022-08-31T19:45:53.835Z,17.80
2022-08-31T19:48:23.274Z,17.80
2022-08-31T19:50:51.069Z,17.80
2022-08-31T19:53:21.015Z,17.70
2022-08-31T19:55:52.466Z,17.70
2022-08-31T19:58:25.136Z,17.60
2022-08-31T20:01:00.685Z,17.60
2022-08-31T20:03:28.147Z,17.50
2022-08-31T20:05:56.860Z,17.50
2022-08-31T20:08:23.511Z,17.40
2022-08-31T20:10:50.252Z,17.40
2022-08-31T20:13:21.428Z,17.30
2022-08-31T20:15:48.313Z,17.30
2022-08-31T20:18:15.277Z,17.20
2022-08-31T20:20:45.970Z,17.20
2022-08-31T20:23:17.566Z,17.20
2022-08-31T20:25:46.283Z,17.20
2022-08-31T20:28:14.052Z,17.10
2022-08-31T20:30:42.216Z,17.10
2022-08-31T20:33:11.137Z,17.10
2022-08-31T20:35:47.471Z,17.00
2022-08-31T20:38:16.251Z,17.00
2022-08-31T20:40:44.390Z,17.00
2022-08-31T20:43:12.620Z,16.90
2022-08-31T20:45:41.177Z,16.90
2022-08-31T20:48:27.497Z,16.90
2022-08-31T20:50:55.742Z,16.90
2022-08-31T20:53:38.966Z,16.90
2022-08-31T20:56:10.809Z,16.90
2022-08-31T20:58:43.240Z,16.80
2022-08-31T21:01:12.054Z,16.80
2022-08-31T21:03:38.834Z,16.80
2022-08-31T21:06:11.378Z,16.70
2022-08-31T21:08:40.848Z,16.70
2022-08-31T21:11:16.115Z,16.70
2022-08-31T21:13:45.507Z,16.70
2022-08-31T21:16:13.705Z,16.60
2022-08-31T21:18:40.833Z,16.60
2022-08-31T21:21:12.546Z,16.50
2022-08-31T21:23:39.325Z,16.50
2022-08-31T21:26:09.345Z,16.50
2022-08-31T21:28:39.302Z,16.40
2022-08-31T21:31:18.245Z,16.30
2022-08-31T21:34:00.927Z,16.20
2022-08-31T21:36:28.948Z,16.20
2022-08-31T21:38:57.209Z,16.20
2022-08-31T21:41:26.793Z,16.10
2022-08-31T21:43:55.734Z,16.10
2022-08-31T21:46:25.869Z,16.00
2022-08-31T21:48:54.959Z,16.00
2022-08-31T21:51:30.471Z,15.80
2022-08-31T21:54:00.708Z,15.70
2022-08-31T21:56:30.363Z,15.50
2022-08-31T21:58:58.035Z,15.40
2022-08-31T22:01:26.640Z,15.30
2022-08-31T22:03:59.024Z,15.10
2022-08-31T22:06:31.306Z,15.00
2022-08-31T22:09:05.661Z,15.00
2022-08-31T22:11:40.087Z,14.90
2022-08-31T22:14:09.434Z,14.80
2022-08-31T22:16:38.499Z,14.90
2022-08-31T22:19:12.154Z,14.90
2022-08-31T22:21:42.454Z,14.90
2022-08-31T22:24:12.079Z,14.80
2022-08-31T22:26:54.127Z,14.70
2022-08-31T22:29:24.329Z,14.70
2022-08-31T22:31:53.823Z,14.60
2022-08-31T22:34:21.078Z,14.50
2022-08-31T22:36:51.879Z,14.50
2022-08-31T22:39:22.803Z,14.50
2022-08-31T22:41:49.972Z,14.50
2022-08-31T22:44:20.025Z,14.40
2022-08-31T22:46:46.852Z,14.50
2022-08-31T22:49:14.591Z,14.50
2022-08-31T22:51:43.267Z,14.50
2022-08-31T22:54:10.821Z,14.50
2022-08-31T22:56:39.028Z,14.50
2022-08-31T22:59:11.340Z,14.40
2022-08-31T23:01:41.778Z,14.30
2022-08-31T23:04:12.384Z,14.30
2022-08-31T23:06:39.336Z,14.20
2022-08-31T23:09:08.698Z,14.10
2022-08-31T23:11:36.066Z,14.10
2022-08-31T23:14:07.438Z,14.00
2022-08-31T23:16:38.388Z,13.90
2022-08-31T23:19:32.812Z,13.90
2022-08-31T23:22:02.998Z,13.90
2022-08-31T23:24:40.591Z,13.80
2022-08-31T23:27:10.129Z,13.70
2022-08-31T23:29:40.184Z,13.60
2022-08-31T23:32:11.034Z,13.60
2022-08-31T23:34:38.627Z,13.60
2022-08-31T23:37:08.541Z,13.60
2022-08-31T23:39:38.075Z,13.50
2022-08-31T23:42:05.742Z,13.50
2022-08-31T23:44:35.149Z,13.40
2022-08-31T23:47:01.913Z,13.30
2022-08-31T23:49:28.585Z,13.30
2022-08-31T23:51:55.278Z,13.30
2022-08-31T23:54:23.197Z,13.20
2022-08-31T23:56:50.458Z,13.10
2022-08-31T23:59:19.494Z,13.10
