createdAt,value
2023-01-17T00:02:20.096Z,8.92
2023-01-17T00:05:06.144Z,8.93
2023-01-17T00:07:52.270Z,8.93
2023-01-17T00:10:25.053Z,8.95
2023-01-17T00:12:57.646Z,8.75
2023-01-17T00:15:26.034Z,8.79
2023-01-17T00:18:07.592Z,8.87
2023-01-17T00:23:55.245Z,8.82
2023-01-17T00:26:22.421Z,8.87
2023-01-17T00:28:49.206Z,8.88
2023-01-17T00:31:17.296Z,8.89
2023-01-17T00:33:44.335Z,8.96
2023-01-17T00:36:13.057Z,9.03
2023-01-17T00:38:40.624Z,9.02
2023-01-17T00:41:08.841Z,9.00
2023-01-17T00:43:54.465Z,9.04
2023-01-17T00:46:40.041Z,9.17
2023-01-17T00:49:25.792Z,9.13
2023-01-17T00:52:11.977Z,9.07
2023-01-17T00:54:59.773Z,9.16
2023-01-17T00:57:45.313Z,9.11
2023-01-17T01:00:38.817Z,9.13
2023-01-17T01:03:29.395Z,9.18
2023-01-17T01:06:25.499Z,9.29
2023-01-17T01:09:20.488Z,9.44
2023-01-17T01:12:05.914Z,9.43
2023-01-17T01:14:51.375Z,9.36
2023-01-17T01:17:37.491Z,9.32
2023-01-17T01:20:25.620Z,9.28
2023-01-17T01:23:11.098Z,9.30
2023-01-17T01:25:56.791Z,9.31
2023-01-17T01:28:42.309Z,9.22
2023-01-17T01:31:27.827Z,9.12
2023-01-17T01:33:55.391Z,9.14
2023-01-17T01:36:22.387Z,9.14
2023-01-17T01:38:51.232Z,9.19
2023-01-17T01:41:18.064Z,9.14
2023-01-17T01:43:46.884Z,9.11
2023-01-17T01:46:33.280Z,9.06
2023-01-17T01:49:12.479Z,9.05
2023-01-17T01:51:44.508Z,9.10
2023-01-17T01:54:21.478Z,9.00
2023-01-17T01:56:49.588Z,9.07
2023-01-17T01:59:25.372Z,9.08
2023-01-17T02:01:55.929Z,9.02
2023-01-17T02:04:23.223Z,9.04
2023-01-17T02:06:55.935Z,9.07
2023-01-17T02:09:23.872Z,9.02
2023-01-17T02:11:50.888Z,9.03
2023-01-17T02:14:19.756Z,9.08
2023-01-17T02:17:16.255Z,9.11
2023-01-17T02:20:06.290Z,9.04
2023-01-17T02:22:57.551Z,9.04
2023-01-17T02:25:28.647Z,9.05
2023-01-17T02:28:01.792Z,9.17
2023-01-17T02:33:53.677Z,9.24
2023-01-17T02:36:26.483Z,9.31
2023-01-17T02:39:12.601Z,9.38
2023-01-17T02:41:46.518Z,9.44
2023-01-17T02:44:18.584Z,9.27
2023-01-17T02:46:56.384Z,9.30
2023-01-17T02:49:28.233Z,9.30
2023-01-17T02:52:26.560Z,9.27
2023-01-17T02:55:15.371Z,9.24
2023-01-17T02:57:54.063Z,9.21
2023-01-17T03:00:40.719Z,9.09
2023-01-17T03:03:23.202Z,9.07
2023-01-17T03:06:01.023Z,9.06
2023-01-17T03:08:46.667Z,9.10
2023-01-17T03:11:18.547Z,9.05
2023-01-17T03:13:45.504Z,9.01
2023-01-17T03:16:17.603Z,9.06
2023-01-17T03:18:49.557Z,9.05
2023-01-17T03:21:16.477Z,9.18
2023-01-17T03:23:45.513Z,9.07
2023-01-17T03:26:18.023Z,9.16
2023-01-17T03:28:47.384Z,9.00
2023-01-17T03:34:22.044Z,9.17
2023-01-17T03:36:50.156Z,9.16
2023-01-17T03:39:16.964Z,9.19
2023-01-17T03:41:43.945Z,9.28
2023-01-17T03:44:10.765Z,9.26
2023-01-17T03:46:37.685Z,9.29
2023-01-17T03:49:04.728Z,9.24
2023-01-17T03:51:31.528Z,9.29
2023-01-17T03:53:58.297Z,9.24
2023-01-17T03:56:25.084Z,9.22
2023-01-17T03:58:51.893Z,9.27
2023-01-17T04:01:19.323Z,9.30
2023-01-17T04:03:46.251Z,9.28
2023-01-17T04:06:12.975Z,9.20
2023-01-17T04:08:39.740Z,9.28
2023-01-17T04:11:06.591Z,9.20
2023-01-17T04:13:33.519Z,9.28
2023-01-17T04:16:00.410Z,9.20
2023-01-17T04:18:27.736Z,9.27
2023-01-17T04:20:56.397Z,9.08
2023-01-17T04:23:34.635Z,9.21
2023-01-17T04:26:06.506Z,9.17
2023-01-17T04:28:33.665Z,9.11
2023-01-17T04:31:00.618Z,9.06
2023-01-17T04:33:27.500Z,9.07
2023-01-17T04:35:54.477Z,9.18
2023-01-17T04:38:22.389Z,9.12
2023-01-17T04:40:50.343Z,9.14
2023-01-17T04:43:18.008Z,9.13
2023-01-17T04:45:45.760Z,9.22
2023-01-17T04:48:13.076Z,9.30
2023-01-17T04:50:40.753Z,9.26
2023-01-17T04:53:08.045Z,9.32
2023-01-17T04:55:35.887Z,9.33
2023-01-17T04:58:18.193Z,9.37
2023-01-17T05:00:45.519Z,9.43
2023-01-17T05:03:14.012Z,9.40
2023-01-17T05:05:40.804Z,9.43
2023-01-17T05:08:07.610Z,9.37
2023-01-17T05:10:34.599Z,9.36
2023-01-17T05:13:01.639Z,9.36
2023-01-17T05:15:28.483Z,9.11
2023-01-17T05:17:56.466Z,9.08
2023-01-17T05:20:26.258Z,8.83
2023-01-17T05:22:57.681Z,8.86
2023-01-17T05:25:27.088Z,8.82
2023-01-17T05:27:54.004Z,8.84
2023-01-17T05:30:31.891Z,8.86
2023-01-17T05:32:59.441Z,8.99
2023-01-17T05:35:32.890Z,9.08
2023-01-17T05:37:59.911Z,9.15
2023-01-17T05:40:29.932Z,9.14
2023-01-17T05:43:00.843Z,9.16
2023-01-17T05:45:29.832Z,9.08
2023-01-17T05:47:58.253Z,9.14
2023-01-17T05:50:36.824Z,9.32
2023-01-17T05:53:07.453Z,9.22
2023-01-17T05:55:35.243Z,9.25
2023-01-17T05:58:04.858Z,9.23
2023-01-17T06:00:32.712Z,9.28
2023-01-17T06:03:00.870Z,9.32
2023-01-17T06:05:29.502Z,9.22
2023-01-17T06:07:56.948Z,9.15
2023-01-17T06:10:24.933Z,9.23
2023-01-17T06:13:08.566Z,9.17
2023-01-17T06:15:37.241Z,9.17
2023-01-17T06:18:12.815Z,9.22
2023-01-17T06:20:40.422Z,9.16
2023-01-17T06:23:11.671Z,9.22
2023-01-17T06:25:40.757Z,9.21
2023-01-17T06:28:07.946Z,9.24
2023-01-17T06:30:35.504Z,9.23
2023-01-17T06:33:03.292Z,9.24
2023-01-17T06:35:30.603Z,9.37
2023-01-17T06:37:59.945Z,9.40
2023-01-17T06:40:28.647Z,9.31
2023-01-17T06:43:00.837Z,9.38
2023-01-17T06:45:29.844Z,9.40
2023-01-17T06:47:58.785Z,9.54
2023-01-17T06:50:26.792Z,9.59
2023-01-17T06:52:59.687Z,9.67
2023-01-17T06:55:40.187Z,9.85
2023-01-17T06:58:08.360Z,9.88
2023-01-17T07:00:36.259Z,9.95
2023-01-17T07:03:04.156Z,10.07
2023-01-17T07:05:30.972Z,10.09
2023-01-17T07:07:57.913Z,10.08
2023-01-17T07:10:24.635Z,10.10
2023-01-17T07:12:51.649Z,10.06
2023-01-17T07:15:18.728Z,10.05
2023-01-17T07:17:45.902Z,10.13
2023-01-17T07:20:13.656Z,10.13
2023-01-17T07:22:40.643Z,10.04
2023-01-17T07:25:07.839Z,10.05
2023-01-17T07:27:34.759Z,10.12
2023-01-17T07:30:02.028Z,10.04
2023-01-17T07:32:29.670Z,10.09
2023-01-17T07:34:59.077Z,10.15
2023-01-17T07:37:26.632Z,10.23
2023-01-17T07:39:54.691Z,10.20
2023-01-17T07:42:23.937Z,10.37
2023-01-17T07:44:53.996Z,10.52
2023-01-17T07:47:20.923Z,10.67
2023-01-17T07:49:47.919Z,10.69
2023-01-17T07:52:17.409Z,10.58
2023-01-17T07:54:44.913Z,10.54
2023-01-17T07:57:15.319Z,10.48
2023-01-17T07:59:42.176Z,10.58
2023-01-17T08:02:18.149Z,10.59
2023-01-17T08:04:45.484Z,10.63
2023-01-17T08:07:14.120Z,10.72
2023-01-17T08:09:42.088Z,10.79
2023-01-17T08:12:09.103Z,10.75
2023-01-17T08:14:36.490Z,10.72
2023-01-17T08:17:08.283Z,10.68
2023-01-17T08:19:35.285Z,10.78
2023-01-17T08:22:02.263Z,10.84
2023-01-17T08:24:29.341Z,10.90
2023-01-17T08:26:56.822Z,10.95
2023-01-17T08:29:24.429Z,10.92
2023-01-17T08:31:51.858Z,11.02
2023-01-17T08:34:18.969Z,11.06
2023-01-17T08:36:47.951Z,11.16
2023-01-17T08:39:17.373Z,11.30
2023-01-17T08:41:44.261Z,11.49
2023-01-17T08:44:11.328Z,11.65
2023-01-17T08:46:39.859Z,11.68
2023-01-17T08:49:07.100Z,11.34
2023-01-17T08:51:35.113Z,11.34
2023-01-17T08:54:04.310Z,11.16
2023-01-17T09:04:47.578Z,11.55
2023-01-17T09:12:41.434Z,11.31
2023-01-17T09:15:11.615Z,11.31
2023-01-17T09:17:41.603Z,11.30
2023-01-17T09:20:09.280Z,11.32
2023-01-17T09:22:37.874Z,11.27
2023-01-17T09:25:08.711Z,11.33
2023-01-17T09:27:41.321Z,11.29
2023-01-17T09:30:12.431Z,11.26
2023-01-17T09:32:39.380Z,11.27
2023-01-17T09:35:08.301Z,11.32
2023-01-17T09:37:35.198Z,11.41
2023-01-17T09:40:02.535Z,11.28
2023-01-17T09:42:39.958Z,11.35
2023-01-17T09:45:16.840Z,11.30
2023-01-17T09:47:46.737Z,11.12
2023-01-17T09:50:32.097Z,11.27
2023-01-17T09:53:03.115Z,11.24
2023-01-17T09:55:43.298Z,11.31
2023-01-17T09:58:16.593Z,11.24
2023-01-17T10:01:04.948Z,11.23
2023-01-17T10:03:43.117Z,11.37
2023-01-17T10:06:28.811Z,11.34
2023-01-17T10:09:23.663Z,11.32
2023-01-17T10:12:21.563Z,11.36
2023-01-17T10:15:03.655Z,11.38
2023-01-17T10:17:50.977Z,11.49
2023-01-17T10:20:35.780Z,11.61
2023-01-17T10:23:32.042Z,11.69
2023-01-17T10:26:03.546Z,11.65
2023-01-17T10:28:48.889Z,11.73
2023-01-17T10:31:34.313Z,12.13
2023-01-17T10:34:11.350Z,12.22
2023-01-17T10:36:44.879Z,12.57
2023-01-17T10:39:26.275Z,12.80
2023-01-17T10:42:18.604Z,12.77
2023-01-17T10:44:57.859Z,12.82
2023-01-17T10:47:30.386Z,12.70
2023-01-17T10:50:03.571Z,12.69
2023-01-17T10:52:56.879Z,12.69
2023-01-17T10:55:38.153Z,12.69
2023-01-17T10:58:26.142Z,12.61
2023-01-17T11:06:37.917Z,12.89
2023-01-17T11:09:17.887Z,13.07
2023-01-17T11:11:56.977Z,13.21
2023-01-17T11:14:39.937Z,13.18
2023-01-17T11:17:15.308Z,13.21
2023-01-17T11:19:49.764Z,13.36
2023-01-17T11:28:26.406Z,14.00
2023-01-17T11:34:38.332Z,14.15
2023-01-17T11:37:53.449Z,14.15
2023-01-17T11:40:33.432Z,14.03
2023-01-17T12:08:56.343Z,14.26
2023-01-17T12:36:51.774Z,13.93
2023-01-17T12:59:41.744Z,13.80
2023-01-17T13:03:10.109Z,13.73
2023-01-17T13:05:42.227Z,13.85
2023-01-17T13:08:24.349Z,13.75
2023-01-17T13:14:14.651Z,13.47
2023-01-17T13:19:57.868Z,13.68
2023-01-17T13:22:27.311Z,13.61
2023-01-17T13:25:19.985Z,13.51
2023-01-17T13:28:03.807Z,13.67
2023-01-17T13:31:33.779Z,13.62
2023-01-17T13:34:00.677Z,13.72
2023-01-17T13:37:05.014Z,13.66
2023-01-17T13:39:46.529Z,13.79
2023-01-17T13:42:24.097Z,13.66
2023-01-17T13:44:53.509Z,13.60
2023-01-17T13:47:23.639Z,13.55
2023-01-17T13:49:56.514Z,13.46
2023-01-17T13:52:26.562Z,13.51
2023-01-17T13:54:58.913Z,13.53
2023-01-17T13:57:30.103Z,13.42
2023-01-17T14:00:24.607Z,13.47
2023-01-17T14:03:01.784Z,13.40
2023-01-17T14:05:31.793Z,13.36
2023-01-17T14:08:13.589Z,13.33
2023-01-17T14:11:09.788Z,13.25
2023-01-17T14:13:47.755Z,13.35
2023-01-17T14:16:31.702Z,13.16
2023-01-17T14:19:08.735Z,13.05
2023-01-17T14:21:36.124Z,13.11
2023-01-17T14:24:04.960Z,13.11
2023-01-17T14:26:42.688Z,13.18
2023-01-17T14:30:00.824Z,13.22
2023-01-17T14:32:36.455Z,13.20
2023-01-17T14:35:04.865Z,13.19
2023-01-17T14:37:53.750Z,13.11
2023-01-17T14:40:30.642Z,13.03
2023-01-17T14:43:08.560Z,12.98
2023-01-17T14:45:36.437Z,13.02
2023-01-17T14:48:15.864Z,13.00
2023-01-17T14:50:45.128Z,13.03
2023-01-17T14:53:12.200Z,13.21
2023-01-17T14:55:49.298Z,13.17
2023-01-17T14:58:30.581Z,13.12
2023-01-17T15:01:19.099Z,13.07
2023-01-17T15:03:56.513Z,13.13
2023-01-17T15:06:33.431Z,13.10
2023-01-17T15:09:03.659Z,13.03
2023-01-17T15:11:34.083Z,13.10
2023-01-17T15:14:06.045Z,13.07
2023-01-17T15:16:40.215Z,13.04
2023-01-17T15:19:14.363Z,13.09
2023-01-17T15:21:46.485Z,13.04
2023-01-17T15:24:19.553Z,13.01
2023-01-17T15:26:46.788Z,13.01
2023-01-17T15:29:30.994Z,13.04
2023-01-17T15:32:03.503Z,13.04
2023-01-17T15:34:45.931Z,12.96
2023-01-17T15:37:35.106Z,13.03
2023-01-17T15:40:20.084Z,13.10
2023-01-17T15:42:51.185Z,13.20
2023-01-17T15:45:23.835Z,13.16
2023-01-17T15:47:53.390Z,13.06
2023-01-17T15:50:20.390Z,12.98
2023-01-17T15:52:50.926Z,12.93
2023-01-17T15:55:45.340Z,12.99
2023-01-17T15:58:28.052Z,12.96
2023-01-17T16:01:01.736Z,13.01
2023-01-17T16:03:30.829Z,12.99
2023-01-17T16:06:02.620Z,12.90
2023-01-17T16:08:40.389Z,13.05
2023-01-17T16:11:11.123Z,12.91
2023-01-17T16:13:39.420Z,12.90
2023-01-17T16:16:23.819Z,12.88
2023-01-17T16:18:59.542Z,12.93
2023-01-17T16:21:29.252Z,12.85
2023-01-17T16:23:56.727Z,12.87
2023-01-17T16:26:28.692Z,12.90
2023-01-17T16:28:55.718Z,12.90
2023-01-17T16:31:22.649Z,12.83
2023-01-17T16:33:52.829Z,12.76
2023-01-17T16:36:37.101Z,12.86
2023-01-17T16:39:10.124Z,12.85
2023-01-17T16:41:43.000Z,12.82
2023-01-17T16:44:11.490Z,12.89
2023-01-17T16:46:47.397Z,12.81
2023-01-17T16:49:26.272Z,12.85
2023-01-17T16:52:02.494Z,12.93
2023-01-17T16:54:29.806Z,12.86
2023-01-17T16:56:59.496Z,12.99
2023-01-17T16:59:34.557Z,12.84
2023-01-17T17:02:06.936Z,12.89
2023-01-17T17:04:33.920Z,12.88
2023-01-17T17:07:00.725Z,12.90
2023-01-17T17:09:27.777Z,12.96
2023-01-17T17:11:54.700Z,12.88
2023-01-17T17:14:21.716Z,12.88
2023-01-17T17:16:51.772Z,12.82
2023-01-17T17:19:20.044Z,12.84
2023-01-17T17:21:46.932Z,12.85
2023-01-17T17:24:17.621Z,12.81
2023-01-17T17:26:45.395Z,12.84
2023-01-17T17:29:13.970Z,12.78
2023-01-17T17:31:42.355Z,12.80
2023-01-17T17:34:12.607Z,12.76
2023-01-17T17:36:39.619Z,12.75
2023-01-17T17:39:10.726Z,12.71
2023-01-17T17:41:42.459Z,12.64
2023-01-17T17:44:16.693Z,12.68
2023-01-17T17:46:43.825Z,12.67
2023-01-17T17:49:10.914Z,12.74
2023-01-17T17:51:40.150Z,12.71
2023-01-17T17:54:13.806Z,12.82
2023-01-17T17:56:41.080Z,12.85
2023-01-17T17:59:19.822Z,12.95
2023-01-17T18:01:47.868Z,12.97
2023-01-17T18:04:32.598Z,12.80
2023-01-17T18:06:59.699Z,12.87
2023-01-17T18:09:36.424Z,12.92
2023-01-17T18:12:21.990Z,12.81
2023-01-17T18:14:48.969Z,12.81
2023-01-17T18:17:23.305Z,12.88
2023-01-17T18:19:58.051Z,12.81
2023-01-17T18:22:36.744Z,12.66
2023-01-17T18:25:03.943Z,12.57
2023-01-17T18:27:30.716Z,12.48
2023-01-17T18:29:57.650Z,12.46
2023-01-17T18:32:24.563Z,12.31
2023-01-17T18:34:53.674Z,12.26
2023-01-17T18:37:23.051Z,12.21
2023-01-17T18:39:54.644Z,12.14
2023-01-17T18:42:23.427Z,12.17
2023-01-17T18:44:53.772Z,12.18
2023-01-17T18:47:21.258Z,12.16
2023-01-17T18:52:40.902Z,12.07
2023-01-17T18:55:15.673Z,12.26
2023-01-17T18:57:44.992Z,12.30
2023-01-17T19:00:34.640Z,12.46
2023-01-17T19:03:22.021Z,12.27
2023-01-17T19:05:53.132Z,12.17
2023-01-17T19:08:27.752Z,12.27
2023-01-17T19:11:01.674Z,12.30
2023-01-17T19:16:14.381Z,12.48
2023-01-17T19:18:45.056Z,12.66
2023-01-17T19:21:21.846Z,12.63
2023-01-17T19:23:50.975Z,12.68
2023-01-17T19:26:23.182Z,12.73
2023-01-17T19:28:59.541Z,12.66
2023-01-17T19:31:33.271Z,12.63
2023-01-17T19:34:01.010Z,12.61
2023-01-17T19:36:32.028Z,12.61
2023-01-17T19:39:06.375Z,12.56
2023-01-17T19:41:57.563Z,12.57
2023-01-17T19:44:24.235Z,12.55
2023-01-17T19:46:51.034Z,12.65
2023-01-17T19:49:24.468Z,12.73
2023-01-17T19:51:52.100Z,12.88
2023-01-17T19:54:23.604Z,12.98
2023-01-17T19:56:50.846Z,13.00
2023-01-17T20:00:02.330Z,13.12
2023-01-17T20:02:39.743Z,13.08
2023-01-17T20:05:07.490Z,13.01
2023-01-17T20:07:34.834Z,13.03
2023-01-17T20:10:03.497Z,12.93
2023-01-17T20:12:32.973Z,13.03
2023-01-17T20:15:00.297Z,12.93
2023-01-17T20:17:27.328Z,13.00
2023-01-17T20:19:54.111Z,13.09
2023-01-17T20:22:24.155Z,12.99
2023-01-17T20:24:54.137Z,13.03
2023-01-17T20:27:21.684Z,13.13
2023-01-17T20:29:51.631Z,13.01
2023-01-17T20:32:18.552Z,13.00
2023-01-17T20:34:47.086Z,12.99
2023-01-17T20:37:14.101Z,13.01
2023-01-17T20:39:41.481Z,13.03
2023-01-17T20:42:11.824Z,13.07
2023-01-17T20:44:47.026Z,13.09
2023-01-17T20:47:16.913Z,12.97
2023-01-17T20:49:46.732Z,12.91
2023-01-17T20:52:17.386Z,12.86
2023-01-17T20:55:15.007Z,12.97
2023-01-17T21:06:21.835Z,13.07
2023-01-17T21:11:35.350Z,13.14
2023-01-17T21:14:10.751Z,13.11
2023-01-17T21:16:42.974Z,12.76
2023-01-17T21:19:13.715Z,12.87
2023-01-17T21:24:58.979Z,12.62
2023-01-17T21:27:26.818Z,12.55
2023-01-17T21:29:57.894Z,12.50
2023-01-17T21:32:38.553Z,12.54
2023-01-17T21:35:06.171Z,12.46
2023-01-17T21:37:33.087Z,12.40
2023-01-17T21:40:00.435Z,12.41
2023-01-17T21:42:27.356Z,12.47
2023-01-17T21:44:54.601Z,12.39
2023-01-17T21:47:21.702Z,12.34
2023-01-17T21:50:10.149Z,12.35
2023-01-17T21:52:38.162Z,12.24
2023-01-17T21:55:25.095Z,12.21
2023-01-17T21:58:15.085Z,12.34
2023-01-17T22:00:45.924Z,12.23
2023-01-17T22:03:12.823Z,12.29
2023-01-17T22:05:39.805Z,12.33
2023-01-17T22:08:15.488Z,12.35
2023-01-17T22:10:46.109Z,12.36
2023-01-17T22:13:17.371Z,12.48
2023-01-17T22:15:45.224Z,12.37
2023-01-17T22:18:17.446Z,12.44
2023-01-17T22:20:44.936Z,12.44
2023-01-17T22:24:17.138Z,12.41
2023-01-17T22:27:18.218Z,12.38
2023-01-17T22:33:17.261Z,12.14
2023-01-17T22:36:05.718Z,12.33
2023-01-17T22:38:42.843Z,12.26
2023-01-17T22:41:13.313Z,12.38
2023-01-17T22:43:45.462Z,12.21
2023-01-17T22:46:15.000Z,12.21
2023-01-17T22:48:48.222Z,12.19
2023-01-17T22:51:17.197Z,12.20
2023-01-17T22:53:48.012Z,12.15
2023-01-17T22:56:21.691Z,11.99
2023-01-17T22:58:49.771Z,12.01
2023-01-17T23:01:20.293Z,12.07
2023-01-17T23:03:54.727Z,12.13
2023-01-17T23:06:43.648Z,12.15
2023-01-17T23:09:22.106Z,12.10
2023-01-17T23:12:10.971Z,12.13
2023-01-17T23:14:56.775Z,12.25
2023-01-17T23:17:47.392Z,12.31
2023-01-17T23:20:21.309Z,12.36
2023-01-17T23:22:48.271Z,12.34
2023-01-17T23:25:16.051Z,12.32
2023-01-17T23:28:05.914Z,12.36
2023-01-17T23:30:38.745Z,12.35
2023-01-17T23:33:07.765Z,12.21
2023-01-17T23:35:41.490Z,12.17
2023-01-17T23:38:31.102Z,12.18
2023-01-17T23:41:19.817Z,12.11
2023-01-17T23:44:02.623Z,12.06
2023-01-17T23:46:33.626Z,11.95
2023-01-17T23:49:00.904Z,11.81
2023-01-17T23:51:30.295Z,11.86
2023-01-17T23:54:05.626Z,11.83
2023-01-17T23:56:40.428Z,11.94
2023-01-17T23:59:10.423Z,11.86
