createdAt,value
2018-12-20T00:00:16.670Z,66.17
2018-12-20T00:02:45.657Z,60.13
2018-12-20T00:05:14.713Z,63.60
2018-12-20T00:07:43.313Z,66.80
2018-12-20T00:10:12.127Z,65.10
2018-12-20T00:12:40.705Z,61.83
2018-12-20T00:15:15.084Z,60.47
2018-12-20T00:17:49.967Z,56.43
2018-12-20T00:20:18.701Z,70.00
2018-12-20T00:22:47.496Z,68.20
2018-12-20T00:25:16.364Z,67.10
2018-12-20T00:27:44.979Z,71.23
2018-12-20T00:30:13.699Z,64.10
2018-12-20T00:32:42.288Z,70.83
2018-12-20T00:35:11.046Z,71.17
2018-12-20T00:37:41.661Z,69.93
2018-12-20T00:40:10.381Z,72.00
2018-12-20T00:42:39.118Z,71.90
2018-12-20T00:45:07.853Z,67.00
2018-12-20T00:47:39.881Z,74.27
2018-12-20T00:50:09.893Z,74.53
2018-12-20T00:52:39.231Z,73.97
2018-12-20T00:55:08.842Z,67.33
2018-12-20T00:57:37.542Z,80.40
2018-12-20T01:00:10.136Z,67.53
2018-12-20T01:02:38.913Z,79.53
2018-12-20T01:05:10.432Z,74.47
2018-12-20T01:07:41.135Z,76.10
2018-12-20T01:10:10.952Z,74.47
2018-12-20T01:12:41.345Z,75.63
2018-12-20T01:15:10.401Z,76.50
2018-12-20T01:17:39.875Z,72.50
2018-12-20T01:20:10.871Z,72.47
2018-12-20T01:22:41.573Z,74.53
2018-12-20T01:25:11.635Z,70.50
2018-12-20T01:27:42.710Z,79.00
2018-12-20T01:30:11.954Z,67.03
2018-12-20T01:32:43.228Z,71.77
2018-12-20T01:35:12.785Z,73.60
2018-12-20T01:37:42.529Z,68.77
2018-12-20T01:40:11.506Z,73.67
2018-12-20T01:42:40.380Z,74.13
2018-12-20T01:45:10.162Z,81.10
2018-12-20T01:47:40.115Z,72.90
2018-12-20T01:50:10.087Z,73.00
2018-12-20T01:52:39.395Z,72.83
2018-12-20T01:55:09.196Z,76.00
2018-12-20T01:57:39.770Z,71.50
2018-12-20T02:00:11.384Z,74.50
2018-12-20T02:02:40.843Z,71.27
2018-12-20T02:05:09.973Z,71.63
2018-12-20T02:07:39.317Z,73.60
2018-12-20T02:10:09.096Z,75.23
2018-12-20T02:12:38.627Z,76.53
2018-12-20T02:15:07.962Z,71.33
2018-12-20T02:17:37.759Z,75.63
2018-12-20T02:20:08.145Z,72.50
2018-12-20T02:22:38.529Z,77.70
2018-12-20T02:25:10.824Z,72.03
2018-12-20T02:27:40.775Z,73.33
2018-12-20T02:30:11.448Z,74.27
2018-12-20T02:32:40.658Z,76.63
2018-12-20T02:35:10.267Z,76.80
2018-12-20T02:37:40.625Z,68.27
2018-12-20T02:40:10.869Z,79.93
2018-12-20T02:42:40.389Z,82.87
2018-12-20T02:45:10.906Z,77.30
2018-12-20T02:47:42.229Z,76.17
2018-12-20T02:50:11.068Z,76.80
2018-12-20T02:52:40.337Z,80.73
2018-12-20T02:55:09.909Z,77.07
2018-12-20T02:57:38.631Z,75.17
2018-12-20T03:00:07.671Z,74.10
2018-12-20T03:02:36.496Z,74.90
2018-12-20T03:05:10.795Z,75.47
2018-12-20T03:07:41.467Z,75.93
2018-12-20T03:10:15.328Z,73.33
2018-12-20T03:12:44.883Z,76.07
2018-12-20T03:15:19.978Z,80.23
2018-12-20T03:17:46.950Z,77.10
2018-12-20T03:20:15.713Z,78.77
2018-12-20T03:22:56.132Z,75.80
2018-12-20T03:25:24.803Z,81.20
2018-12-20T03:27:55.472Z,83.23
2018-12-20T03:30:24.134Z,82.40
2018-12-20T03:32:52.772Z,75.20
2018-12-20T03:35:21.545Z,78.43
2018-12-20T03:37:50.352Z,76.20
2018-12-20T03:40:19.472Z,80.10
2018-12-20T03:42:49.134Z,76.20
2018-12-20T03:45:17.911Z,80.33
2018-12-20T03:47:46.614Z,87.13
2018-12-20T03:50:15.220Z,83.70
2018-12-20T03:52:43.795Z,88.57
2018-12-20T03:55:12.341Z,81.90
2018-12-20T03:57:42.409Z,83.23
2018-12-20T04:00:11.173Z,86.40
2018-12-20T04:02:39.911Z,82.70
2018-12-20T04:05:08.787Z,87.13
2018-12-20T04:07:37.468Z,88.40
2018-12-20T04:10:06.220Z,87.27
2018-12-20T04:12:34.857Z,90.07
2018-12-20T04:15:03.507Z,92.07
2018-12-20T04:17:32.211Z,96.80
2018-12-20T04:20:00.908Z,93.03
2018-12-20T04:22:29.539Z,89.63
2018-12-20T04:24:58.173Z,87.37
2018-12-20T04:27:26.817Z,91.20
2018-12-20T04:29:55.314Z,91.87
2018-12-20T04:32:24.075Z,92.43
2018-12-20T04:34:52.579Z,93.33
2018-12-20T04:37:21.375Z,93.20
2018-12-20T04:39:50.053Z,86.83
2018-12-20T04:42:19.019Z,89.43
2018-12-20T04:44:47.609Z,96.53
2018-12-20T04:47:16.425Z,97.23
2018-12-20T04:49:45.137Z,92.47
2018-12-20T04:52:15.112Z,89.83
2018-12-20T04:54:43.684Z,94.20
2018-12-20T04:57:13.393Z,96.27
2018-12-20T04:59:42.477Z,92.47
2018-12-20T05:02:11.564Z,89.03
2018-12-20T05:04:40.199Z,91.07
2018-12-20T05:07:08.942Z,91.50
2018-12-20T05:09:38.486Z,102.23
2018-12-20T05:12:07.163Z,93.63
2018-12-20T05:14:35.968Z,96.03
2018-12-20T05:17:04.600Z,84.43
2018-12-20T05:19:33.853Z,82.93
2018-12-20T05:22:02.590Z,102.30
2018-12-20T05:24:31.857Z,92.00
2018-12-20T05:27:00.498Z,94.07
2018-12-20T05:29:29.281Z,93.43
2018-12-20T05:31:57.778Z,92.83
2018-12-20T05:34:26.745Z,96.73
2018-12-20T05:36:55.596Z,92.90
2018-12-20T05:39:24.400Z,94.10
2018-12-20T05:41:54.215Z,98.90
2018-12-20T05:44:23.065Z,90.13
2018-12-20T05:46:51.737Z,86.67
2018-12-20T05:49:20.424Z,98.07
2018-12-20T05:51:49.025Z,95.50
2018-12-20T05:54:18.146Z,94.97
2018-12-20T05:56:46.846Z,94.60
2018-12-20T05:59:17.269Z,97.73
2018-12-20T06:01:45.895Z,89.97
2018-12-20T06:04:15.765Z,111.20
2018-12-20T06:06:45.317Z,92.03
2018-12-20T06:09:14.238Z,90.73
2018-12-20T06:11:43.116Z,91.20
2018-12-20T06:14:11.789Z,93.43
2018-12-20T06:16:40.456Z,89.83
2018-12-20T06:19:09.080Z,101.37
2018-12-20T06:21:37.924Z,92.37
2018-12-20T06:24:06.502Z,98.23
2018-12-20T06:26:35.263Z,97.57
2018-12-20T06:29:03.824Z,135.13
2018-12-20T06:31:32.533Z,91.87
2018-12-20T06:34:01.077Z,92.50
2018-12-20T06:36:29.641Z,95.47
2018-12-20T06:38:58.203Z,92.43
2018-12-20T06:41:27.252Z,91.33
2018-12-20T06:43:55.723Z,93.80
2018-12-20T06:46:24.758Z,99.60
2018-12-20T06:48:53.515Z,95.93
2018-12-20T06:51:22.091Z,106.93
2018-12-20T06:53:50.528Z,94.03
2018-12-20T06:56:19.279Z,89.03
2018-12-20T06:58:48.459Z,90.10
2018-12-20T07:01:17.094Z,90.17
2018-12-20T07:03:45.519Z,99.83
2018-12-20T07:06:14.140Z,96.33
2018-12-20T07:08:42.644Z,89.90
2018-12-20T07:11:12.449Z,101.33
2018-12-20T07:13:40.912Z,102.87
2018-12-20T07:16:09.606Z,95.90
2018-12-20T07:18:38.856Z,94.93
2018-12-20T07:21:07.584Z,109.67
2018-12-20T07:23:36.449Z,110.47
2018-12-20T07:26:04.981Z,103.13
2018-12-20T07:28:33.519Z,103.33
2018-12-20T07:31:02.045Z,105.37
2018-12-20T07:33:30.727Z,107.63
2018-12-20T07:35:59.234Z,107.80
2018-12-20T07:38:28.287Z,109.67
2018-12-20T07:40:56.764Z,112.83
2018-12-20T07:43:25.611Z,111.70
2018-12-20T07:45:54.391Z,109.37
2018-12-20T07:48:23.020Z,112.17
2018-12-20T07:50:52.077Z,114.73
2018-12-20T07:53:20.732Z,108.70
2018-12-20T07:55:49.346Z,109.00
2018-12-20T07:58:18.073Z,109.93
2018-12-20T08:00:47.163Z,117.23
2018-12-20T08:03:15.743Z,113.40
2018-12-20T08:05:45.090Z,113.53
2018-12-20T08:08:13.660Z,123.30
2018-12-20T08:10:42.229Z,119.93
2018-12-20T08:13:10.997Z,118.90
2018-12-20T08:15:39.471Z,120.67
2018-12-20T08:18:08.095Z,113.93
2018-12-20T08:20:38.047Z,113.67
2018-12-20T08:23:06.496Z,122.83
2018-12-20T08:25:36.213Z,113.33
2018-12-20T08:28:05.038Z,111.53
2018-12-20T08:30:33.646Z,111.97
2018-12-20T08:33:02.090Z,112.93
2018-12-20T08:35:30.783Z,127.53
2018-12-20T08:37:59.220Z,112.80
2018-12-20T08:40:28.937Z,117.77
2018-12-20T08:42:57.723Z,108.20
2018-12-20T08:45:26.433Z,124.00
2018-12-20T08:47:55.783Z,119.40
2018-12-20T08:51:56.221Z,122.67
2018-12-20T08:54:25.659Z,132.77
2018-12-20T08:56:54.299Z,120.33
2018-12-20T08:59:22.827Z,125.03
2018-12-20T09:01:52.765Z,118.97
2018-12-20T09:04:21.264Z,128.93
2018-12-20T09:06:49.970Z,110.23
2018-12-20T09:09:18.696Z,122.40
2018-12-20T09:11:49.573Z,112.93
2018-12-20T09:14:18.207Z,119.13
2018-12-20T09:16:46.725Z,124.40
2018-12-20T09:19:16.446Z,112.53
2018-12-20T09:21:45.266Z,112.73
2018-12-20T09:24:13.791Z,120.40
2018-12-20T09:26:42.365Z,123.07
2018-12-20T09:29:11.432Z,119.60
2018-12-20T09:31:42.291Z,111.80
2018-12-20T09:34:31.181Z,112.23
2018-12-20T09:37:05.097Z,106.50
2018-12-20T09:39:33.915Z,108.90
2018-12-20T09:42:03.645Z,114.03
2018-12-20T09:44:32.171Z,114.33
2018-12-20T09:47:11.936Z,103.27
2018-12-20T09:49:40.927Z,112.17
2018-12-20T09:52:09.677Z,118.63
2018-12-20T09:54:38.150Z,127.40
2018-12-20T09:57:06.761Z,113.70
2018-12-20T09:59:35.285Z,128.80
2018-12-20T10:02:04.112Z,112.87
2018-12-20T10:04:32.626Z,114.70
2018-12-20T10:07:01.822Z,125.73
2018-12-20T10:09:34.541Z,122.27
2018-12-20T10:12:03.352Z,113.60
2018-12-20T10:14:31.976Z,114.47
2018-12-20T10:17:00.458Z,108.60
2018-12-20T10:19:30.127Z,116.70
2018-12-20T10:22:02.817Z,107.20
2018-12-20T10:24:31.690Z,104.50
2018-12-20T10:27:00.207Z,118.90
2018-12-20T10:29:29.893Z,108.93
2018-12-20T10:31:58.757Z,109.30
2018-12-20T10:34:31.383Z,110.70
2018-12-20T10:36:59.985Z,105.67
2018-12-20T10:39:33.736Z,110.33
2018-12-20T10:42:03.022Z,113.13
2018-12-20T10:44:33.693Z,110.83
2018-12-20T10:47:07.554Z,108.53
2018-12-20T10:49:39.073Z,110.87
2018-12-20T10:52:07.778Z,117.93
2018-12-20T10:54:36.345Z,106.27
2018-12-20T10:57:08.368Z,134.67
2018-12-20T10:59:49.276Z,248.37
2018-12-20T11:04:28.321Z,113.03
2018-12-20T11:07:03.502Z,114.10
2018-12-20T11:09:37.402Z,107.37
2018-12-20T11:12:09.128Z,118.33
2018-12-20T11:17:37.309Z,112.80
2018-12-20T11:20:01.740Z,110.27
2018-12-20T11:22:30.339Z,108.30
2018-12-20T11:24:59.159Z,106.20
2018-12-20T11:27:28.246Z,116.67
2018-12-20T11:29:59.001Z,108.03
2018-12-20T11:32:27.735Z,105.47
2018-12-20T11:34:57.763Z,116.53
2018-12-20T11:37:26.385Z,110.33
2018-12-20T11:41:25.083Z,125.27
2018-12-20T11:43:57.490Z,122.40
2018-12-20T11:46:26.172Z,121.93
2018-12-20T11:48:55.711Z,110.27
2018-12-20T11:51:24.434Z,117.23
2018-12-20T11:54:12.734Z,116.17
2018-12-20T11:56:42.059Z,116.53
2018-12-20T11:59:25.438Z,127.20
2018-12-20T12:01:54.481Z,111.43
2018-12-20T12:07:16.106Z,114.57
2018-12-20T12:09:57.862Z,116.93
2018-12-20T12:12:26.473Z,114.53
2018-12-20T12:14:58.751Z,124.77
2018-12-20T12:17:32.075Z,115.53
2018-12-20T12:20:00.926Z,114.17
2018-12-20T12:22:31.404Z,113.70
2018-12-20T12:25:08.073Z,125.30
2018-12-20T12:27:38.585Z,115.80
2018-12-20T12:34:11.396Z,117.30
2018-12-20T12:36:49.949Z,123.80
2018-12-20T12:39:18.738Z,121.27
2018-12-20T12:44:57.232Z,122.00
2018-12-20T12:50:26.879Z,134.80
2018-12-20T12:52:55.773Z,121.07
2018-12-20T12:58:36.571Z,120.73
2018-12-20T13:01:06.569Z,122.23
2018-12-20T13:03:57.309Z,123.17
2018-12-20T13:06:27.017Z,121.73
2018-12-20T13:09:09.565Z,118.90
2018-12-20T13:11:38.495Z,126.73
2018-12-20T13:14:07.350Z,126.30
2018-12-20T13:16:36.191Z,125.17
2018-12-20T13:19:18.046Z,130.43
2018-12-20T13:21:50.902Z,125.83
2018-12-20T13:24:27.239Z,122.67
2018-12-20T13:26:56.005Z,122.03
2018-12-20T13:29:36.466Z,125.63
2018-12-20T13:32:05.363Z,124.83
2018-12-20T13:34:35.742Z,121.63
2018-12-20T13:37:15.812Z,128.43
2018-12-20T13:39:42.336Z,121.43
2018-12-20T13:42:12.159Z,114.87
2018-12-20T13:44:41.253Z,132.30
2018-12-20T13:47:20.422Z,126.53
2018-12-20T13:49:51.351Z,123.23
2018-12-20T13:52:20.065Z,130.50
2018-12-20T13:54:50.962Z,125.13
2018-12-20T13:57:19.849Z,123.50
2018-12-20T13:59:53.425Z,122.00
2018-12-20T14:02:22.095Z,128.10
2018-12-20T14:04:54.235Z,128.40
2018-12-20T14:07:22.983Z,133.03
2018-12-20T14:09:52.609Z,120.37
2018-12-20T14:12:21.893Z,120.93
2018-12-20T14:14:50.545Z,130.57
2018-12-20T14:17:19.547Z,129.60
2018-12-20T14:20:01.753Z,131.80
2018-12-20T14:22:30.456Z,135.40
2018-12-20T14:28:32.524Z,123.77
2018-12-20T14:31:02.303Z,132.17
2018-12-20T14:33:43.686Z,131.40
2018-12-20T14:36:13.666Z,129.87
2018-12-20T14:38:42.622Z,125.27
2018-12-20T14:41:13.403Z,130.83
2018-12-20T14:43:43.042Z,128.63
2018-12-20T14:49:22.372Z,129.43
2018-12-20T14:51:51.032Z,130.57
2018-12-20T14:54:20.155Z,134.93
2018-12-20T14:56:48.974Z,143.53
2018-12-20T14:59:18.126Z,138.03
2018-12-20T15:01:47.029Z,130.93
2018-12-20T15:07:18.980Z,135.27
2018-12-20T15:09:51.222Z,141.50
2018-12-20T15:12:28.263Z,136.20
2018-12-20T15:14:57.812Z,140.67
2018-12-20T15:17:28.698Z,131.83
2018-12-20T15:19:57.475Z,137.87
2018-12-20T15:22:29.340Z,136.87
2018-12-20T15:24:58.755Z,138.43
2018-12-20T15:27:27.523Z,136.87
2018-12-20T15:30:13.599Z,134.40
2018-12-20T15:32:42.229Z,141.60
2018-12-20T15:35:12.003Z,149.00
2018-12-20T15:37:42.376Z,133.63
2018-12-20T15:40:18.066Z,136.73
2018-12-20T15:43:08.893Z,136.03
2018-12-20T15:45:50.370Z,132.27
2018-12-20T15:48:23.078Z,131.53
2018-12-20T15:50:51.597Z,131.33
2018-12-20T15:53:22.209Z,136.13
2018-12-20T15:55:50.759Z,138.57
2018-12-20T15:58:25.587Z,121.47
2018-12-20T16:00:54.117Z,125.43
2018-12-20T16:03:34.141Z,136.47
2018-12-20T16:06:02.953Z,131.43
2018-12-20T16:08:39.571Z,136.93
2018-12-20T16:11:08.205Z,130.63
2018-12-20T16:13:41.120Z,131.53
2018-12-20T16:16:10.185Z,135.43
2018-12-20T16:18:42.734Z,131.37
2018-12-20T16:21:14.133Z,129.60
2018-12-20T16:23:43.122Z,121.93
2018-12-20T16:26:18.219Z,127.03
2018-12-20T16:31:50.946Z,141.53
2018-12-20T16:34:19.736Z,142.83
2018-12-20T16:36:48.657Z,139.20
2018-12-20T16:39:17.535Z,139.70
2018-12-20T16:41:48.192Z,146.23
2018-12-20T16:44:23.183Z,148.87
2018-12-20T16:46:51.837Z,147.67
2018-12-20T16:49:24.634Z,144.10
2018-12-20T16:51:53.177Z,144.23
2018-12-20T16:54:29.509Z,161.57
2018-12-20T16:56:58.437Z,168.03
2018-12-20T16:59:34.552Z,164.60
2018-12-20T17:02:03.175Z,170.97
2018-12-20T17:04:44.288Z,168.50
2018-12-20T17:07:17.024Z,173.37
2018-12-20T17:09:45.693Z,173.00
2018-12-20T17:12:15.266Z,167.40
2018-12-20T17:14:44.025Z,169.37
2018-12-20T17:17:14.597Z,164.07
2018-12-20T17:19:45.014Z,165.90
2018-12-20T17:22:13.769Z,170.97
2018-12-20T17:24:45.748Z,170.33
2018-12-20T17:27:29.229Z,163.57
2018-12-20T17:29:57.982Z,167.67
2018-12-20T17:32:26.575Z,167.57
2018-12-20T17:34:56.265Z,171.27
2018-12-20T17:37:24.819Z,177.10
2018-12-20T17:40:06.092Z,163.27
2018-12-20T17:42:34.821Z,173.10
2018-12-20T17:45:15.226Z,182.60
2018-12-20T17:47:44.237Z,186.67
2018-12-20T17:50:16.374Z,190.10
2018-12-20T17:52:45.054Z,195.47
2018-12-20T17:58:14.194Z,209.87
2018-12-20T18:00:42.808Z,208.10
2018-12-20T18:03:11.561Z,203.73
2018-12-20T18:05:44.099Z,222.23
2018-12-20T18:08:13.702Z,209.70
2018-12-20T18:11:03.178Z,191.93
2018-12-20T18:13:32.366Z,205.87
2018-12-20T18:16:19.308Z,228.50
2018-12-20T18:18:47.801Z,216.33
2018-12-20T18:21:35.877Z,210.30
2018-12-20T18:24:04.696Z,218.60
2018-12-20T18:26:37.410Z,209.13
2018-12-20T18:29:06.294Z,207.70
2018-12-20T18:31:35.901Z,209.47
2018-12-20T18:34:05.052Z,198.60
2018-12-20T18:36:43.500Z,206.93
2018-12-20T18:39:12.358Z,204.23
2018-12-20T18:41:45.290Z,205.33
2018-12-20T18:44:13.998Z,228.53
2018-12-20T18:46:55.367Z,218.60
2018-12-20T18:49:24.813Z,221.90
2018-12-20T18:51:59.032Z,220.93
2018-12-20T18:54:27.694Z,214.77
2018-12-20T18:56:56.759Z,223.33
2018-12-20T18:59:25.240Z,218.67
2018-12-20T19:01:55.537Z,204.43
2018-12-20T19:04:24.159Z,212.33
2018-12-20T19:06:53.028Z,210.53
2018-12-20T19:09:21.675Z,208.10
2018-12-20T19:11:58.316Z,191.20
2018-12-20T19:14:27.117Z,206.93
2018-12-20T19:16:55.819Z,250.23
2018-12-20T19:19:34.174Z,198.00
2018-12-20T19:22:02.736Z,208.23
2018-12-20T19:24:32.314Z,212.70
2018-12-20T19:27:00.939Z,242.93
2018-12-20T19:32:30.392Z,214.90
2018-12-20T19:34:59.659Z,228.40
2018-12-20T19:37:28.146Z,221.60
2018-12-20T19:40:02.094Z,237.17
2018-12-20T19:42:30.658Z,218.87
2018-12-20T19:44:59.451Z,210.87
2018-12-20T19:47:28.032Z,222.07
2018-12-20T19:50:04.604Z,211.73
2018-12-20T19:52:28.105Z,199.80
2018-12-20T19:54:59.592Z,211.73
2018-12-20T19:57:28.344Z,212.70
2018-12-20T19:59:59.227Z,235.23
2018-12-20T20:02:29.991Z,248.60
2018-12-20T20:04:58.615Z,254.37
2018-12-20T20:07:27.150Z,247.13
2018-12-20T20:09:55.640Z,234.17
2018-12-20T20:12:24.145Z,245.70
2018-12-20T20:14:57.023Z,243.43
2018-12-20T20:17:25.958Z,238.57
2018-12-20T20:19:59.860Z,246.43
2018-12-20T20:22:27.173Z,228.47
2018-12-20T20:24:57.693Z,249.97
2018-12-20T20:27:26.218Z,225.17
2018-12-20T20:29:54.745Z,231.53
2018-12-20T20:32:23.215Z,230.77
2018-12-20T20:34:52.003Z,228.90
2018-12-20T20:37:21.586Z,206.27
2018-12-20T20:39:50.308Z,209.70
2018-12-20T20:42:19.011Z,223.50
2018-12-20T20:45:50.560Z,217.53
2018-12-20T20:48:22.528Z,214.57
2018-12-20T20:50:51.134Z,220.37
2018-12-20T20:53:19.800Z,212.80
2018-12-20T20:55:48.290Z,201.47
2018-12-20T20:58:16.872Z,205.67
2018-12-20T21:00:45.465Z,213.47
2018-12-20T21:03:17.923Z,217.17
2018-12-20T21:05:46.566Z,216.83
2018-12-20T21:08:22.263Z,222.97
2018-12-20T21:10:50.706Z,223.63
2018-12-20T21:13:19.148Z,224.90
2018-12-20T21:15:49.051Z,218.80
2018-12-20T21:18:18.625Z,229.67
2018-12-20T21:20:47.163Z,214.07
2018-12-20T21:23:15.867Z,218.40
2018-12-20T21:25:44.781Z,221.20
2018-12-20T21:28:13.626Z,254.97
2018-12-20T21:30:42.428Z,252.07
2018-12-20T21:33:10.964Z,256.03
2018-12-20T21:35:39.798Z,250.53
2018-12-20T21:38:08.578Z,251.13
2018-12-20T21:40:37.281Z,286.47
2018-12-20T21:43:11.012Z,284.00
2018-12-20T21:45:39.597Z,279.33
2018-12-20T21:48:08.338Z,283.10
2018-12-20T21:50:39.062Z,256.50
2018-12-20T21:53:07.659Z,262.47
2018-12-20T21:55:36.177Z,302.00
2018-12-20T21:58:04.799Z,279.03
2018-12-20T22:00:33.353Z,280.17
2018-12-20T22:03:01.868Z,274.77
2018-12-20T22:05:30.343Z,247.83
2018-12-20T22:07:59.866Z,268.40
2018-12-20T22:10:30.099Z,271.33
2018-12-20T22:12:58.968Z,308.07
2018-12-20T22:15:27.672Z,362.43
2018-12-20T22:17:56.196Z,376.93
2018-12-20T22:20:25.022Z,335.53
2018-12-20T22:22:53.530Z,311.53
2018-12-20T22:25:22.113Z,307.67
2018-12-20T22:27:50.667Z,287.27
2018-12-20T22:30:19.179Z,289.43
2018-12-20T22:32:47.807Z,321.30
2018-12-20T22:35:16.281Z,269.20
2018-12-20T22:37:44.854Z,307.03
2018-12-20T22:40:13.844Z,272.67
2018-12-20T22:42:42.633Z,366.67
2018-12-20T22:45:11.305Z,357.10
2018-12-20T22:47:39.836Z,294.70
2018-12-20T22:50:10.102Z,297.63
2018-12-20T22:52:38.646Z,299.67
2018-12-20T22:55:07.747Z,294.93
2018-12-20T22:57:36.145Z,299.77
2018-12-20T23:00:05.534Z,269.27
2018-12-20T23:02:34.244Z,254.27
2018-12-20T23:12:04.306Z,307.53
2018-12-20T23:14:33.259Z,269.93
2018-12-20T23:17:01.814Z,339.10
2018-12-20T23:19:30.485Z,370.07
2018-12-20T23:21:58.975Z,321.30
2018-12-20T23:24:27.522Z,323.77
2018-12-20T23:26:56.084Z,277.03
2018-12-20T23:29:24.620Z,311.53
2018-12-20T23:31:53.130Z,298.50
2018-12-20T23:34:21.771Z,324.03
2018-12-20T23:36:50.290Z,295.07
2018-12-20T23:39:19.008Z,274.70
2018-12-20T23:41:47.658Z,330.53
2018-12-20T23:44:16.204Z,274.80
2018-12-20T23:46:44.968Z,259.43
2018-12-20T23:49:13.622Z,257.60
2018-12-20T23:51:45.372Z,255.33
2018-12-20T23:54:14.640Z,239.43
2018-12-20T23:56:43.165Z,240.13
2018-12-20T23:59:11.719Z,245.23
