createdAt,value
2018-10-12T00:07:18.734Z,9.37
2018-10-12T00:17:23.234Z,10.30
2018-10-12T00:27:27.806Z,9.10
2018-10-12T00:37:32.296Z,9.73
2018-10-12T00:47:36.799Z,9.03
2018-10-12T00:57:41.418Z,9.60
2018-10-12T03:06:00.578Z,8.13
2018-10-12T03:16:05.083Z,8.10
2018-10-12T03:26:09.572Z,8.17
2018-10-12T03:36:14.061Z,9.13
2018-10-12T03:46:18.546Z,8.40
2018-10-12T03:56:23.115Z,8.17
2018-10-12T04:06:28.013Z,9.00
2018-10-12T04:16:32.673Z,8.80
2018-10-12T04:26:37.445Z,7.73
2018-10-12T04:36:42.107Z,8.37
2018-10-12T04:46:46.692Z,8.00
2018-10-12T04:56:51.774Z,8.00
2018-10-12T05:06:56.317Z,8.10
2018-10-12T05:17:01.147Z,7.50
2018-10-12T05:27:06.158Z,7.40
2018-10-12T05:37:10.851Z,8.40
2018-10-12T05:47:15.461Z,7.97
2018-10-12T05:57:20.228Z,7.00
2018-10-12T06:07:24.853Z,7.53
2018-10-12T06:17:29.993Z,7.77
2018-10-12T06:27:35.069Z,8.00
2018-10-12T06:37:39.643Z,7.20
2018-10-12T06:47:44.126Z,7.00
2018-10-12T06:57:48.682Z,8.27
2018-10-12T07:07:53.872Z,7.53
2018-10-12T07:17:58.542Z,7.57
2018-10-12T07:28:03.166Z,7.93
2018-10-12T07:38:07.927Z,7.40
2018-10-12T07:48:12.465Z,7.00
2018-10-12T07:58:17.137Z,8.10
2018-10-12T08:08:21.638Z,7.23
2018-10-12T08:18:26.997Z,6.70
2018-10-12T08:28:31.570Z,7.40
2018-10-12T08:38:36.144Z,7.47
2018-10-12T08:48:40.650Z,7.03
2018-10-12T08:58:45.181Z,7.20
2018-10-12T09:08:49.754Z,7.67
2018-10-12T09:18:54.294Z,6.67
2018-10-12T09:28:58.896Z,7.23
2018-10-12T09:39:04.727Z,7.33
2018-10-12T09:49:09.474Z,8.17
2018-10-12T09:59:13.955Z,8.20
2018-10-12T10:09:18.767Z,7.73
2018-10-12T10:19:23.305Z,6.30
2018-10-12T10:29:28.193Z,7.87
2018-10-12T10:39:32.816Z,8.10
2018-10-12T10:49:37.313Z,8.00
2018-10-12T10:59:41.888Z,7.70
2018-10-12T11:09:46.765Z,7.80
2018-10-12T11:19:51.168Z,8.40
2018-10-12T11:29:55.658Z,6.77
2018-10-12T11:40:00.273Z,6.53
2018-10-12T11:50:04.950Z,6.13
2018-10-12T12:00:09.623Z,5.67
2018-10-12T12:10:14.300Z,6.37
2018-10-12T12:20:18.786Z,5.33
2018-10-12T12:30:23.702Z,5.63
2018-10-12T12:40:28.422Z,5.40
2018-10-12T12:50:32.983Z,5.00
2018-10-12T13:00:37.532Z,4.30
2018-10-12T13:10:42.237Z,3.70
2018-10-12T13:20:46.770Z,4.87
2018-10-12T13:30:51.277Z,3.90
2018-10-12T13:40:55.838Z,4.50
2018-10-12T13:51:00.322Z,4.83
2018-10-12T14:01:05.198Z,4.13
2018-10-12T14:11:09.975Z,3.90
2018-10-12T14:21:14.545Z,4.20
2018-10-12T14:31:19.120Z,4.67
2018-10-12T14:41:23.790Z,4.10
2018-10-12T14:51:28.475Z,4.07
2018-10-12T15:01:34.029Z,4.37
2018-10-12T15:11:38.754Z,4.67
2018-10-12T15:21:43.844Z,4.20
2018-10-12T15:31:49.030Z,4.70
2018-10-12T15:41:54.362Z,4.80
2018-10-12T15:51:59.274Z,4.40
2018-10-12T16:02:03.923Z,3.73
2018-10-12T16:12:09.247Z,5.03
2018-10-12T16:22:14.200Z,4.93
2018-10-12T16:32:18.802Z,5.80
2018-10-12T16:42:23.463Z,6.40
2018-10-12T16:52:28.084Z,5.60
2018-10-12T17:02:32.921Z,6.17
2018-10-12T17:12:37.547Z,5.20
2018-10-12T17:22:42.207Z,6.33
2018-10-12T17:32:46.686Z,5.43
2018-10-12T17:42:51.253Z,5.47
2018-10-12T17:52:55.978Z,6.13
2018-10-12T18:03:00.550Z,6.00
2018-10-12T18:13:06.573Z,5.80
2018-10-12T18:23:11.174Z,5.60
2018-10-12T18:33:15.770Z,6.20
2018-10-12T18:43:20.281Z,5.23
2018-10-12T18:53:24.758Z,5.50
2018-10-12T19:03:29.926Z,6.50
2018-10-12T19:13:34.639Z,5.20
2018-10-12T19:23:39.628Z,5.97
2018-10-12T19:33:44.302Z,5.70
2018-10-12T19:43:48.794Z,5.57
2018-10-12T19:53:53.346Z,6.67
2018-10-12T20:03:57.836Z,6.63
2018-10-12T20:14:02.439Z,7.00
2018-10-12T20:24:07.518Z,6.43
2018-10-12T20:34:12.197Z,6.70
2018-10-12T20:44:16.665Z,6.03
2018-10-12T20:54:21.145Z,5.87
2018-10-12T21:04:25.626Z,6.33
2018-10-12T21:14:30.178Z,6.43
2018-10-12T21:24:34.843Z,6.13
2018-10-12T21:34:39.322Z,7.03
2018-10-12T21:44:43.891Z,6.13
2018-10-12T21:54:48.422Z,6.37
2018-10-12T22:04:52.913Z,6.10
2018-10-12T22:14:57.458Z,8.77
2018-10-12T22:25:01.954Z,9.43
2018-10-12T22:35:06.555Z,8.67
2018-10-12T22:45:11.038Z,9.40
2018-10-12T22:55:15.534Z,8.40
2018-10-12T23:05:20.013Z,8.30
2018-10-12T23:15:25.139Z,8.30
2018-10-12T23:25:29.758Z,7.67
2018-10-12T23:35:34.235Z,7.23
2018-10-12T23:45:38.751Z,7.20
2018-10-12T23:55:43.368Z,8.33
