createdAt,value
2017-06-14T00:01:34.553Z,99.90
2017-06-14T00:04:02.063Z,99.90
2017-06-14T00:06:30.323Z,99.90
2017-06-14T00:08:57.868Z,99.90
2017-06-14T00:11:25.468Z,99.90
2017-06-14T00:13:52.964Z,99.90
2017-06-14T00:16:20.514Z,99.90
2017-06-14T00:18:48.007Z,99.90
2017-06-14T00:21:15.609Z,99.90
2017-06-14T00:23:43.102Z,99.90
2017-06-14T00:26:10.683Z,99.90
2017-06-14T00:28:38.239Z,99.90
2017-06-14T00:31:05.731Z,99.90
2017-06-14T00:33:33.271Z,99.90
2017-06-14T00:36:01.517Z,99.90
2017-06-14T00:38:29.131Z,99.90
2017-06-14T00:40:56.714Z,99.90
2017-06-14T00:43:24.261Z,99.90
2017-06-14T00:45:51.783Z,99.90
2017-06-14T00:48:19.312Z,99.90
2017-06-14T00:50:46.807Z,99.90
2017-06-14T00:53:14.587Z,99.90
2017-06-14T00:55:42.119Z,99.90
2017-06-14T00:58:09.659Z,99.90
2017-06-14T01:00:37.191Z,99.90
2017-06-14T01:03:04.646Z,99.90
2017-06-14T01:05:32.122Z,99.90
2017-06-14T01:08:00.369Z,99.90
2017-06-14T01:10:28.094Z,99.90
2017-06-14T01:12:55.546Z,99.90
2017-06-14T01:15:23.309Z,99.90
2017-06-14T01:17:50.790Z,99.90
2017-06-14T01:20:18.250Z,99.90
2017-06-14T01:22:45.730Z,99.90
2017-06-14T01:25:13.438Z,99.90
2017-06-14T01:27:41.117Z,99.90
2017-06-14T01:30:08.628Z,99.90
2017-06-14T01:32:36.141Z,99.90
2017-06-14T01:35:03.687Z,99.90
2017-06-14T01:37:31.150Z,99.90
2017-06-14T01:39:58.611Z,99.90
2017-06-14T01:42:26.443Z,99.90
2017-06-14T01:44:53.993Z,99.90
2017-06-14T01:47:21.527Z,99.90
2017-06-14T01:49:48.991Z,99.90
2017-06-14T01:52:16.450Z,99.90
2017-06-14T01:54:43.970Z,99.90
2017-06-14T01:57:11.439Z,99.90
2017-06-14T01:59:39.749Z,99.90
2017-06-14T02:02:07.213Z,99.90
2017-06-14T02:04:34.697Z,99.90
2017-06-14T02:07:02.178Z,99.90
2017-06-14T02:09:30.401Z,99.90
2017-06-14T02:11:57.889Z,99.90
2017-06-14T02:14:25.390Z,99.90
2017-06-14T02:16:52.899Z,99.90
2017-06-14T02:19:20.650Z,99.90
2017-06-14T02:21:48.120Z,99.90
2017-06-14T02:24:15.618Z,99.90
2017-06-14T02:26:43.166Z,99.90
2017-06-14T02:29:10.674Z,99.90
2017-06-14T02:31:38.204Z,99.90
2017-06-14T02:34:05.687Z,99.90
2017-06-14T02:36:33.157Z,99.90
2017-06-14T02:39:00.676Z,99.90
2017-06-14T02:41:28.191Z,99.90
2017-06-14T02:43:56.484Z,99.90
2017-06-14T02:46:24.094Z,99.90
2017-06-14T02:48:51.678Z,99.90
2017-06-14T02:51:19.129Z,99.90
2017-06-14T02:53:47.353Z,99.90
2017-06-14T02:56:14.890Z,99.90
2017-06-14T02:58:42.397Z,99.90
2017-06-14T03:01:10.122Z,99.90
2017-06-14T03:03:37.621Z,99.90
2017-06-14T03:06:05.147Z,99.90
2017-06-14T03:08:32.899Z,99.90
2017-06-14T03:11:00.659Z,99.90
2017-06-14T03:13:28.262Z,99.90
2017-06-14T03:15:55.721Z,99.90
2017-06-14T03:18:23.226Z,99.90
2017-06-14T03:20:56.525Z,99.90
2017-06-14T03:23:24.057Z,99.90
2017-06-14T03:25:51.577Z,99.90
2017-06-14T03:28:19.033Z,99.90
2017-06-14T03:30:46.491Z,99.90
2017-06-14T03:33:13.962Z,99.90
2017-06-14T03:35:41.433Z,99.90
2017-06-14T03:38:09.220Z,99.90
2017-06-14T03:40:36.712Z,99.90
2017-06-14T03:43:04.186Z,99.90
2017-06-14T03:45:32.425Z,99.90
2017-06-14T03:47:59.886Z,99.90
2017-06-14T03:50:27.398Z,99.90
2017-06-14T03:52:54.854Z,99.90
2017-06-14T03:55:22.379Z,99.90
2017-06-14T03:57:50.193Z,99.90
2017-06-14T04:00:17.958Z,99.90
2017-06-14T04:02:45.850Z,99.90
2017-06-14T04:05:13.345Z,99.90
2017-06-14T04:07:40.846Z,99.90
2017-06-14T04:10:09.337Z,99.90
2017-06-14T04:12:37.670Z,99.90
2017-06-14T04:15:05.160Z,99.90
2017-06-14T04:17:32.902Z,99.90
2017-06-14T04:20:00.367Z,99.90
2017-06-14T04:22:28.118Z,99.90
2017-06-14T04:24:55.644Z,99.90
2017-06-14T04:27:23.205Z,99.90
2017-06-14T04:29:56.473Z,99.90
2017-06-14T04:32:24.398Z,99.90
2017-06-14T04:34:51.865Z,99.90
2017-06-14T04:37:19.349Z,99.90
2017-06-14T04:39:47.170Z,99.90
2017-06-14T04:42:14.629Z,99.90
2017-06-14T04:44:42.122Z,99.90
2017-06-14T04:47:09.941Z,99.90
2017-06-14T04:49:37.702Z,99.90
2017-06-14T04:52:05.202Z,99.90
2017-06-14T04:54:32.667Z,99.90
2017-06-14T04:57:00.205Z,99.90
2017-06-14T04:59:27.666Z,99.90
2017-06-14T05:01:55.145Z,99.90
2017-06-14T05:04:23.390Z,99.90
2017-06-14T05:06:51.066Z,99.90
2017-06-14T05:09:19.195Z,99.90
2017-06-14T05:11:46.714Z,99.90
2017-06-14T05:14:14.273Z,99.90
2017-06-14T05:16:41.778Z,99.90
2017-06-14T05:19:09.242Z,99.90
2017-06-14T05:21:36.799Z,99.90
2017-06-14T05:24:04.254Z,99.90
2017-06-14T05:26:31.750Z,77.50
2017-06-14T05:28:59.986Z,48.80
2017-06-14T05:31:27.442Z,48.50
2017-06-14T05:33:54.966Z,34.80
2017-06-14T05:36:22.483Z,44.00
2017-06-14T05:38:49.952Z,45.70
2017-06-14T05:41:17.740Z,40.40
2017-06-14T05:43:45.520Z,27.90
2017-06-14T05:46:13.036Z,25.00
2017-06-14T05:48:40.718Z,28.60
2017-06-14T05:51:08.263Z,34.00
2017-06-14T05:53:35.762Z,23.80
2017-06-14T05:56:03.269Z,25.90
2017-06-14T05:58:30.751Z,26.00
2017-06-14T06:00:58.515Z,20.10
2017-06-14T06:03:26.060Z,16.80
2017-06-14T06:05:53.568Z,17.00
2017-06-14T06:08:21.052Z,17.80
2017-06-14T06:10:48.624Z,18.80
2017-06-14T06:13:16.139Z,16.10
2017-06-14T06:15:43.962Z,14.30
2017-06-14T06:18:13.170Z,11.90
2017-06-14T06:20:40.680Z,10.80
2017-06-14T06:23:08.211Z,9.80
2017-06-14T06:25:35.793Z,12.60
2017-06-14T06:28:03.288Z,15.20
2017-06-14T06:30:30.866Z,13.30
2017-06-14T06:32:58.577Z,18.00
2017-06-14T06:35:26.128Z,22.00
2017-06-14T06:37:53.620Z,17.80
2017-06-14T06:40:21.392Z,22.80
2017-06-14T06:42:48.986Z,25.70
2017-06-14T06:45:16.527Z,22.30
2017-06-14T06:47:44.156Z,27.10
2017-06-14T06:50:11.647Z,35.40
2017-06-14T06:52:40.424Z,36.00
2017-06-14T06:55:07.927Z,33.60
2017-06-14T06:57:35.720Z,33.50
2017-06-14T07:00:03.573Z,34.60
2017-06-14T07:02:31.072Z,41.40
2017-06-14T07:04:58.587Z,50.40
2017-06-14T07:07:26.148Z,39.60
2017-06-14T07:09:53.911Z,28.40
2017-06-14T07:12:21.463Z,26.40
2017-06-14T07:14:49.230Z,25.80
2017-06-14T07:17:16.763Z,34.10
2017-06-14T07:19:44.323Z,47.50
2017-06-14T07:22:11.844Z,50.70
2017-06-14T07:24:39.396Z,51.60
2017-06-14T07:27:07.223Z,52.00
2017-06-14T07:29:34.734Z,55.90
2017-06-14T07:32:03.075Z,55.50
2017-06-14T07:34:30.588Z,55.50
2017-06-14T07:36:58.376Z,49.50
2017-06-14T07:39:25.903Z,40.00
2017-06-14T07:41:53.437Z,38.20
2017-06-14T07:44:21.712Z,44.30
2017-06-14T07:46:50.043Z,33.00
2017-06-14T07:49:17.547Z,32.80
2017-06-14T07:51:45.057Z,24.60
2017-06-14T07:54:12.759Z,20.90
2017-06-14T07:56:40.267Z,16.40
2017-06-14T07:59:07.754Z,16.50
2017-06-14T08:01:35.300Z,14.40
2017-06-14T08:04:02.823Z,16.10
2017-06-14T08:06:30.350Z,22.70
2017-06-14T08:08:57.955Z,20.40
2017-06-14T08:11:25.443Z,18.80
2017-06-14T08:13:53.233Z,17.00
2017-06-14T08:16:20.763Z,15.70
2017-06-14T08:18:48.263Z,13.10
2017-06-14T08:21:15.774Z,13.50
2017-06-14T08:23:43.268Z,15.60
2017-06-14T08:26:11.163Z,20.60
2017-06-14T08:28:38.717Z,25.00
2017-06-14T08:31:06.212Z,35.50
2017-06-14T08:33:33.723Z,39.70
2017-06-14T08:36:01.216Z,44.20
2017-06-14T08:38:28.770Z,45.60
2017-06-14T08:40:56.270Z,33.20
2017-06-14T08:43:23.763Z,20.80
2017-06-14T08:45:51.313Z,12.30
2017-06-14T08:48:18.834Z,15.90
2017-06-14T08:50:46.380Z,17.70
2017-06-14T08:53:13.962Z,15.10
2017-06-14T08:55:41.772Z,13.40
2017-06-14T08:58:09.331Z,17.10
2017-06-14T09:00:36.884Z,19.90
2017-06-14T09:03:04.403Z,19.20
2017-06-14T09:05:31.899Z,19.40
2017-06-14T09:07:59.392Z,20.10
2017-06-14T09:10:27.668Z,19.30
2017-06-14T09:12:56.072Z,17.60
2017-06-14T09:15:23.656Z,17.70
2017-06-14T09:17:51.162Z,16.00
2017-06-14T09:20:18.733Z,15.40
2017-06-14T09:22:46.248Z,13.60
2017-06-14T09:25:13.956Z,18.40
2017-06-14T09:27:41.492Z,24.30
2017-06-14T09:30:09.050Z,30.60
2017-06-14T09:32:36.779Z,27.60
2017-06-14T09:35:04.353Z,24.60
2017-06-14T09:37:31.950Z,26.30
2017-06-14T09:39:59.512Z,27.00
2017-06-14T09:42:27.032Z,29.30
2017-06-14T09:44:55.335Z,25.00
2017-06-14T09:47:22.889Z,24.90
2017-06-14T09:49:50.681Z,32.70
2017-06-14T09:52:18.204Z,32.40
2017-06-14T09:54:45.911Z,28.00
2017-06-14T09:57:13.412Z,32.40
2017-06-14T09:59:40.925Z,26.10
2017-06-14T10:02:08.418Z,30.00
2017-06-14T10:04:36.704Z,31.40
2017-06-14T10:07:04.504Z,31.20
2017-06-14T10:09:32.263Z,28.90
2017-06-14T10:11:59.799Z,36.70
2017-06-14T10:14:27.509Z,28.90
2017-06-14T10:16:55.349Z,34.80
2017-06-14T10:19:23.109Z,33.80
2017-06-14T10:21:50.600Z,28.00
2017-06-14T10:24:18.112Z,26.90
2017-06-14T10:26:45.602Z,26.70
2017-06-14T10:29:13.116Z,33.00
2017-06-14T10:31:40.618Z,27.80
2017-06-14T10:34:08.123Z,28.00
2017-06-14T10:36:35.628Z,28.90
2017-06-14T10:39:03.207Z,27.60
2017-06-14T10:41:30.747Z,31.80
2017-06-14T10:43:58.399Z,28.10
2017-06-14T10:46:25.907Z,29.80
2017-06-14T10:48:53.459Z,28.70
2017-06-14T10:51:21.314Z,26.60
2017-06-14T10:53:48.869Z,27.60
2017-06-14T10:56:17.122Z,31.00
2017-06-14T10:58:45.287Z,31.10
2017-06-14T11:01:12.820Z,30.80
2017-06-14T11:03:40.400Z,33.00
2017-06-14T11:06:07.940Z,29.60
2017-06-14T11:08:35.497Z,30.70
2017-06-14T11:11:03.055Z,35.10
2017-06-14T11:13:30.539Z,31.30
2017-06-14T11:15:58.052Z,33.20
2017-06-14T11:18:25.587Z,38.40
2017-06-14T11:20:53.184Z,31.20
2017-06-14T11:23:20.748Z,31.60
2017-06-14T11:25:48.313Z,33.30
2017-06-14T11:28:15.814Z,35.20
2017-06-14T11:30:43.302Z,37.10
2017-06-14T11:33:10.818Z,35.10
2017-06-14T11:35:39.075Z,35.30
2017-06-14T11:38:06.641Z,35.30
2017-06-14T11:40:34.475Z,29.50
2017-06-14T11:43:01.999Z,32.10
2017-06-14T11:45:29.506Z,28.70
2017-06-14T11:47:57.008Z,30.70
2017-06-14T11:50:24.783Z,31.30
2017-06-14T11:52:52.495Z,31.50
2017-06-14T11:55:20.027Z,25.50
2017-06-14T11:57:47.863Z,27.90
2017-06-14T12:00:15.371Z,29.60
2017-06-14T12:02:43.673Z,31.10
2017-06-14T12:05:11.163Z,31.20
2017-06-14T12:07:38.725Z,34.80
2017-06-14T12:10:06.583Z,29.80
2017-06-14T12:12:34.092Z,34.30
2017-06-14T12:15:02.636Z,34.20
2017-06-14T12:17:30.275Z,34.20
2017-06-14T12:19:57.803Z,30.50
2017-06-14T12:22:25.322Z,29.40
2017-06-14T12:24:52.855Z,30.00
2017-06-14T12:27:20.382Z,28.10
2017-06-14T12:29:48.184Z,30.40
2017-06-14T12:32:15.712Z,28.70
2017-06-14T12:34:43.227Z,27.60
2017-06-14T12:37:11.756Z,25.80
2017-06-14T12:39:39.519Z,25.80
2017-06-14T12:42:07.040Z,29.60
2017-06-14T12:44:34.534Z,25.70
2017-06-14T12:47:02.072Z,25.00
2017-06-14T12:49:29.615Z,24.70
2017-06-14T12:51:57.188Z,22.40
2017-06-14T12:54:24.746Z,24.90
2017-06-14T12:56:52.260Z,24.30
2017-06-14T12:59:20.911Z,26.80
2017-06-14T13:01:48.458Z,25.80
2017-06-14T13:04:15.968Z,25.10
2017-06-14T13:06:44.455Z,29.00
2017-06-14T13:09:11.967Z,29.00
2017-06-14T13:11:39.463Z,29.80
2017-06-14T13:14:07.171Z,26.30
2017-06-14T13:16:34.730Z,27.50
2017-06-14T13:19:02.220Z,26.70
2017-06-14T13:21:29.771Z,24.00
2017-06-14T13:23:57.307Z,25.30
2017-06-14T13:26:24.832Z,25.50
2017-06-14T13:28:52.373Z,23.60
2017-06-14T13:31:19.939Z,24.40
2017-06-14T13:33:47.497Z,24.30
2017-06-14T13:36:14.987Z,23.60
2017-06-14T13:38:42.839Z,23.10
2017-06-14T13:41:10.326Z,23.70
2017-06-14T13:43:37.872Z,24.90
2017-06-14T13:46:05.399Z,22.70
2017-06-14T13:48:32.892Z,24.80
2017-06-14T13:51:00.441Z,23.10
2017-06-14T13:53:27.989Z,22.50
2017-06-14T13:55:55.514Z,22.10
2017-06-14T13:58:23.067Z,24.60
2017-06-14T14:00:50.587Z,24.60
2017-06-14T14:03:18.163Z,21.30
2017-06-14T14:05:46.990Z,21.90
2017-06-14T14:08:14.628Z,21.80
2017-06-14T14:10:42.119Z,21.20
2017-06-14T14:13:09.758Z,21.10
2017-06-14T14:15:37.247Z,20.00
2017-06-14T14:18:04.811Z,23.20
2017-06-14T14:20:32.370Z,23.00
2017-06-14T14:22:59.903Z,22.50
2017-06-14T14:25:27.814Z,21.10
2017-06-14T14:27:56.063Z,20.20
2017-06-14T14:30:23.900Z,20.00
2017-06-14T14:32:51.683Z,19.40
2017-06-14T14:35:19.539Z,19.20
2017-06-14T14:37:47.100Z,19.20
2017-06-14T14:40:14.587Z,21.50
2017-06-14T14:42:42.097Z,20.80
2017-06-14T14:45:09.630Z,20.80
2017-06-14T14:47:37.159Z,21.40
2017-06-14T14:50:05.435Z,20.10
2017-06-14T14:52:33.991Z,21.50
2017-06-14T14:55:01.521Z,20.40
2017-06-14T14:57:29.012Z,19.20
2017-06-14T14:59:56.546Z,23.20
2017-06-14T15:02:24.071Z,23.30
2017-06-14T15:04:51.588Z,24.70
2017-06-14T15:07:19.132Z,23.90
2017-06-14T15:09:46.682Z,26.30
2017-06-14T15:12:14.556Z,26.10
2017-06-14T15:14:42.039Z,24.50
2017-06-14T15:17:10.357Z,24.00
2017-06-14T15:19:37.856Z,24.00
2017-06-14T15:22:05.834Z,23.40
2017-06-14T15:24:33.669Z,22.30
2017-06-14T15:27:01.283Z,24.40
2017-06-14T15:29:28.819Z,23.50
2017-06-14T15:31:56.340Z,23.40
2017-06-14T15:34:23.899Z,23.70
2017-06-14T15:36:51.511Z,24.20
2017-06-14T15:39:19.646Z,24.00
2017-06-14T15:41:47.475Z,25.60
2017-06-14T15:44:15.036Z,25.50
2017-06-14T15:46:42.608Z,25.50
2017-06-14T15:49:10.111Z,26.00
2017-06-14T15:51:37.647Z,23.50
2017-06-14T15:54:05.143Z,26.20
2017-06-14T15:56:32.684Z,25.80
2017-06-14T15:59:00.476Z,26.30
2017-06-14T16:01:28.060Z,26.90
2017-06-14T16:03:55.808Z,26.20
2017-06-14T16:06:23.291Z,25.00
2017-06-14T16:08:50.799Z,25.80
2017-06-14T16:11:18.287Z,25.60
2017-06-14T16:13:45.796Z,25.00
2017-06-14T16:16:13.372Z,26.10
2017-06-14T16:18:40.886Z,24.80
2017-06-14T16:21:08.597Z,25.00
2017-06-14T16:23:36.084Z,24.60
2017-06-14T16:26:03.615Z,25.10
2017-06-14T16:28:31.128Z,25.30
2017-06-14T16:30:58.746Z,24.30
2017-06-14T16:33:26.693Z,24.20
2017-06-14T16:35:54.324Z,25.60
2017-06-14T16:38:21.847Z,26.30
2017-06-14T16:40:50.131Z,26.40
2017-06-14T16:43:18.418Z,26.30
2017-06-14T16:45:45.915Z,26.20
2017-06-14T16:48:13.771Z,26.00
2017-06-14T16:50:41.263Z,26.00
2017-06-14T16:53:08.777Z,24.50
2017-06-14T16:55:36.663Z,26.30
2017-06-14T16:58:04.230Z,25.30
2017-06-14T17:00:31.814Z,26.60
2017-06-14T17:03:01.761Z,27.40
2017-06-14T17:05:29.421Z,26.90
2017-06-14T17:07:56.959Z,28.00
2017-06-14T17:10:25.280Z,27.70
2017-06-14T17:12:53.035Z,27.70
2017-06-14T17:15:20.672Z,29.00
2017-06-14T17:17:48.299Z,29.00
2017-06-14T17:20:16.598Z,29.50
2017-06-14T17:22:44.120Z,28.60
2017-06-14T17:25:11.687Z,28.80
2017-06-14T17:27:39.970Z,31.40
2017-06-14T17:30:08.631Z,32.50
2017-06-14T17:32:36.364Z,32.40
2017-06-14T17:35:04.123Z,33.60
2017-06-14T17:37:31.620Z,34.70
2017-06-14T17:39:59.211Z,33.90
2017-06-14T17:42:26.703Z,33.50
2017-06-14T17:44:54.288Z,34.20
2017-06-14T17:47:21.781Z,35.20
2017-06-14T17:49:49.507Z,35.00
2017-06-14T17:52:17.047Z,36.70
2017-06-14T17:54:44.564Z,36.40
2017-06-14T17:57:12.767Z,38.50
2017-06-14T17:59:40.255Z,39.90
2017-06-14T18:02:07.799Z,38.80
2017-06-14T18:04:35.288Z,40.80
2017-06-14T18:07:03.091Z,45.00
2017-06-14T18:09:30.604Z,45.70
2017-06-14T18:11:58.090Z,44.20
2017-06-14T18:14:25.598Z,43.20
2017-06-14T18:16:53.086Z,42.80
2017-06-14T18:19:20.608Z,44.90
2017-06-14T18:21:48.145Z,47.10
2017-06-14T18:24:15.683Z,47.10
2017-06-14T18:26:43.267Z,47.40
2017-06-14T18:29:11.103Z,48.90
2017-06-14T18:31:38.636Z,48.20
2017-06-14T18:34:06.472Z,47.90
2017-06-14T18:36:34.856Z,50.40
2017-06-14T18:39:02.388Z,50.40
2017-06-14T18:41:30.991Z,50.90
2017-06-14T18:43:58.595Z,52.90
2017-06-14T18:46:26.124Z,53.30
2017-06-14T18:48:54.072Z,54.00
2017-06-14T18:51:22.596Z,55.90
2017-06-14T18:53:50.408Z,57.60
2017-06-14T18:56:17.894Z,59.40
2017-06-14T18:58:45.397Z,60.20
2017-06-14T19:01:19.745Z,62.00
2017-06-14T19:03:48.641Z,65.70
2017-06-14T19:06:17.712Z,72.80
2017-06-14T19:08:45.268Z,72.80
2017-06-14T19:11:12.887Z,79.40
2017-06-14T19:13:40.487Z,81.90
2017-06-14T19:16:08.074Z,86.30
2017-06-14T19:18:36.264Z,89.60
2017-06-14T19:21:24.533Z,91.50
2017-06-14T19:23:52.077Z,95.30
2017-06-14T19:26:19.631Z,98.20
2017-06-14T19:28:48.035Z,99.90
2017-06-14T19:31:21.216Z,99.90
2017-06-14T19:33:48.789Z,99.90
2017-06-14T19:36:16.280Z,99.90
2017-06-14T19:38:44.067Z,99.90
2017-06-14T19:41:11.567Z,99.90
2017-06-14T19:43:39.632Z,99.90
2017-06-14T19:46:07.970Z,99.90
2017-06-14T19:48:35.530Z,99.90
2017-06-14T19:51:03.080Z,99.90
2017-06-14T19:53:30.583Z,99.90
2017-06-14T19:55:58.100Z,99.90
2017-06-14T19:58:25.595Z,99.90
2017-06-14T20:00:53.114Z,99.90
2017-06-14T20:03:20.699Z,99.90
2017-06-14T20:05:48.441Z,99.90
2017-06-14T20:08:15.992Z,99.90
2017-06-14T20:10:43.495Z,99.90
2017-06-14T20:13:11.051Z,99.90
2017-06-14T20:15:38.542Z,99.90
2017-06-14T20:18:06.467Z,99.90
2017-06-14T20:20:34.088Z,99.90
2017-06-14T20:23:01.575Z,99.90
2017-06-14T20:25:29.088Z,99.90
2017-06-14T20:27:56.582Z,99.90
2017-06-14T20:30:24.127Z,99.90
2017-06-14T20:32:51.704Z,99.90
2017-06-14T20:35:19.190Z,99.90
2017-06-14T20:37:47.815Z,99.90
2017-06-14T20:40:15.356Z,99.90
2017-06-14T20:42:42.931Z,99.90
2017-06-14T20:45:10.651Z,99.90
2017-06-14T20:47:38.179Z,99.90
2017-06-14T20:50:05.752Z,99.90
2017-06-14T20:52:34.064Z,99.90
2017-06-14T20:55:01.576Z,99.90
2017-06-14T20:57:29.287Z,99.90
2017-06-14T20:59:56.817Z,99.90
2017-06-14T21:02:25.091Z,99.90
2017-06-14T21:04:53.596Z,99.90
2017-06-14T21:07:21.135Z,99.90
2017-06-14T21:09:49.005Z,99.90
2017-06-14T21:12:16.534Z,99.90
2017-06-14T21:14:44.824Z,99.90
2017-06-14T21:17:12.335Z,99.90
2017-06-14T21:19:39.999Z,99.90
2017-06-14T21:22:07.558Z,99.90
2017-06-14T21:24:35.127Z,99.90
2017-06-14T21:27:02.955Z,99.90
2017-06-14T21:29:30.568Z,99.90
2017-06-14T21:31:58.180Z,99.90
2017-06-14T21:34:25.696Z,99.90
2017-06-14T21:36:53.212Z,99.90
2017-06-14T21:39:21.051Z,99.90
2017-06-14T21:41:48.579Z,99.90
2017-06-14T21:44:16.315Z,99.90
2017-06-14T21:46:44.176Z,99.90
2017-06-14T21:49:11.997Z,99.90
2017-06-14T21:51:39.599Z,99.90
2017-06-14T21:54:07.902Z,99.90
2017-06-14T21:56:35.419Z,99.90
2017-06-14T21:59:02.920Z,99.90
2017-06-14T22:01:30.711Z,99.90
2017-06-14T22:03:58.323Z,99.90
2017-06-14T22:06:26.586Z,99.90
2017-06-14T22:08:54.380Z,99.90
2017-06-14T22:11:21.953Z,99.90
2017-06-14T22:13:49.650Z,99.90
2017-06-14T22:16:17.215Z,99.90
2017-06-14T22:18:44.812Z,99.90
2017-06-14T22:21:12.708Z,99.90
2017-06-14T22:23:40.471Z,99.90
2017-06-14T22:26:07.982Z,99.90
2017-06-14T22:28:35.472Z,99.90
2017-06-14T22:31:04.263Z,99.90
2017-06-14T22:33:31.775Z,99.90
2017-06-14T22:35:59.371Z,99.90
2017-06-14T22:38:27.139Z,99.90
2017-06-14T22:40:54.631Z,99.90
2017-06-14T22:43:22.458Z,99.90
2017-06-14T22:45:49.993Z,99.90
2017-06-14T22:48:17.691Z,99.90
2017-06-14T22:50:45.179Z,99.90
2017-06-14T22:53:12.716Z,99.90
2017-06-14T22:55:40.231Z,99.90
2017-06-14T22:58:07.802Z,99.90
2017-06-14T23:00:35.783Z,99.90
2017-06-14T23:03:03.831Z,99.90
2017-06-14T23:05:31.522Z,99.90
2017-06-14T23:07:59.023Z,99.90
2017-06-14T23:10:26.535Z,99.90
2017-06-14T23:12:54.398Z,99.90
2017-06-14T23:15:21.944Z,99.90
2017-06-14T23:17:49.540Z,99.90
2017-06-14T23:20:17.057Z,99.90
2017-06-14T23:22:44.576Z,99.90
2017-06-14T23:25:12.072Z,99.90
2017-06-14T23:27:39.570Z,99.90
2017-06-14T23:30:07.140Z,99.90
2017-06-14T23:32:34.708Z,99.90
2017-06-14T23:35:02.390Z,99.90
2017-06-14T23:37:30.022Z,99.90
2017-06-14T23:39:57.944Z,99.90
2017-06-14T23:42:25.546Z,99.90
2017-06-14T23:44:53.239Z,99.90
2017-06-14T23:47:20.750Z,99.90
2017-06-14T23:49:49.019Z,99.90
2017-06-14T23:52:17.359Z,99.90
2017-06-14T23:54:44.848Z,99.90
2017-06-14T23:57:12.432Z,99.90
2017-06-14T23:59:40.180Z,99.90
