createdAt,value
2022-08-22T00:00:16.897Z,1.70
2022-08-22T00:02:30.143Z,1.55
2022-08-22T00:03:08.632Z,2.10
2022-08-22T00:04:42.066Z,1.70
2022-08-22T00:06:53.451Z,1.70
2022-08-22T00:09:12.578Z,1.88
2022-08-22T00:11:25.652Z,1.70
2022-08-22T00:13:35.302Z,1.73
2022-08-22T00:15:42.860Z,1.60
2022-08-22T00:17:54.808Z,1.80
2022-08-22T00:20:08.746Z,1.60
2022-08-22T00:22:19.847Z,1.58
2022-08-22T00:24:30.739Z,1.80
2022-08-22T00:26:45.615Z,2.00
2022-08-22T00:28:53.479Z,1.50
2022-08-22T00:31:01.522Z,1.60
2022-08-22T00:33:15.024Z,1.55
2022-08-22T00:35:24.530Z,1.67
2022-08-22T00:37:32.747Z,1.38
2022-08-22T00:39:42.082Z,1.73
2022-08-22T00:42:28.998Z,1.65
2022-08-22T00:44:55.492Z,1.95
2022-08-22T00:47:17.321Z,1.60
2022-08-22T00:49:42.807Z,1.95
2022-08-22T00:52:21.825Z,1.73
2022-08-22T00:54:37.431Z,2.05
2022-08-22T00:57:00.292Z,1.65
2022-08-22T00:59:27.416Z,1.70
2022-08-22T01:01:34.608Z,1.63
2022-08-22T01:04:11.091Z,1.58
2022-08-22T01:06:24.924Z,1.70
2022-08-22T01:08:46.948Z,1.70
2022-08-22T01:11:06.533Z,1.98
2022-08-22T01:13:30.670Z,2.00
2022-08-22T01:15:36.848Z,1.50
2022-08-22T01:18:05.701Z,1.65
2022-08-22T01:20:41.995Z,1.88
2022-08-22T01:23:25.039Z,1.60
2022-08-22T01:25:59.426Z,1.80
2022-08-22T01:28:35.603Z,1.70
2022-08-22T01:31:07.327Z,1.60
2022-08-22T01:33:43.919Z,2.05
2022-08-22T01:36:13.861Z,1.70
2022-08-22T01:38:37.170Z,1.40
2022-08-22T01:41:31.113Z,1.60
2022-08-22T01:44:02.403Z,1.75
2022-08-22T01:46:28.731Z,1.58
2022-08-22T01:48:40.110Z,1.85
2022-08-22T01:50:46.620Z,1.75
2022-08-22T01:52:59.536Z,1.90
2022-08-22T01:55:07.610Z,1.65
2022-08-22T01:57:11.264Z,1.70
2022-08-22T01:59:25.387Z,1.70
2022-08-22T02:01:54.037Z,1.73
2022-08-22T02:04:03.945Z,1.80
2022-08-22T02:06:14.394Z,2.10
2022-08-22T02:08:28.199Z,1.80
2022-08-22T02:10:46.035Z,1.73
2022-08-22T02:13:03.004Z,1.60
2022-08-22T02:15:19.370Z,2.03
2022-08-22T02:17:27.297Z,1.75
2022-08-22T02:19:37.860Z,2.00
2022-08-22T02:21:46.938Z,1.88
2022-08-22T02:23:56.709Z,1.63
2022-08-22T02:26:08.590Z,1.98
2022-08-22T02:28:16.928Z,1.83
2022-08-22T02:30:22.606Z,1.50
2022-08-22T02:32:30.910Z,1.60
2022-08-22T02:34:40.604Z,1.85
2022-08-22T02:36:49.406Z,1.92
2022-08-22T02:39:06.057Z,1.65
2022-08-22T02:41:17.487Z,1.77
2022-08-22T02:43:25.000Z,1.75
2022-08-22T02:45:36.653Z,1.90
2022-08-22T02:47:50.068Z,1.90
2022-08-22T02:50:00.852Z,1.92
2022-08-22T02:52:12.477Z,2.00
2022-08-22T02:54:24.838Z,1.90
2022-08-22T02:56:34.699Z,2.13
2022-08-22T02:58:45.609Z,1.97
2022-08-22T03:00:52.441Z,1.83
2022-08-22T03:03:05.645Z,1.70
2022-08-22T03:05:23.183Z,2.30
2022-08-22T03:07:37.363Z,1.70
2022-08-22T03:09:47.597Z,1.98
2022-08-22T03:12:01.617Z,2.13
2022-08-22T03:14:08.817Z,1.67
2022-08-22T03:16:16.352Z,1.98
2022-08-22T03:18:26.750Z,1.90
2022-08-22T03:20:48.887Z,1.67
2022-08-22T03:22:57.220Z,2.10
2022-08-22T03:25:11.197Z,1.98
2022-08-22T03:27:31.434Z,1.58
2022-08-22T03:29:38.675Z,1.90
2022-08-22T03:32:07.503Z,2.20
2022-08-22T03:34:20.281Z,1.70
2022-08-22T03:36:28.214Z,1.83
2022-08-22T03:38:46.718Z,2.22
2022-08-22T03:41:23.550Z,2.00
2022-08-22T03:43:47.110Z,2.20
2022-08-22T03:46:19.426Z,2.10
2022-08-22T03:49:06.068Z,1.70
2022-08-22T03:51:32.425Z,1.75
2022-08-22T03:53:54.919Z,1.93
2022-08-22T03:56:30.484Z,2.00
2022-08-22T03:58:49.139Z,2.00
2022-08-22T04:01:14.349Z,1.90
2022-08-22T04:03:41.502Z,1.77
2022-08-22T04:06:27.207Z,2.20
2022-08-22T04:09:03.905Z,2.10
2022-08-22T04:11:22.333Z,1.90
2022-08-22T04:14:04.789Z,1.85
2022-08-22T04:16:49.297Z,1.90
2022-08-22T04:19:12.115Z,1.92
2022-08-22T04:21:36.853Z,2.25
2022-08-22T04:24:01.037Z,1.93
2022-08-22T04:26:12.159Z,1.92
2022-08-22T04:28:22.210Z,2.17
2022-08-22T04:30:31.426Z,1.60
2022-08-22T04:32:39.215Z,2.40
2022-08-22T04:34:48.195Z,1.87
2022-08-22T04:36:57.829Z,1.98
2022-08-22T04:39:04.568Z,1.73
2022-08-22T04:41:12.151Z,2.13
2022-08-22T04:43:21.068Z,2.10
2022-08-22T04:45:27.691Z,2.00
2022-08-22T04:47:37.548Z,1.90
2022-08-22T04:49:47.803Z,1.90
2022-08-22T04:51:58.069Z,2.10
2022-08-22T04:54:15.107Z,1.97
2022-08-22T04:56:26.035Z,2.00
2022-08-22T04:58:46.835Z,1.90
2022-08-22T05:00:57.823Z,2.20
2022-08-22T05:03:03.880Z,1.65
2022-08-22T05:05:13.453Z,2.20
2022-08-22T05:07:22.891Z,2.25
2022-08-22T05:09:30.557Z,1.88
2022-08-22T05:11:35.875Z,1.83
2022-08-22T05:13:43.967Z,2.13
2022-08-22T05:15:50.280Z,2.30
2022-08-22T05:17:57.193Z,2.20
2022-08-22T05:20:06.430Z,1.65
2022-08-22T05:22:15.465Z,2.03
2022-08-22T05:24:27.987Z,1.77
2022-08-22T05:26:37.829Z,1.92
2022-08-22T05:28:44.911Z,2.25
2022-08-22T05:30:49.270Z,1.85
2022-08-22T05:33:07.270Z,2.40
2022-08-22T05:35:11.487Z,2.08
2022-08-22T05:37:22.840Z,2.20
2022-08-22T05:39:29.930Z,2.10
2022-08-22T05:41:37.268Z,1.90
2022-08-22T05:43:44.604Z,1.75
2022-08-22T05:45:49.257Z,2.00
2022-08-22T05:47:56.909Z,1.90
2022-08-22T05:50:02.929Z,2.10
2022-08-22T05:52:22.531Z,2.25
2022-08-22T05:54:34.592Z,2.10
2022-08-22T05:56:41.604Z,2.13
2022-08-22T05:58:50.592Z,2.10
2022-08-22T06:01:00.753Z,2.30
2022-08-22T06:03:16.985Z,2.00
2022-08-22T06:05:38.918Z,2.20
2022-08-22T06:07:51.543Z,2.10
2022-08-22T06:10:19.172Z,2.47
2022-08-22T06:12:30.125Z,2.03
2022-08-22T06:14:41.229Z,1.98
2022-08-22T06:16:50.560Z,2.15
2022-08-22T06:18:54.431Z,1.90
2022-08-22T06:20:59.724Z,2.08
2022-08-22T06:23:03.656Z,2.40
2022-08-22T06:25:15.964Z,2.10
2022-08-22T06:27:27.148Z,2.25
2022-08-22T06:29:38.162Z,2.15
2022-08-22T06:31:46.445Z,2.20
2022-08-22T06:33:57.093Z,1.98
2022-08-22T06:36:23.676Z,2.38
2022-08-22T06:39:09.916Z,1.92
2022-08-22T06:41:14.790Z,2.25
2022-08-22T06:43:18.367Z,1.90
2022-08-22T06:45:26.607Z,2.28
2022-08-22T06:47:34.196Z,2.20
2022-08-22T06:49:40.050Z,2.25
2022-08-22T06:51:43.922Z,2.00
2022-08-22T06:53:50.206Z,2.10
2022-08-22T06:55:56.276Z,2.65
2022-08-22T06:58:04.086Z,2.03
2022-08-22T07:00:11.617Z,2.20
2022-08-22T07:02:24.097Z,2.00
2022-08-22T07:04:29.200Z,1.90
2022-08-22T07:06:35.890Z,2.00
2022-08-22T07:08:39.337Z,2.00
2022-08-22T07:10:43.378Z,2.25
2022-08-22T07:12:48.519Z,2.10
2022-08-22T07:14:55.054Z,1.98
2022-08-22T07:17:00.868Z,1.92
2022-08-22T07:19:03.741Z,1.98
2022-08-22T07:21:08.382Z,2.30
2022-08-22T07:23:24.508Z,2.10
2022-08-22T07:25:28.910Z,2.10
2022-08-22T07:27:56.168Z,2.20
2022-08-22T07:30:06.606Z,2.30
2022-08-22T07:32:17.951Z,2.10
2022-08-22T07:34:40.216Z,2.33
2022-08-22T07:36:49.028Z,2.40
2022-08-22T07:39:11.626Z,2.40
2022-08-22T07:41:19.928Z,1.92
2022-08-22T07:43:29.645Z,2.28
2022-08-22T07:45:41.478Z,2.40
2022-08-22T07:47:59.118Z,2.22
2022-08-22T07:50:07.108Z,2.30
2022-08-22T07:52:13.471Z,2.47
2022-08-22T07:54:26.542Z,2.92
2022-08-22T07:56:35.849Z,2.75
2022-08-22T07:58:41.964Z,2.72
2022-08-22T08:00:49.300Z,2.70
2022-08-22T08:02:56.329Z,2.40
2022-08-22T08:05:01.371Z,2.47
2022-08-22T08:07:08.418Z,2.72
2022-08-22T08:09:15.488Z,2.35
2022-08-22T08:11:20.282Z,2.55
2022-08-22T08:13:28.155Z,2.78
2022-08-22T08:15:34.247Z,2.85
2022-08-22T08:17:40.460Z,2.78
2022-08-22T08:19:45.688Z,2.88
2022-08-22T08:21:53.364Z,2.47
2022-08-22T08:23:56.845Z,2.58
2022-08-22T08:26:05.695Z,3.00
2022-08-22T08:28:25.983Z,3.17
2022-08-22T08:30:37.996Z,3.00
2022-08-22T08:32:43.886Z,3.10
2022-08-22T08:34:47.252Z,2.75
2022-08-22T08:36:53.456Z,2.60
2022-08-22T08:39:03.481Z,3.30
2022-08-22T08:41:46.716Z,3.15
2022-08-22T08:44:00.208Z,3.03
2022-08-22T08:46:39.143Z,2.78
2022-08-22T08:49:09.491Z,2.80
2022-08-22T08:51:29.244Z,2.80
2022-08-22T08:53:50.838Z,2.88
2022-08-22T08:56:00.007Z,2.75
2022-08-22T08:58:17.748Z,3.10
2022-08-22T09:00:30.317Z,2.78
2022-08-22T09:02:51.239Z,3.20
2022-08-22T09:05:37.787Z,3.08
2022-08-22T09:08:01.798Z,3.20
2022-08-22T09:10:23.057Z,2.55
2022-08-22T09:12:56.091Z,2.55
2022-08-22T09:15:26.316Z,3.50
2022-08-22T09:17:58.671Z,2.92
2022-08-22T09:20:24.490Z,3.00
2022-08-22T09:22:52.466Z,2.90
2022-08-22T09:25:17.569Z,2.70
2022-08-22T09:27:31.839Z,2.90
2022-08-22T09:29:54.691Z,3.20
2022-08-22T09:32:13.047Z,2.45
2022-08-22T09:34:25.455Z,3.30
2022-08-22T09:36:36.503Z,2.80
2022-08-22T09:38:51.476Z,2.92
2022-08-22T09:41:02.412Z,2.72
2022-08-22T09:43:11.075Z,2.88
2022-08-22T09:45:38.463Z,2.63
2022-08-22T09:47:49.040Z,2.80
2022-08-22T09:50:14.243Z,2.70
2022-08-22T09:52:50.592Z,3.08
2022-08-22T09:55:01.085Z,2.42
2022-08-22T09:57:22.516Z,2.70
2022-08-22T09:59:38.774Z,2.42
2022-08-22T10:01:48.819Z,2.50
2022-08-22T10:04:28.584Z,2.50
2022-08-22T10:06:40.553Z,2.85
2022-08-22T10:08:51.761Z,2.28
2022-08-22T10:11:08.375Z,3.05
2022-08-22T10:13:23.934Z,2.90
2022-08-22T10:15:36.245Z,2.20
2022-08-22T10:17:45.795Z,3.08
2022-08-22T10:19:52.790Z,2.30
2022-08-22T10:22:18.354Z,2.40
2022-08-22T10:24:36.065Z,2.20
2022-08-22T10:26:52.671Z,2.45
2022-08-22T10:29:01.952Z,2.40
2022-08-22T10:31:25.985Z,2.63
2022-08-22T10:33:35.400Z,2.38
2022-08-22T10:35:57.753Z,2.20
2022-08-22T10:38:10.756Z,2.85
2022-08-22T10:40:22.823Z,2.60
2022-08-22T10:42:30.143Z,3.05
2022-08-22T10:44:43.869Z,2.50
2022-08-22T10:46:53.283Z,2.40
2022-08-22T10:49:00.268Z,2.33
2022-08-22T10:51:20.832Z,2.50
2022-08-22T10:53:34.921Z,2.80
2022-08-22T10:55:41.799Z,2.80
2022-08-22T10:58:01.369Z,2.38
2022-08-22T11:00:13.675Z,2.60
2022-08-22T11:02:39.543Z,2.10
2022-08-22T11:05:17.355Z,2.50
2022-08-22T11:07:48.867Z,2.40
2022-08-22T11:10:02.000Z,2.25
2022-08-22T11:12:16.254Z,2.33
2022-08-22T11:14:37.477Z,2.30
2022-08-22T11:16:55.420Z,2.00
2022-08-22T11:19:16.019Z,2.47
2022-08-22T11:21:32.691Z,2.10
2022-08-22T11:23:42.638Z,2.20
2022-08-22T11:25:54.876Z,2.08
2022-08-22T11:28:16.953Z,2.30
2022-08-22T11:30:26.016Z,2.22
2022-08-22T11:32:37.501Z,2.25
2022-08-22T11:34:52.586Z,2.30
2022-08-22T11:37:01.151Z,2.28
2022-08-22T11:39:17.048Z,2.05
2022-08-22T11:41:26.641Z,2.13
2022-08-22T11:43:49.943Z,2.10
2022-08-22T11:45:58.001Z,1.92
2022-08-22T11:48:05.857Z,2.28
2022-08-22T11:50:16.994Z,2.05
2022-08-22T11:52:51.695Z,2.17
2022-08-22T11:55:18.639Z,2.10
2022-08-22T11:57:30.950Z,2.33
2022-08-22T11:59:56.195Z,2.00
2022-08-22T12:02:03.958Z,1.90
2022-08-22T12:04:13.202Z,2.30
2022-08-22T12:06:46.987Z,2.00
2022-08-22T12:09:23.602Z,2.50
2022-08-22T12:11:33.348Z,2.20
2022-08-22T12:13:50.491Z,2.00
2022-08-22T12:16:04.622Z,2.03
2022-08-22T12:18:38.688Z,2.03
2022-08-22T12:20:55.988Z,1.90
2022-08-22T12:23:22.600Z,2.15
2022-08-22T12:26:10.890Z,2.05
2022-08-22T12:28:25.184Z,2.30
2022-08-22T12:30:35.589Z,2.17
2022-08-22T12:33:07.077Z,2.08
2022-08-22T12:35:29.982Z,2.05
2022-08-22T12:37:53.144Z,2.20
2022-08-22T12:40:19.069Z,2.00
2022-08-22T12:42:54.137Z,2.08
2022-08-22T12:45:19.142Z,2.08
2022-08-22T12:47:35.613Z,2.10
2022-08-22T12:50:02.804Z,1.98
2022-08-22T12:52:25.724Z,2.28
2022-08-22T12:54:52.305Z,2.05
2022-08-22T12:57:04.344Z,1.98
2022-08-22T12:59:29.604Z,2.00
2022-08-22T13:01:40.207Z,1.80
2022-08-22T13:03:49.253Z,1.90
2022-08-22T13:05:56.856Z,1.70
2022-08-22T13:08:05.667Z,2.03
2022-08-22T13:10:31.919Z,1.90
2022-08-22T13:12:44.284Z,2.10
2022-08-22T13:14:52.005Z,1.80
2022-08-22T13:17:00.008Z,1.88
2022-08-22T13:19:17.983Z,1.92
2022-08-22T13:21:31.941Z,1.80
2022-08-22T13:23:42.900Z,2.03
2022-08-22T13:26:03.113Z,1.85
2022-08-22T13:28:13.101Z,1.80
2022-08-22T13:30:20.635Z,1.98
2022-08-22T13:32:28.442Z,2.10
2022-08-22T13:34:40.536Z,1.80
2022-08-22T13:36:52.268Z,1.70
2022-08-22T13:39:02.541Z,2.20
2022-08-22T13:41:08.616Z,2.20
2022-08-22T13:43:15.088Z,2.10
2022-08-22T13:45:23.366Z,1.65
2022-08-22T13:47:31.467Z,2.00
2022-08-22T13:49:39.284Z,2.30
2022-08-22T13:51:52.146Z,1.80
2022-08-22T13:54:02.736Z,2.08
2022-08-22T13:56:20.602Z,1.80
2022-08-22T13:58:32.029Z,1.90
2022-08-22T14:01:20.078Z,2.15
2022-08-22T14:03:37.233Z,1.90
2022-08-22T14:05:44.802Z,1.75
2022-08-22T14:07:58.294Z,1.88
2022-08-22T14:10:15.108Z,1.95
2022-08-22T14:12:21.884Z,1.70
2022-08-22T14:14:31.368Z,2.17
2022-08-22T14:16:37.267Z,1.90
2022-08-22T14:18:46.246Z,1.80
2022-08-22T14:20:49.995Z,2.05
2022-08-22T14:23:03.477Z,1.70
2022-08-22T14:25:10.249Z,1.90
2022-08-22T14:27:15.738Z,1.92
2022-08-22T14:29:22.111Z,2.22
2022-08-22T14:31:27.539Z,1.60
2022-08-22T14:33:35.991Z,1.90
2022-08-22T14:35:52.912Z,1.88
2022-08-22T14:38:17.610Z,1.92
2022-08-22T14:40:26.202Z,1.58
2022-08-22T14:42:39.432Z,2.30
2022-08-22T14:45:01.350Z,2.00
2022-08-22T14:47:30.367Z,2.10
2022-08-22T14:49:55.378Z,1.77
2022-08-22T14:52:07.579Z,1.80
2022-08-22T14:54:21.043Z,1.90
2022-08-22T14:56:28.724Z,1.50
2022-08-22T14:58:36.139Z,1.58
2022-08-22T15:00:44.047Z,1.52
2022-08-22T15:02:47.979Z,1.63
2022-08-22T15:04:54.842Z,1.95
2022-08-22T15:06:59.535Z,1.83
2022-08-22T15:09:07.787Z,1.65
2022-08-22T15:11:21.838Z,2.10
2022-08-22T15:13:26.127Z,1.48
2022-08-22T15:15:41.106Z,1.50
2022-08-22T15:17:52.891Z,1.27
2022-08-22T15:20:10.799Z,1.77
2022-08-22T15:22:21.325Z,1.60
2022-08-22T15:24:29.331Z,1.90
2022-08-22T15:26:36.851Z,1.80
2022-08-22T15:28:52.745Z,1.75
2022-08-22T15:31:05.608Z,1.50
2022-08-22T15:33:15.418Z,1.70
2022-08-22T15:35:30.071Z,1.40
2022-08-22T15:37:34.931Z,1.77
2022-08-22T15:39:58.004Z,1.50
2022-08-22T15:42:03.534Z,1.40
2022-08-22T15:44:14.898Z,1.52
2022-08-22T15:46:40.046Z,1.60
2022-08-22T15:48:44.389Z,1.80
2022-08-22T15:50:57.992Z,1.63
2022-08-22T15:53:18.027Z,1.45
2022-08-22T15:55:25.261Z,1.55
2022-08-22T15:57:32.551Z,1.70
2022-08-22T15:59:52.700Z,2.38
2022-08-22T16:02:01.105Z,1.80
2022-08-22T16:04:13.441Z,1.80
2022-08-22T16:06:44.920Z,1.85
2022-08-22T16:08:54.069Z,1.98
2022-08-22T16:11:20.421Z,1.70
2022-08-22T16:13:45.007Z,1.70
2022-08-22T16:16:02.772Z,1.90
2022-08-22T16:18:06.715Z,1.90
2022-08-22T16:20:43.188Z,1.90
2022-08-22T16:23:07.318Z,1.70
2022-08-22T16:25:11.000Z,1.50
2022-08-22T16:27:24.230Z,1.90
2022-08-22T16:29:41.216Z,1.73
2022-08-22T16:32:03.507Z,1.70
2022-08-22T16:34:26.553Z,1.60
2022-08-22T16:37:14.552Z,1.65
2022-08-22T16:39:39.809Z,1.65
2022-08-22T16:41:44.384Z,1.65
2022-08-22T16:44:28.346Z,1.60
2022-08-22T16:46:39.667Z,1.70
2022-08-22T16:48:42.592Z,2.00
2022-08-22T16:51:01.194Z,1.67
2022-08-22T16:53:08.453Z,1.65
2022-08-22T16:55:46.193Z,1.70
2022-08-22T16:58:06.079Z,1.42
2022-08-22T17:00:21.048Z,1.90
2022-08-22T17:02:49.088Z,1.63
2022-08-22T17:05:04.420Z,1.70
2022-08-22T17:07:23.136Z,1.42
2022-08-22T17:09:48.218Z,1.70
2022-08-22T17:11:59.272Z,1.85
2022-08-22T17:14:17.666Z,1.60
2022-08-22T17:16:35.688Z,1.75
2022-08-22T17:19:12.435Z,1.50
2022-08-22T17:21:26.005Z,1.80
2022-08-22T17:23:39.853Z,1.80
2022-08-22T17:25:56.030Z,2.10
2022-08-22T17:28:11.454Z,1.58
2022-08-22T17:30:17.488Z,1.70
2022-08-22T17:32:30.137Z,1.50
2022-08-22T17:34:43.895Z,1.85
2022-08-22T17:37:07.423Z,1.95
2022-08-22T17:39:25.547Z,1.80
2022-08-22T17:41:38.903Z,1.58
2022-08-22T17:43:54.955Z,2.00
2022-08-22T17:46:13.438Z,2.15
2022-08-22T17:48:21.483Z,2.20
2022-08-22T17:50:31.722Z,1.98
2022-08-22T17:52:42.657Z,1.80
2022-08-22T17:54:53.370Z,1.83
2022-08-22T17:57:05.835Z,1.92
2022-08-22T17:59:20.805Z,1.60
2022-08-22T18:01:43.286Z,1.85
2022-08-22T18:03:53.076Z,2.10
2022-08-22T18:06:05.349Z,2.00
2022-08-22T18:08:37.373Z,1.95
2022-08-22T18:10:48.304Z,1.80
2022-08-22T18:13:03.496Z,1.70
2022-08-22T18:15:19.878Z,1.88
2022-08-22T18:17:31.440Z,1.75
2022-08-22T18:19:42.951Z,2.13
2022-08-22T18:21:52.363Z,2.03
2022-08-22T18:23:59.251Z,1.75
2022-08-22T18:26:08.496Z,2.10
2022-08-22T18:28:26.172Z,1.90
2022-08-22T18:30:33.451Z,1.92
2022-08-22T18:32:43.840Z,2.05
2022-08-22T18:34:53.248Z,2.20
2022-08-22T18:37:05.031Z,1.63
2022-08-22T18:39:15.330Z,2.20
2022-08-22T18:41:28.788Z,2.25
2022-08-22T18:43:39.070Z,2.25
2022-08-22T18:46:04.232Z,2.08
2022-08-22T18:48:08.489Z,2.17
2022-08-22T18:50:28.899Z,2.25
2022-08-22T18:52:38.868Z,2.40
2022-08-22T18:55:10.626Z,2.10
2022-08-22T18:57:38.702Z,2.20
2022-08-22T18:59:59.090Z,2.53
2022-08-22T19:02:16.124Z,2.58
2022-08-22T19:04:51.973Z,3.00
2022-08-22T19:07:16.574Z,2.92
2022-08-22T19:09:38.529Z,2.80
2022-08-22T19:11:52.742Z,2.88
2022-08-22T19:14:14.068Z,2.78
2022-08-22T19:16:49.181Z,2.60
2022-08-22T19:18:55.433Z,2.85
2022-08-22T19:21:45.359Z,2.40
2022-08-22T19:23:51.156Z,2.78
2022-08-22T19:26:32.825Z,2.92
2022-08-22T19:28:38.773Z,2.92
2022-08-22T19:30:46.234Z,2.80
2022-08-22T19:33:13.738Z,2.38
2022-08-22T19:35:21.985Z,2.92
2022-08-22T19:37:33.722Z,3.20
2022-08-22T19:40:05.315Z,2.80
2022-08-22T19:42:15.385Z,3.00
2022-08-22T19:44:42.116Z,2.97
2022-08-22T19:46:47.268Z,3.05
2022-08-22T19:48:52.758Z,2.83
2022-08-22T19:51:11.566Z,2.80
2022-08-22T19:53:37.359Z,3.03
2022-08-22T19:56:05.016Z,3.13
2022-08-22T19:58:17.060Z,3.38
2022-08-22T20:00:53.456Z,3.20
2022-08-22T20:03:02.648Z,3.08
2022-08-22T20:05:20.242Z,2.70
2022-08-22T20:07:33.923Z,3.28
2022-08-22T20:09:47.356Z,2.83
2022-08-22T20:12:01.165Z,3.20
2022-08-22T20:14:30.280Z,2.92
2022-08-22T20:17:34.908Z,2.95
2022-08-22T20:19:42.476Z,3.40
2022-08-22T20:21:59.011Z,3.90
2022-08-22T20:24:04.532Z,3.22
2022-08-22T20:26:08.895Z,3.30
2022-08-22T20:28:29.553Z,2.90
2022-08-22T20:30:38.531Z,2.70
2022-08-22T20:32:46.132Z,2.67
2022-08-22T20:34:54.958Z,3.85
2022-08-22T20:37:23.715Z,3.20
2022-08-22T20:39:26.241Z,3.58
2022-08-22T20:41:36.596Z,3.95
2022-08-22T20:43:44.805Z,3.47
2022-08-22T20:45:59.396Z,3.42
2022-08-22T20:48:09.660Z,3.75
2022-08-22T20:50:13.082Z,2.45
2022-08-22T20:52:24.819Z,3.10
2022-08-22T20:54:29.973Z,2.45
2022-08-22T20:56:39.031Z,2.30
2022-08-22T20:59:00.909Z,2.28
2022-08-22T21:01:05.919Z,2.60
2022-08-22T21:03:14.139Z,2.70
2022-08-22T21:05:22.445Z,2.67
2022-08-22T21:07:29.313Z,3.00
2022-08-22T21:09:50.265Z,2.70
2022-08-22T21:11:53.203Z,2.67
2022-08-22T21:13:56.248Z,3.00
2022-08-22T21:16:11.724Z,2.72
2022-08-22T21:18:26.549Z,2.55
2022-08-22T21:20:34.471Z,2.80
2022-08-22T21:22:41.197Z,2.70
2022-08-22T21:24:45.670Z,2.78
2022-08-22T21:26:57.382Z,2.65
2022-08-22T21:29:04.933Z,2.47
2022-08-22T21:31:12.379Z,2.58
2022-08-22T21:33:24.041Z,2.50
2022-08-22T21:35:31.063Z,2.63
2022-08-22T21:37:39.566Z,2.60
2022-08-22T21:39:45.503Z,2.20
2022-08-22T21:41:51.507Z,2.38
2022-08-22T21:43:54.431Z,2.40
2022-08-22T21:45:57.319Z,2.50
2022-08-22T21:48:01.468Z,2.50
2022-08-22T21:50:27.804Z,2.28
2022-08-22T21:52:32.713Z,2.30
2022-08-22T21:54:40.529Z,2.03
2022-08-22T21:56:43.337Z,2.35
2022-08-22T21:58:47.071Z,2.08
2022-08-22T22:00:53.152Z,2.13
2022-08-22T22:03:00.674Z,1.95
2022-08-22T22:05:10.306Z,2.00
2022-08-22T22:07:15.775Z,2.00
2022-08-22T22:09:18.631Z,1.63
2022-08-22T22:11:21.711Z,2.03
2022-08-22T22:13:28.385Z,1.90
2022-08-22T22:15:37.944Z,1.73
2022-08-22T22:17:40.854Z,1.90
2022-08-22T22:19:43.878Z,1.80
2022-08-22T22:21:46.733Z,1.90
2022-08-22T22:23:52.427Z,2.05
2022-08-22T22:25:57.255Z,2.03
2022-08-22T22:28:01.056Z,1.98
2022-08-22T22:30:06.487Z,1.95
2022-08-22T22:32:10.363Z,2.20
2022-08-22T22:34:13.354Z,1.95
2022-08-22T22:36:21.283Z,1.80
2022-08-22T22:38:26.037Z,1.92
2022-08-22T22:40:30.720Z,1.75
2022-08-22T22:42:33.626Z,1.80
2022-08-22T22:44:36.529Z,1.92
2022-08-22T22:46:39.695Z,1.95
2022-08-22T22:48:42.512Z,1.92
2022-08-22T22:50:45.344Z,1.92
2022-08-22T22:52:48.142Z,2.40
2022-08-22T22:54:51.990Z,2.08
2022-08-22T22:56:56.588Z,2.25
2022-08-22T22:59:13.156Z,3.05
2022-08-22T23:01:19.619Z,3.30
2022-08-22T23:03:22.524Z,2.60
2022-08-22T23:05:25.394Z,2.20
2022-08-22T23:07:28.853Z,2.20
2022-08-22T23:09:38.329Z,2.30
2022-08-22T23:11:47.315Z,2.10
2022-08-22T23:13:51.876Z,2.10
2022-08-22T23:15:54.744Z,2.08
2022-08-22T23:17:57.592Z,1.90
2022-08-22T23:20:01.354Z,2.22
2022-08-22T23:22:04.215Z,2.03
2022-08-22T23:24:08.734Z,1.85
2022-08-22T23:26:12.592Z,1.90
2022-08-22T23:28:15.563Z,1.88
2022-08-22T23:30:19.892Z,2.00
2022-08-22T23:32:22.713Z,2.20
2022-08-22T23:34:31.862Z,2.00
2022-08-22T23:36:35.316Z,2.10
2022-08-22T23:38:38.262Z,1.80
2022-08-22T23:40:41.077Z,1.92
2022-08-22T23:42:44.077Z,1.60
2022-08-22T23:44:47.413Z,1.90
2022-08-22T23:46:52.434Z,1.90
2022-08-22T23:48:55.691Z,2.20
2022-08-22T23:50:58.687Z,1.90
2022-08-22T23:53:01.554Z,1.70
2022-08-22T23:55:05.268Z,2.00
2022-08-22T23:57:12.117Z,2.08
2022-08-22T23:59:19.764Z,1.95
