createdAt,value
2019-02-26T05:38:03.617Z,100.0
2019-02-26T05:39:03.093Z,100.0
2019-02-26T05:40:06.528Z,100.0
2019-02-26T05:41:05.895Z,100.0
2019-02-26T05:42:07.257Z,100.0
2019-02-26T05:43:08.626Z,100.0
2019-02-26T05:44:10.736Z,100.0
2019-02-26T05:45:11.388Z,100.0
2019-02-26T05:46:12.793Z,100.0
2019-02-26T05:47:16.706Z,100.0
2019-02-26T05:48:18.039Z,100.0
2019-02-26T05:49:19.298Z,100.0
2019-02-26T05:50:18.354Z,100.0
2019-02-26T05:51:19.760Z,100.0
2019-02-26T05:52:21.918Z,100.0
2019-02-26T05:53:22.521Z,100.0
2019-02-26T05:54:24.508Z,100.0
2019-02-26T05:55:25.648Z,100.0
2019-02-26T05:56:27.120Z,100.0
2019-02-26T05:57:32.506Z,100.0
2019-02-26T05:58:29.888Z,100.0
2019-02-26T05:59:31.674Z,100.0
2019-02-26T06:00:33.509Z,100.0
2019-02-26T06:01:35.184Z,100.0
2019-02-26T06:02:39.357Z,100.0
2019-02-26T06:03:40.557Z,100.0
2019-02-26T06:04:41.088Z,100.0
2019-02-26T06:05:45.768Z,100.0
2019-02-26T06:06:43.793Z,100.0
2019-02-26T06:07:45.192Z,100.0
2019-02-26T06:08:46.560Z,100.0
2019-02-26T06:09:50.832Z,100.0
2019-02-26T06:10:49.693Z,100.0
2019-02-26T06:11:51.475Z,100.0
2019-02-26T06:12:52.850Z,100.0
2019-02-26T06:13:56.309Z,100.0
2019-02-26T06:15:00.283Z,100.0
2019-02-26T06:15:58.536Z,100.0
2019-02-26T06:16:59.186Z,100.0
2019-02-26T06:18:01.179Z,100.0
2019-02-26T06:19:02.830Z,100.0
2019-02-26T06:20:05.596Z,100.0
2019-02-26T06:21:05.823Z,100.0
2019-02-26T06:22:08.955Z,100.0
2019-02-26T06:23:09.348Z,100.0
2019-02-26T06:24:10.930Z,100.0
2019-02-26T06:25:18.429Z,100.0
2019-02-26T06:26:15.590Z,100.0
2019-02-26T06:27:16.533Z,100.0
2019-02-26T06:28:18.579Z,100.0
2019-02-26T06:29:22.270Z,100.0
2019-02-26T06:30:20.095Z,100.0
2019-02-26T06:31:22.103Z,100.0
2019-02-26T06:32:27.408Z,100.0
2019-02-26T06:33:24.448Z,100.0
2019-02-26T06:34:25.904Z,100.0
2019-02-26T06:35:27.575Z,100.0
2019-02-26T06:36:30.276Z,100.0
2019-02-26T06:37:31.343Z,100.0
2019-02-26T06:38:32.816Z,100.0
2019-02-26T06:39:33.964Z,100.0
2019-02-26T06:40:36.947Z,100.0
2019-02-26T06:41:39.581Z,100.0
2019-02-26T06:42:38.133Z,100.0
2019-02-26T06:43:39.937Z,100.0
2019-02-26T06:44:41.367Z,100.0
2019-02-26T06:45:43.560Z,100.0
2019-02-26T06:46:44.017Z,100.0
2019-02-26T06:47:48.333Z,100.0
2019-02-26T06:48:47.015Z,100.0
2019-02-26T06:49:50.216Z,100.0
2019-02-26T06:50:50.072Z,100.0
2019-02-26T06:51:52.196Z,100.0
2019-02-26T06:52:52.975Z,100.0
2019-02-26T06:53:56.423Z,100.0
2019-02-26T06:54:58.080Z,100.0
2019-02-26T06:55:58.592Z,100.0
2019-02-26T06:56:58.841Z,100.0
2019-02-26T06:58:00.309Z,100.0
2019-02-26T06:59:02.980Z,100.0
2019-02-26T07:00:04.280Z,100.0
2019-02-26T07:01:04.657Z,100.0
2019-02-26T07:02:06.019Z,100.0
2019-02-26T07:03:07.600Z,100.0
2019-02-26T07:04:12.183Z,100.0
2019-02-26T07:05:10.740Z,100.0
2019-02-26T07:06:12.219Z,100.0
2019-02-26T07:07:14.429Z,100.0
2019-02-26T07:08:15.385Z,100.0
2019-02-26T07:09:18.188Z,100.0
2019-02-26T07:10:21.551Z,100.0
2019-02-26T07:11:19.771Z,100.0
2019-02-26T07:12:22.207Z,100.0
2019-02-26T07:13:22.923Z,100.0
2019-02-26T07:14:25.357Z,100.0
2019-02-26T07:15:28.748Z,100.0
2019-02-26T07:16:27.957Z,99.8
2019-02-26T07:17:33.643Z,98.8
2019-02-26T07:18:31.698Z,97.4
2019-02-26T07:19:35.219Z,96.2
2019-02-26T07:20:39.390Z,94.1
2019-02-26T07:21:38.005Z,93.9
2019-02-26T07:22:39.805Z,92.8
2019-02-26T07:23:40.130Z,91.7
2019-02-26T07:24:43.595Z,90.7
2019-02-26T07:25:44.079Z,91.0
2019-02-26T07:26:46.367Z,90.6
2019-02-26T07:27:46.501Z,90.7
2019-02-26T07:28:48.745Z,89.8
2019-02-26T07:29:51.707Z,87.9
2019-02-26T07:30:51.571Z,86.8
2019-02-26T07:31:54.105Z,85.8
2019-02-26T07:32:54.987Z,86.2
2019-02-26T07:33:58.046Z,86.1
2019-02-26T07:34:58.691Z,85.7
2019-02-26T07:36:01.693Z,85.0
2019-02-26T07:37:04.118Z,83.6
2019-02-26T07:38:03.904Z,83.2
2019-02-26T07:39:05.606Z,82.7
2019-02-26T07:40:08.772Z,82.0
2019-02-26T07:41:08.945Z,81.2
2019-02-26T07:42:11.595Z,81.3
2019-02-26T07:43:14.776Z,80.5
2019-02-26T07:44:15.684Z,79.9
2019-02-26T07:45:17.807Z,78.3
2019-02-26T07:46:17.517Z,77.1
2019-02-26T07:47:18.635Z,76.7
2019-02-26T07:48:21.347Z,76.4
2019-02-26T07:49:21.825Z,76.6
2019-02-26T07:50:23.434Z,76.4
2019-02-26T07:51:25.125Z,77.6
2019-02-26T07:52:28.301Z,77.3
2019-02-26T07:53:28.414Z,76.9
2019-02-26T07:54:29.919Z,77.0
2019-02-26T07:55:32.829Z,78.1
2019-02-26T07:56:32.983Z,78.5
2019-02-26T07:57:34.515Z,78.3
2019-02-26T07:58:38.441Z,78.3
2019-02-26T07:59:39.864Z,77.5
2019-02-26T08:00:40.306Z,77.6
2019-02-26T08:01:42.280Z,77.3
2019-02-26T08:02:42.262Z,77.6
2019-02-26T08:03:43.937Z,76.8
2019-02-26T08:04:45.170Z,75.7
2019-02-26T08:05:46.631Z,74.8
2019-02-26T08:06:48.053Z,74.6
2019-02-26T08:07:51.324Z,73.8
2019-02-26T08:08:50.904Z,72.2
2019-02-26T08:09:52.394Z,71.5
2019-02-26T08:10:53.941Z,70.9
2019-02-26T08:11:55.445Z,69.7
2019-02-26T08:12:58.532Z,69.3
2019-02-26T08:13:59.287Z,68.7
2019-02-26T08:14:59.832Z,68.6
2019-02-26T08:16:02.450Z,68.7
2019-02-26T08:17:04.027Z,69.3
2019-02-26T08:18:05.329Z,69.0
2019-02-26T08:19:05.529Z,69.0
2019-02-26T08:20:08.147Z,68.4
2019-02-26T08:21:08.423Z,67.6
2019-02-26T08:22:09.940Z,67.9
2019-02-26T08:23:11.430Z,66.8
2019-02-26T08:24:14.540Z,67.7
2019-02-26T08:25:14.291Z,66.7
2019-02-26T08:26:17.309Z,66.6
2019-02-26T08:27:17.098Z,65.4
2019-02-26T08:28:20.364Z,65.5
2019-02-26T08:29:19.999Z,64.2
2019-02-26T08:30:23.497Z,64.5
2019-02-26T08:31:23.305Z,64.8
2019-02-26T08:32:25.802Z,64.8
2019-02-26T08:33:25.990Z,64.8
2019-02-26T08:34:27.476Z,64.6
2019-02-26T08:35:28.938Z,64.0
2019-02-26T08:36:30.466Z,64.6
2019-02-26T08:37:31.952Z,64.3
2019-02-26T08:38:33.455Z,63.5
2019-02-26T08:39:35.672Z,62.8
2019-02-26T08:40:36.356Z,62.3
2019-02-26T08:41:37.839Z,62.0
2019-02-26T08:42:39.296Z,60.9
2019-02-26T08:43:44.185Z,61.2
2019-02-26T08:44:42.259Z,61.2
2019-02-26T08:45:43.779Z,60.8
2019-02-26T08:46:46.594Z,60.7
2019-02-26T08:47:46.789Z,60.1
2019-02-26T08:48:48.381Z,59.4
2019-02-26T08:49:49.691Z,58.5
2019-02-26T08:50:51.140Z,57.5
2019-02-26T08:51:52.572Z,57.3
2019-02-26T08:52:56.214Z,56.8
2019-02-26T08:53:57.046Z,56.7
2019-02-26T08:54:56.743Z,55.2
2019-02-26T08:55:58.871Z,55.4
2019-02-26T08:56:59.466Z,54.8
2019-02-26T08:58:00.889Z,54.7
2019-02-26T08:59:03.635Z,54.8
2019-02-26T09:00:03.697Z,55.2
2019-02-26T09:01:05.136Z,56.0
2019-02-26T09:02:06.573Z,55.0
2019-02-26T09:03:08.817Z,54.5
2019-02-26T09:04:09.503Z,53.3
2019-02-26T09:05:11.920Z,52.3
2019-02-26T09:06:13.596Z,53.1
2019-02-26T09:07:14.081Z,53.3
2019-02-26T09:08:15.861Z,53.6
2019-02-26T09:09:16.478Z,53.8
2019-02-26T09:10:20.327Z,53.8
2019-02-26T09:11:19.414Z,52.8
2019-02-26T09:12:22.255Z,52.5
2019-02-26T09:13:22.228Z,52.1
2019-02-26T09:14:23.629Z,52.4
2019-02-26T09:15:25.067Z,51.9
2019-02-26T09:16:28.309Z,52.5
2019-02-26T09:17:29.901Z,52.7
2019-02-26T09:18:30.977Z,52.0
2019-02-26T09:19:32.769Z,51.4
2019-02-26T09:20:32.017Z,50.0
2019-02-26T09:21:34.721Z,50.7
2019-02-26T09:22:34.877Z,50.1
2019-02-26T09:23:36.401Z,50.5
2019-02-26T09:24:37.851Z,50.0
2019-02-26T09:25:39.289Z,49.9
2019-02-26T09:26:40.816Z,50.4
2019-02-26T09:27:42.906Z,50.7
2019-02-26T09:28:45.664Z,50.0
2019-02-26T09:29:49.621Z,49.2
2019-02-26T09:30:46.645Z,48.1
2019-02-26T09:31:48.092Z,47.7
2019-02-26T09:32:49.588Z,48.1
2019-02-26T09:33:51.029Z,47.6
2019-02-26T09:34:54.264Z,47.9
2019-02-26T09:35:54.463Z,48.1
2019-02-26T09:36:56.375Z,47.4
2019-02-26T09:38:00.696Z,47.7
2019-02-26T09:38:58.336Z,47.7
2019-02-26T09:40:01.777Z,47.5
2019-02-26T09:41:01.217Z,46.3
2019-02-26T09:42:04.063Z,47.7
2019-02-26T09:43:05.942Z,48.9
2019-02-26T09:44:06.762Z,48.8
2019-02-26T09:45:07.086Z,48.1
2019-02-26T09:46:10.165Z,49.2
2019-02-26T09:47:09.941Z,48.4
2019-02-26T09:48:12.277Z,48.2
2019-02-26T09:49:12.857Z,47.4
2019-02-26T09:50:15.365Z,47.7
2019-02-26T09:51:16.678Z,47.1
2019-02-26T09:52:18.955Z,46.8
2019-02-26T09:53:18.697Z,46.7
2019-02-26T09:54:22.481Z,46.4
2019-02-26T09:55:21.625Z,46.2
2019-02-26T09:56:23.126Z,45.6
2019-02-26T09:57:25.924Z,45.3
2019-02-26T09:58:26.071Z,45.3
2019-02-26T09:59:28.863Z,45.9
2019-02-26T10:00:29.533Z,46.9
2019-02-26T10:01:31.295Z,44.7
2019-02-26T10:02:31.656Z,44.1
2019-02-26T10:03:36.686Z,43.9
2019-02-26T10:04:34.494Z,45.2
2019-02-26T10:05:35.898Z,44.5
2019-02-26T10:06:37.916Z,41.4
2019-02-26T10:07:38.799Z,41.3
2019-02-26T10:08:40.218Z,40.6
2019-02-26T10:09:45.738Z,40.8
2019-02-26T10:10:43.037Z,40.6
2019-02-26T10:11:46.884Z,40.6
2019-02-26T10:12:45.950Z,42.0
2019-02-26T10:13:48.972Z,42.1
2019-02-26T10:14:50.573Z,41.8
2019-02-26T10:15:50.155Z,41.9
2019-02-26T10:16:52.383Z,41.4
2019-02-26T10:17:52.951Z,41.6
2019-02-26T10:18:56.691Z,40.8
2019-02-26T10:19:56.947Z,40.9
2019-02-26T10:20:57.270Z,41.3
2019-02-26T10:22:00.315Z,41.2
2019-02-26T10:23:02.863Z,41.4
2019-02-26T10:24:02.090Z,41.3
2019-02-26T10:25:02.995Z,41.6
2019-02-26T10:26:05.806Z,41.8
2019-02-26T10:27:06.043Z,43.4
2019-02-26T10:28:09.669Z,42.1
2019-02-26T10:29:08.616Z,41.8
2019-02-26T10:30:11.224Z,41.5
2019-02-26T10:31:11.533Z,42.4
2019-02-26T10:32:12.986Z,42.9
2019-02-26T10:33:17.429Z,41.7
2019-02-26T10:34:18.199Z,42.8
2019-02-26T10:35:19.426Z,41.6
2019-02-26T10:36:18.692Z,41.1
2019-02-26T10:37:20.112Z,40.9
2019-02-26T10:38:21.595Z,40.4
2019-02-26T10:39:23.695Z,40.2
2019-02-26T10:40:34.035Z,40.6
2019-02-26T10:41:25.851Z,40.2
2019-02-26T10:42:27.305Z,40.2
2019-02-26T10:43:28.777Z,40.5
2019-02-26T10:44:30.327Z,40.1
2019-02-26T10:45:35.997Z,40.4
2019-02-26T10:46:34.507Z,40.1
2019-02-26T10:47:34.637Z,38.3
2019-02-26T10:48:35.975Z,38.4
2019-02-26T10:49:37.420Z,39.9
2019-02-26T10:50:40.288Z,39.8
2019-02-26T10:51:42.435Z,39.3
2019-02-26T10:52:41.643Z,40.0
2019-02-26T10:53:43.107Z,38.8
2019-02-26T10:54:46.448Z,37.6
2019-02-26T10:55:45.896Z,38.9
2019-02-26T10:56:47.285Z,38.8
2019-02-26T10:57:48.669Z,39.3
2019-02-26T10:58:50.075Z,39.6
2019-02-26T10:59:51.472Z,37.7
2019-02-26T11:00:54.874Z,37.7
2019-02-26T11:01:55.324Z,37.3
2019-02-26T11:02:55.819Z,37.9
2019-02-26T11:03:57.301Z,37.7
2019-02-26T11:04:58.733Z,36.6
2019-02-26T11:06:00.143Z,37.4
2019-02-26T11:07:04.175Z,37.7
2019-02-26T11:08:06.625Z,37.4
2019-02-26T11:09:04.409Z,37.8
2019-02-26T11:10:05.788Z,38.6
2019-02-26T11:11:08.119Z,38.1
2019-02-26T11:12:08.737Z,37.7
2019-02-26T11:13:12.421Z,37.1
2019-02-26T11:14:13.488Z,36.6
2019-02-26T11:15:12.794Z,36.6
2019-02-26T11:16:17.461Z,35.6
2019-02-26T11:17:15.850Z,35.4
2019-02-26T11:18:18.114Z,35.0
2019-02-26T11:19:18.328Z,34.9
2019-02-26T11:20:21.583Z,35.2
2019-02-26T11:21:21.120Z,35.4
2019-02-26T11:22:23.407Z,35.7
2019-02-26T11:23:30.807Z,35.9
2019-02-26T11:24:25.887Z,36.8
2019-02-26T11:25:27.400Z,36.7
2019-02-26T11:26:29.995Z,36.1
2019-02-26T11:27:29.383Z,36.6
2019-02-26T11:28:33.245Z,35.3
2019-02-26T11:29:33.817Z,34.8
2019-02-26T11:30:33.493Z,35.0
2019-02-26T11:31:36.427Z,35.0
2019-02-26T11:32:37.931Z,34.4
2019-02-26T11:33:37.647Z,34.9
2019-02-26T11:34:39.061Z,35.1
2019-02-26T11:35:42.158Z,35.4
2019-02-26T11:36:41.796Z,36.2
2019-02-26T11:37:44.875Z,35.0
2019-02-26T11:38:46.707Z,33.8
2019-02-26T11:39:45.911Z,33.3
2019-02-26T11:40:47.325Z,33.7
2019-02-26T11:41:50.575Z,34.1
2019-02-26T11:42:51.232Z,34.3
2019-02-26T11:43:51.418Z,34.0
2019-02-26T11:44:52.811Z,34.1
2019-02-26T11:45:54.207Z,32.8
2019-02-26T11:46:56.536Z,31.6
2019-02-26T11:47:57.990Z,32.7
2019-02-26T11:48:58.315Z,33.3
2019-02-26T11:50:01.429Z,33.5
2019-02-26T11:51:01.522Z,32.3
2019-02-26T11:52:04.392Z,32.4
2019-02-26T11:53:03.781Z,32.6
2019-02-26T11:54:07.306Z,33.0
2019-02-26T11:55:08.543Z,32.8
2019-02-26T11:56:07.888Z,32.8
2019-02-26T11:57:11.195Z,33.7
2019-02-26T11:58:12.964Z,32.8
2019-02-26T11:59:14.289Z,32.4
2019-02-26T12:00:13.949Z,32.0
2019-02-26T12:01:14.744Z,31.8
2019-02-26T12:02:24.898Z,32.3
2019-02-26T12:03:17.494Z,31.3
2019-02-26T12:04:18.885Z,30.9
2019-02-26T12:05:20.282Z,30.4
2019-02-26T12:06:21.675Z,30.2
2019-02-26T12:07:24.720Z,30.5
2019-02-26T12:08:25.705Z,29.0
2019-02-26T12:09:25.793Z,30.6
2019-02-26T12:10:29.537Z,30.6
2019-02-26T12:11:28.539Z,30.7
2019-02-26T12:12:31.150Z,30.5
2019-02-26T12:13:31.305Z,30.5
2019-02-26T12:14:34.498Z,30.8
2019-02-26T12:15:36.314Z,31.3
2019-02-26T12:16:35.418Z,31.6
2019-02-26T12:17:36.808Z,31.2
2019-02-26T12:18:39.110Z,30.7
2019-02-26T12:19:39.552Z,30.2
2019-02-26T12:20:43.046Z,29.0
2019-02-26T12:21:42.318Z,28.9
2019-02-26T12:22:44.670Z,29.1
2019-02-26T12:23:46.732Z,29.7
2019-02-26T12:24:47.814Z,29.1
2019-02-26T12:25:49.743Z,29.3
2019-02-26T12:26:50.007Z,28.7
2019-02-26T12:27:50.490Z,28.4
2019-02-26T12:28:52.334Z,26.5
2019-02-26T12:29:54.580Z,25.4
2019-02-26T12:30:54.609Z,25.1
2019-02-26T12:31:57.796Z,24.9
2019-02-26T12:32:57.356Z,25.1
2019-02-26T12:33:58.751Z,24.7
2019-02-26T12:35:00.281Z,24.6
2019-02-26T12:36:02.019Z,24.4
2019-02-26T12:37:05.882Z,24.8
2019-02-26T12:39:05.580Z,24.5
2019-02-26T12:40:07.015Z,25.1
2019-02-26T12:41:09.074Z,24.9
2019-02-26T12:42:10.660Z,24.8
2019-02-26T12:43:11.674Z,25.7
2019-02-26T12:44:13.535Z,26.1
2019-02-26T12:45:13.877Z,25.8
2019-02-26T12:46:15.285Z,24.8
2019-02-26T12:47:18.750Z,24.5
2019-02-26T12:48:21.938Z,23.8
2019-02-26T12:49:22.437Z,23.9
2019-02-26T12:50:23.029Z,23.4
2019-02-26T12:51:22.630Z,23.5
2019-02-26T12:52:25.100Z,24.3
2019-02-26T12:53:24.854Z,24.8
2019-02-26T12:54:26.894Z,25.0
2019-02-26T12:56:30.075Z,24.9
2019-02-26T12:57:31.609Z,25.7
2019-02-26T12:58:31.656Z,25.8
2019-02-26T12:59:33.059Z,24.9
2019-02-26T13:00:34.991Z,25.0
2019-02-26T13:01:36.262Z,24.7
2019-02-26T13:02:39.748Z,24.2
2019-02-26T13:03:39.830Z,24.3
2019-02-26T13:04:41.048Z,24.9
2019-02-26T13:05:42.534Z,24.0
2019-02-26T13:06:47.662Z,23.7
2019-02-26T13:07:43.984Z,24.7
2019-02-26T13:08:47.228Z,25.5
2019-02-26T13:09:50.531Z,24.3
2019-02-26T13:10:54.425Z,24.1
2019-02-26T13:12:01.104Z,23.8
2019-02-26T13:12:54.011Z,23.7
2019-02-26T13:14:54.580Z,24.1
2019-02-26T13:15:54.921Z,24.6
2019-02-26T13:16:57.157Z,24.0
2019-02-26T13:17:57.671Z,23.9
2019-02-26T13:19:01.579Z,23.7
2019-02-26T13:20:01.674Z,25.0
2019-02-26T13:21:03.856Z,24.6
2019-02-26T13:22:06.746Z,24.3
2019-02-26T13:23:20.528Z,24.1
2019-02-26T13:24:12.420Z,24.3
2019-02-26T13:25:09.689Z,23.8
2019-02-26T13:26:10.728Z,23.8
2019-02-26T13:27:10.023Z,24.3
2019-02-26T13:28:11.412Z,24.1
2019-02-26T13:29:12.799Z,23.8
2019-02-26T13:30:14.195Z,24.7
2019-02-26T13:31:19.122Z,24.5
2019-02-26T13:32:17.375Z,25.0
2019-02-26T13:33:21.976Z,25.5
2019-02-26T13:34:19.705Z,25.8
2019-02-26T13:35:21.082Z,26.1
2019-02-26T13:36:22.468Z,26.2
2019-02-26T13:37:26.743Z,26.8
2019-02-26T13:38:33.775Z,25.9
2019-02-26T13:39:29.801Z,26.0
2019-02-26T13:40:28.081Z,26.0
2019-02-26T13:41:30.428Z,26.0
2019-02-26T13:42:30.680Z,26.2
2019-02-26T13:43:32.032Z,26.0
2019-02-26T13:44:33.431Z,25.8
2019-02-26T13:45:34.826Z,25.7
2019-02-26T13:46:36.234Z,25.5
2019-02-26T13:47:37.627Z,24.9
2019-02-26T13:48:39.025Z,23.9
2019-02-26T13:49:40.415Z,23.4
2019-02-26T13:50:41.806Z,23.8
2019-02-26T13:51:43.205Z,23.9
2019-02-26T13:52:44.694Z,23.6
2019-02-26T13:53:45.985Z,23.5
2019-02-26T13:54:47.414Z,23.8
2019-02-26T13:55:48.817Z,23.6
2019-02-26T13:56:50.214Z,23.8
2019-02-26T13:57:51.603Z,23.7
2019-02-26T13:58:53.000Z,24.0
2019-02-26T13:59:54.392Z,24.6
2019-02-26T14:00:55.786Z,24.7
2019-02-26T14:01:57.367Z,24.7
2019-02-26T14:02:58.887Z,24.9
2019-02-26T14:04:00.563Z,24.5
2019-02-26T14:05:01.611Z,25.2
2019-02-26T14:06:03.016Z,25.9
2019-02-26T14:07:04.398Z,25.7
2019-02-26T14:08:05.781Z,25.8
2019-02-26T14:09:07.177Z,25.9
2019-02-26T14:10:08.571Z,25.3
2019-02-26T14:11:09.964Z,24.9
2019-02-26T14:12:11.366Z,24.9
2019-02-26T14:13:12.776Z,24.8
2019-02-26T14:14:14.749Z,24.5
2019-02-26T14:15:15.541Z,23.7
2019-02-26T14:16:16.919Z,24.4
2019-02-26T14:17:18.326Z,24.0
2019-02-26T14:18:19.752Z,24.4
2019-02-26T14:19:21.127Z,24.1
2019-02-26T14:20:22.520Z,23.5
2019-02-26T14:21:23.936Z,23.6
2019-02-26T14:22:25.323Z,24.4
2019-02-26T14:23:26.747Z,24.6
2019-02-26T14:24:28.126Z,23.7
2019-02-26T14:25:29.521Z,24.0
2019-02-26T14:26:30.870Z,23.7
2019-02-26T14:27:32.259Z,23.9
2019-02-26T14:28:33.662Z,23.8
2019-02-26T14:29:35.050Z,23.6
2019-02-26T14:30:36.450Z,23.6
2019-02-26T14:31:37.858Z,23.8
2019-02-26T14:32:39.267Z,23.4
2019-02-26T14:33:40.684Z,23.8
2019-02-26T14:34:42.098Z,23.9
2019-02-26T14:35:43.491Z,22.7
2019-02-26T14:36:44.893Z,22.8
2019-02-26T14:37:46.258Z,22.6
2019-02-26T14:38:47.663Z,23.7
2019-02-26T14:39:49.025Z,23.4
2019-02-26T14:40:50.424Z,23.5
2019-02-26T14:41:51.813Z,23.2
2019-02-26T14:42:53.212Z,23.3
2019-02-26T14:43:54.601Z,23.4
2019-02-26T14:44:55.993Z,23.2
2019-02-26T14:45:57.408Z,22.3
2019-02-26T14:46:58.779Z,22.8
2019-02-26T14:48:00.176Z,23.9
2019-02-26T14:49:01.534Z,23.7
2019-02-26T14:50:02.937Z,24.0
2019-02-26T14:51:04.325Z,23.2
2019-02-26T14:52:05.716Z,22.5
2019-02-26T14:53:07.131Z,22.4
2019-02-26T14:54:08.509Z,22.6
2019-02-26T14:55:09.924Z,22.7
2019-02-26T14:56:11.315Z,22.4
2019-02-26T14:57:12.708Z,22.6
2019-02-26T14:58:14.117Z,22.3
2019-02-26T14:59:15.513Z,22.4
2019-02-26T15:00:16.908Z,22.7
2019-02-26T15:01:18.293Z,23.1
2019-02-26T15:02:19.696Z,22.7
2019-02-26T15:03:21.092Z,22.4
2019-02-26T15:04:22.480Z,22.9
2019-02-26T15:05:23.874Z,22.8
2019-02-26T15:06:25.255Z,22.9
2019-02-26T15:07:26.652Z,23.2
2019-02-26T15:08:28.052Z,23.7
2019-02-26T15:09:29.453Z,23.7
2019-02-26T15:10:30.821Z,24.1
2019-02-26T15:11:32.216Z,24.5
2019-02-26T15:12:33.588Z,24.6
2019-02-26T15:13:34.975Z,24.3
2019-02-26T15:14:36.359Z,24.5
2019-02-26T15:15:37.758Z,24.9
2019-02-26T15:16:39.232Z,25.4
2019-02-26T15:17:40.520Z,25.8
2019-02-26T15:18:41.901Z,25.8
2019-02-26T15:19:49.705Z,26.0
2019-02-26T15:20:44.689Z,26.7
2019-02-26T15:21:46.058Z,27.3
2019-02-26T15:22:47.454Z,28.1
2019-02-26T15:23:50.265Z,29.0
2019-02-26T15:24:50.221Z,29.4
2019-02-26T15:25:51.630Z,29.9
2019-02-26T15:26:53.090Z,30.3
2019-02-26T15:28:04.035Z,30.3
2019-02-26T15:28:55.918Z,30.8
2019-02-26T15:29:57.362Z,31.4
2019-02-26T15:30:58.760Z,32.0
2019-02-26T15:32:00.140Z,32.4
2019-02-26T15:33:10.356Z,32.7
2019-02-26T15:34:02.917Z,33.0
2019-02-26T15:35:04.300Z,33.0
2019-02-26T15:36:05.727Z,33.6
2019-02-26T15:37:07.135Z,34.1
2019-02-26T15:38:08.542Z,34.8
2019-02-26T15:39:09.938Z,36.1
2019-02-26T15:40:11.322Z,37.7
2019-02-26T15:41:12.714Z,37.3
2019-02-26T15:42:14.097Z,36.7
2019-02-26T15:43:15.487Z,36.2
2019-02-26T15:44:16.891Z,36.7
2019-02-26T15:45:18.276Z,35.2
2019-02-26T15:46:19.639Z,35.2
2019-02-26T15:47:21.014Z,35.9
2019-02-26T15:48:22.397Z,36.3
2019-02-26T15:49:23.820Z,35.2
2019-02-26T15:50:25.194Z,36.0
2019-02-26T15:51:26.589Z,36.5
2019-02-26T15:52:27.990Z,36.0
2019-02-26T15:53:29.391Z,36.5
2019-02-26T15:54:30.787Z,37.3
2019-02-26T15:55:32.178Z,37.4
2019-02-26T15:56:33.574Z,37.5
2019-02-26T15:57:34.988Z,37.9
2019-02-26T15:58:36.489Z,38.5
2019-02-26T15:59:37.976Z,39.9
2019-02-26T16:00:39.401Z,40.0
2019-02-26T16:01:40.817Z,40.4
2019-02-26T16:02:42.240Z,41.7
2019-02-26T16:03:43.656Z,41.4
2019-02-26T16:04:45.039Z,42.5
2019-02-26T16:05:46.477Z,42.4
2019-02-26T16:06:47.984Z,42.8
2019-02-26T16:07:49.451Z,42.6
2019-02-26T16:08:50.851Z,42.4
2019-02-26T16:09:52.375Z,42.8
2019-02-26T16:10:53.882Z,43.1
2019-02-26T16:11:55.326Z,44.1
2019-02-26T16:12:56.795Z,45.5
2019-02-26T16:13:59.801Z,46.3
2019-02-26T16:14:59.739Z,46.9
2019-02-26T16:16:01.152Z,46.9
2019-02-26T16:17:02.632Z,48.0
2019-02-26T16:18:04.100Z,47.5
2019-02-26T16:19:05.543Z,47.9
2019-02-26T16:20:07.040Z,48.6
2019-02-26T16:21:08.556Z,49.1
2019-02-26T16:22:10.004Z,49.4
2019-02-26T16:23:11.441Z,49.0
2019-02-26T16:24:12.924Z,48.8
2019-02-26T16:25:14.329Z,49.4
2019-02-26T16:26:15.782Z,49.8
2019-02-26T16:27:17.281Z,50.3
2019-02-26T16:28:18.704Z,50.7
2019-02-26T16:29:20.138Z,50.2
2019-02-26T16:30:21.597Z,50.8
2019-02-26T16:31:23.092Z,50.4
2019-02-26T16:32:24.490Z,50.0
2019-02-26T16:33:25.954Z,50.4
2019-02-26T16:34:27.424Z,50.6
2019-02-26T16:35:28.880Z,51.1
2019-02-26T16:36:31.731Z,51.6
2019-02-26T16:37:31.668Z,52.1
2019-02-26T16:38:33.110Z,52.3
2019-02-26T16:39:34.528Z,51.7
2019-02-26T16:40:35.994Z,51.4
2019-02-26T16:41:38.338Z,51.6
2019-02-26T16:42:38.886Z,51.6
2019-02-26T16:43:40.371Z,52.0
2019-02-26T16:44:41.810Z,52.0
2019-02-26T16:45:43.217Z,51.6
2019-02-26T16:46:44.742Z,51.6
2019-02-26T16:47:48.633Z,51.1
2019-02-26T16:48:47.642Z,51.2
2019-02-26T16:49:49.104Z,51.8
2019-02-26T16:50:50.546Z,51.5
2019-02-26T16:51:52.473Z,51.8
2019-02-26T16:52:53.464Z,52.4
2019-02-26T16:53:54.914Z,53.1
2019-02-26T16:54:56.377Z,53.1
2019-02-26T16:55:57.801Z,54.1
2019-02-26T16:56:59.257Z,54.5
2019-02-26T16:58:03.253Z,54.2
2019-02-26T16:59:02.178Z,55.1
2019-02-26T17:00:03.644Z,54.3
2019-02-26T17:01:05.934Z,54.7
2019-02-26T17:02:06.629Z,55.1
2019-02-26T17:03:08.046Z,55.3
2019-02-26T17:04:09.497Z,56.5
2019-02-26T17:05:14.260Z,57.1
2019-02-26T17:06:12.354Z,56.8
2019-02-26T17:07:13.794Z,56.7
2019-02-26T17:08:15.217Z,57.1
2019-02-26T17:09:19.052Z,56.7
2019-02-26T17:10:18.098Z,56.9
2019-02-26T17:11:19.538Z,56.5
2019-02-26T17:12:21.052Z,57.2
2019-02-26T17:13:22.553Z,57.8
2019-02-26T17:14:23.936Z,58.4
2019-02-26T17:15:26.972Z,58.4
2019-02-26T17:16:26.817Z,59.6
2019-02-26T17:17:28.253Z,60.3
2019-02-26T17:18:29.670Z,59.8
2019-02-26T17:19:31.169Z,59.7
2019-02-26T17:20:32.588Z,61.0
2019-02-26T17:21:34.094Z,60.4
2019-02-26T17:22:35.559Z,60.2
2019-02-26T17:23:37.082Z,60.3
2019-02-26T17:24:38.579Z,60.7
2019-02-26T17:25:40.063Z,60.0
2019-02-26T17:26:41.505Z,60.4
2019-02-26T17:27:42.932Z,60.8
2019-02-26T17:28:44.412Z,61.3
2019-02-26T17:29:49.346Z,61.6
2019-02-26T17:30:47.448Z,61.6
2019-02-26T17:31:49.006Z,62.2
2019-02-26T17:32:50.579Z,62.5
2019-02-26T17:33:52.179Z,62.9
2019-02-26T17:34:55.717Z,63.7
2019-02-26T17:35:55.459Z,64.1
2019-02-26T17:36:56.967Z,64.1
2019-02-26T17:37:58.694Z,64.6
2019-02-26T17:39:00.099Z,65.8
2019-02-26T17:40:03.264Z,65.2
2019-02-26T17:41:03.068Z,66.1
2019-02-26T17:42:04.691Z,66.6
2019-02-26T17:43:06.129Z,66.9
2019-02-26T17:44:07.564Z,67.2
2019-02-26T17:45:09.065Z,68.1
2019-02-26T17:46:10.644Z,68.1
2019-02-26T17:47:12.080Z,68.4
2019-02-26T17:48:13.705Z,68.7
2019-02-26T17:49:15.201Z,69.0
2019-02-26T17:50:16.597Z,69.5
2019-02-26T17:51:18.942Z,69.6
2019-02-26T17:52:19.478Z,69.5
2019-02-26T17:53:21.156Z,69.8
2019-02-26T17:54:22.768Z,69.8
2019-02-26T17:55:24.311Z,69.7
2019-02-26T17:56:26.689Z,69.7
2019-02-26T17:57:27.495Z,69.8
2019-02-26T17:58:29.061Z,69.9
2019-02-26T17:59:30.631Z,69.8
2019-02-26T18:00:32.230Z,69.6
2019-02-26T18:01:33.780Z,70.2
2019-02-26T18:02:35.417Z,70.2
2019-02-26T18:03:36.921Z,70.1
2019-02-26T18:04:38.478Z,70.3
2019-02-26T18:05:50.591Z,71.0
2019-02-26T18:06:41.398Z,71.0
2019-02-26T18:07:42.968Z,71.5
2019-02-26T18:08:44.400Z,71.5
2019-02-26T18:09:45.915Z,71.2
2019-02-26T18:10:47.721Z,70.7
2019-02-26T18:11:49.271Z,70.6
2019-02-26T18:12:51.057Z,70.9
2019-02-26T18:13:52.490Z,71.4
2019-02-26T18:14:53.938Z,71.5
2019-02-26T18:15:56.834Z,71.7
2019-02-26T18:16:56.909Z,72.1
2019-02-26T18:17:58.585Z,72.4
2019-02-26T18:19:00.072Z,72.2
2019-02-26T18:20:01.609Z,72.1
2019-02-26T18:21:05.781Z,72.2
2019-02-26T18:22:04.800Z,72.9
2019-02-26T18:23:06.199Z,72.8
2019-02-26T18:24:07.687Z,73.1
2019-02-26T18:25:09.186Z,72.8
2019-02-26T18:26:10.561Z,72.8
2019-02-26T18:27:12.038Z,72.8
2019-02-26T18:28:13.498Z,73.4
2019-02-26T18:29:14.981Z,73.7
2019-02-26T18:30:16.407Z,73.5
2019-02-26T18:31:26.039Z,73.9
2019-02-26T18:32:19.240Z,74.2
2019-02-26T18:33:20.626Z,74.8
2019-02-26T18:34:22.076Z,75.4
2019-02-26T18:35:23.547Z,75.5
2019-02-26T18:36:24.969Z,75.9
2019-02-26T18:37:26.381Z,76.0
2019-02-26T18:38:27.791Z,75.8
2019-02-26T18:39:29.217Z,75.7
2019-02-26T18:40:30.711Z,75.8
2019-02-26T18:41:35.070Z,75.7
2019-02-26T18:42:33.721Z,75.0
2019-02-26T18:43:35.145Z,75.2
2019-02-26T18:44:36.615Z,75.9
2019-02-26T18:45:38.087Z,76.0
2019-02-26T18:46:39.503Z,75.6
2019-02-26T18:47:42.388Z,76.3
2019-02-26T18:48:42.348Z,76.1
2019-02-26T18:49:43.787Z,76.4
2019-02-26T18:50:45.180Z,76.4
2019-02-26T18:51:46.601Z,76.2
2019-02-26T18:52:48.036Z,75.8
2019-02-26T18:53:49.430Z,75.7
2019-02-26T18:54:51.774Z,76.1
2019-02-26T18:55:52.215Z,76.4
2019-02-26T18:56:53.920Z,76.6
2019-02-26T18:57:55.000Z,75.8
2019-02-26T18:58:56.367Z,75.9
2019-02-26T18:59:57.818Z,75.4
2019-02-26T19:00:59.228Z,75.0
2019-02-26T19:02:03.311Z,74.8
2019-02-26T19:03:01.987Z,74.6
2019-02-26T19:04:03.467Z,74.0
2019-02-26T19:05:04.859Z,73.3
2019-02-26T19:06:06.296Z,73.3
2019-02-26T19:07:07.738Z,73.4
2019-02-26T19:08:09.160Z,73.5
2019-02-26T19:09:11.800Z,73.7
2019-02-26T19:10:12.071Z,73.2
2019-02-26T19:11:16.667Z,74.2
2019-02-26T19:12:14.938Z,74.0
2019-02-26T19:13:16.432Z,74.7
2019-02-26T19:14:17.997Z,74.7
2019-02-26T19:15:19.499Z,74.9