createdAt,value
2023-04-06T00:01:26.582Z,22.06
2023-04-06T00:03:56.035Z,22.06
2023-04-06T00:06:25.500Z,22.06
2023-04-06T00:08:57.722Z,22.06
2023-04-06T00:11:27.189Z,22.06
2023-04-06T00:13:56.608Z,22.06
2023-04-06T00:16:25.296Z,22.06
2023-04-06T00:18:54.860Z,22.06
2023-04-06T00:21:24.239Z,22.08
2023-04-06T00:23:53.949Z,22.06
2023-04-06T00:26:23.623Z,22.04
2023-04-06T00:28:55.011Z,22.06
2023-04-06T00:31:26.048Z,22.04
2023-04-06T00:33:55.473Z,22.03
2023-04-06T00:36:24.663Z,22.03
2023-04-06T00:38:54.160Z,22.03
2023-04-06T00:41:23.371Z,22.04
2023-04-06T00:43:52.599Z,22.03
2023-04-06T00:46:22.070Z,22.03
2023-04-06T00:48:51.538Z,22.03
2023-04-06T00:51:20.768Z,22.01
2023-04-06T00:53:50.177Z,22.02
2023-04-06T00:56:19.443Z,22.02
2023-04-06T00:58:48.663Z,22.01
2023-04-06T01:01:18.148Z,22.02
2023-04-06T01:03:50.415Z,22.03
2023-04-06T01:06:24.406Z,22.04
2023-04-06T01:08:56.631Z,22.05
2023-04-06T01:11:24.791Z,22.06
2023-04-06T01:13:54.226Z,22.06
2023-04-06T01:16:25.673Z,22.06
2023-04-06T01:18:57.811Z,22.05
2023-04-06T01:21:30.725Z,22.08
2023-04-06T01:24:04.932Z,22.08
2023-04-06T01:26:34.581Z,22.08
2023-04-06T01:29:02.772Z,22.06
2023-04-06T01:31:34.804Z,22.05
2023-04-06T01:34:04.021Z,22.05
2023-04-06T01:36:33.578Z,22.06
2023-04-06T01:39:04.601Z,22.04
2023-04-06T01:41:35.255Z,22.06
2023-04-06T01:44:04.981Z,22.05
2023-04-06T01:46:33.137Z,22.04
2023-04-06T01:49:01.424Z,22.04
2023-04-06T01:51:33.737Z,22.04
2023-04-06T01:54:04.512Z,22.03
2023-04-06T01:56:33.719Z,22.04
2023-04-06T01:59:03.371Z,22.04
2023-04-06T02:01:33.164Z,22.04
2023-04-06T02:04:02.562Z,22.03
2023-04-06T02:06:33.033Z,22.03
2023-04-06T02:09:04.226Z,22.04
2023-04-06T02:11:33.568Z,22.05
2023-04-06T02:14:03.151Z,22.06
2023-04-06T02:16:32.501Z,22.08
2023-04-06T02:19:04.544Z,22.09
2023-04-06T02:21:32.675Z,22.09
2023-04-06T02:24:01.968Z,22.10
2023-04-06T02:26:32.566Z,22.10
2023-04-06T02:29:03.053Z,22.10
2023-04-06T02:31:32.560Z,22.10
2023-04-06T02:34:00.767Z,22.11
2023-04-06T02:36:29.952Z,22.11
2023-04-06T02:39:00.849Z,22.11
2023-04-06T02:41:29.123Z,22.09
2023-04-06T02:43:59.738Z,22.09
2023-04-06T02:46:28.130Z,22.09
2023-04-06T02:48:57.622Z,22.10
2023-04-06T02:51:27.114Z,22.09
2023-04-06T02:53:58.526Z,22.09
2023-04-06T02:56:27.831Z,22.10
2023-04-06T02:58:57.583Z,22.10
2023-04-06T03:01:31.627Z,22.10
2023-04-06T03:04:00.751Z,22.09
2023-04-06T03:06:30.221Z,22.09
2023-04-06T03:08:58.849Z,22.10
2023-04-06T03:11:31.326Z,22.10
2023-04-06T03:14:00.264Z,22.09
2023-04-06T03:16:36.186Z,22.09
2023-04-06T03:19:08.012Z,22.11
2023-04-06T03:21:42.165Z,22.11
2023-04-06T03:24:12.663Z,22.11
2023-04-06T03:26:46.180Z,22.12
2023-04-06T03:29:16.217Z,22.13
2023-04-06T03:31:50.606Z,22.13
2023-04-06T03:34:21.038Z,22.13
2023-04-06T03:36:59.778Z,22.14
2023-04-06T03:39:31.137Z,22.14
2023-04-06T03:42:00.829Z,22.15
2023-04-06T03:44:30.634Z,22.16
2023-04-06T03:47:01.405Z,22.14
2023-04-06T03:49:31.714Z,22.15
2023-04-06T03:52:01.386Z,22.13
2023-04-06T03:54:31.003Z,22.13
2023-04-06T03:57:01.260Z,22.13
2023-04-06T03:59:31.007Z,22.13
2023-04-06T04:02:01.816Z,22.13
2023-04-06T04:04:30.006Z,22.12
2023-04-06T04:06:59.211Z,22.14
2023-04-06T04:09:29.793Z,22.14
2023-04-06T04:11:59.025Z,22.13
2023-04-06T04:14:30.952Z,22.13
2023-04-06T04:17:01.972Z,22.11
2023-04-06T04:19:31.023Z,22.12
2023-04-06T04:21:59.067Z,22.12
2023-04-06T04:24:27.172Z,22.13
2023-04-06T04:26:57.115Z,22.11
2023-04-06T04:29:26.467Z,22.13
2023-04-06T04:31:56.257Z,22.14
2023-04-06T04:34:27.131Z,22.13
2023-04-06T04:36:56.634Z,22.16
2023-04-06T04:39:25.767Z,22.16
2023-04-06T04:41:55.024Z,22.16
2023-04-06T04:44:24.514Z,22.16
2023-04-06T04:46:54.186Z,22.17
2023-04-06T04:49:23.652Z,22.17
2023-04-06T04:51:54.423Z,22.17
2023-04-06T04:54:23.968Z,22.16
2023-04-06T04:56:52.678Z,22.16
2023-04-06T04:59:22.202Z,22.17
2023-04-06T05:01:54.829Z,22.17
2023-04-06T05:04:24.764Z,22.16
2023-04-06T05:07:04.113Z,22.16
2023-04-06T05:09:32.397Z,22.16
2023-04-06T05:12:00.731Z,22.17
2023-04-06T05:14:28.863Z,22.17
2023-04-06T05:16:56.982Z,22.16
2023-04-06T05:19:25.052Z,22.17
2023-04-06T05:22:01.530Z,22.17
2023-04-06T05:24:31.351Z,22.17
2023-04-06T05:27:01.300Z,22.16
2023-04-06T05:29:31.214Z,22.15
2023-04-06T05:32:00.939Z,22.16
2023-04-06T05:34:30.633Z,22.16
2023-04-06T05:37:02.658Z,22.17
2023-04-06T05:39:32.031Z,22.20
2023-04-06T05:42:03.926Z,22.20
2023-04-06T05:44:33.396Z,22.21
2023-04-06T05:47:02.968Z,22.21
2023-04-06T05:49:31.169Z,22.22
2023-04-06T05:52:01.958Z,22.22
2023-04-06T05:54:30.007Z,22.22
2023-04-06T05:57:00.426Z,22.22
2023-04-06T05:59:32.676Z,22.21
2023-04-06T06:02:02.620Z,22.22
2023-04-06T06:04:35.116Z,22.22
2023-04-06T06:07:06.623Z,22.21
2023-04-06T06:09:36.030Z,22.21
2023-04-06T06:12:04.057Z,22.22
2023-04-06T06:14:32.323Z,22.22
2023-04-06T06:17:00.404Z,22.24
2023-04-06T06:19:28.449Z,22.25
2023-04-06T06:21:56.527Z,22.25
2023-04-06T06:24:26.651Z,22.27
2023-04-06T06:26:54.696Z,22.28
2023-04-06T06:29:22.954Z,22.28
2023-04-06T06:31:51.055Z,22.31
2023-04-06T06:34:19.178Z,22.32
2023-04-06T06:36:48.982Z,22.33
2023-04-06T06:39:18.100Z,22.35
2023-04-06T06:41:47.623Z,22.35
2023-04-06T06:44:15.693Z,22.38
2023-04-06T06:46:43.757Z,22.41
2023-04-06T06:49:13.321Z,22.42
2023-04-06T06:51:41.441Z,22.42
2023-04-06T06:54:09.922Z,22.44
2023-04-06T06:56:39.098Z,22.46
2023-04-06T06:59:08.566Z,22.47
2023-04-06T07:01:36.845Z,22.48
2023-04-06T07:04:05.047Z,22.50
2023-04-06T07:06:33.166Z,22.50
2023-04-06T07:09:01.380Z,22.53
2023-04-06T07:11:29.514Z,22.54
2023-04-06T07:13:57.817Z,22.54
2023-04-06T07:16:27.387Z,22.54
2023-04-06T07:18:55.478Z,22.54
2023-04-06T07:21:23.490Z,22.55
2023-04-06T07:23:51.940Z,22.54
2023-04-06T07:26:20.121Z,22.55
2023-04-06T07:28:48.259Z,22.56
2023-04-06T07:31:16.427Z,22.57
2023-04-06T07:33:46.419Z,22.59
2023-04-06T07:36:14.620Z,22.58
2023-04-06T07:38:42.704Z,22.61
2023-04-06T07:41:10.848Z,22.63
2023-04-06T07:43:39.371Z,22.64
2023-04-06T07:46:07.576Z,22.66
2023-04-06T07:48:35.780Z,22.68
2023-04-06T07:51:06.017Z,22.69
2023-04-06T07:53:34.160Z,22.69
2023-04-06T07:56:02.311Z,22.71
2023-04-06T07:58:30.502Z,22.71
2023-04-06T08:00:58.983Z,22.71
2023-04-06T08:03:27.500Z,22.71
2023-04-06T08:05:56.335Z,22.73
2023-04-06T08:08:25.835Z,22.74
2023-04-06T08:10:53.948Z,22.74
2023-04-06T08:13:22.127Z,22.78
2023-04-06T08:15:50.380Z,22.86
2023-04-06T08:18:18.475Z,22.95
2023-04-06T08:20:46.641Z,23.04
2023-04-06T08:23:14.925Z,23.03
2023-04-06T08:25:44.517Z,23.03
2023-04-06T08:28:12.640Z,23.03
2023-04-06T08:30:42.191Z,23.04
2023-04-06T08:33:10.542Z,23.04
2023-04-06T08:35:38.740Z,23.07
2023-04-06T08:38:07.240Z,23.06
2023-04-06T08:40:38.797Z,23.08
2023-04-06T08:43:09.848Z,23.09
2023-04-06T08:45:37.900Z,23.12
2023-04-06T08:48:07.868Z,23.10
2023-04-06T08:50:36.491Z,23.12
2023-04-06T08:53:04.651Z,23.11
2023-04-06T08:55:32.837Z,23.10
2023-04-06T08:58:00.929Z,23.13
2023-04-06T09:00:30.844Z,23.09
2023-04-06T09:02:58.962Z,23.08
2023-04-06T09:05:27.388Z,23.06
2023-04-06T09:07:55.556Z,23.03
2023-04-06T09:10:24.429Z,23.02
2023-04-06T09:12:52.739Z,23.02
2023-04-06T09:15:24.128Z,23.00
2023-04-06T09:17:55.722Z,22.99
2023-04-06T09:20:26.867Z,22.99
2023-04-06T09:22:55.209Z,22.98
2023-04-06T09:25:24.009Z,22.98
2023-04-06T09:28:01.197Z,22.99
2023-04-06T09:30:29.452Z,22.97
2023-04-06T09:33:00.528Z,22.98
2023-04-06T09:35:31.068Z,22.97
2023-04-06T09:37:59.843Z,22.96
2023-04-06T09:40:30.262Z,22.97
2023-04-06T09:43:00.332Z,22.98
2023-04-06T09:45:28.558Z,22.97
2023-04-06T09:47:58.259Z,23.00
2023-04-06T09:50:26.865Z,23.00
2023-04-06T09:52:55.882Z,23.00
2023-04-06T09:55:26.603Z,22.99
2023-04-06T09:57:57.892Z,23.00
2023-04-06T10:00:25.978Z,23.00
2023-04-06T10:03:00.578Z,23.01
2023-04-06T10:05:30.855Z,23.02
2023-04-06T10:08:01.848Z,23.06
2023-04-06T10:10:30.121Z,23.07
2023-04-06T10:12:58.234Z,23.08
2023-04-06T10:15:26.729Z,23.08
2023-04-06T10:17:55.113Z,23.08
2023-04-06T10:20:26.322Z,23.10
2023-04-06T10:22:57.959Z,23.10
2023-04-06T10:25:30.042Z,23.12
2023-04-06T10:28:04.090Z,23.13
2023-04-06T10:30:32.250Z,23.13
2023-04-06T10:33:00.389Z,23.14
2023-04-06T10:35:40.484Z,23.15
2023-04-06T10:38:08.741Z,23.17
2023-04-06T10:40:38.270Z,23.19
2023-04-06T10:43:10.253Z,23.20
2023-04-06T10:45:38.722Z,23.22
2023-04-06T10:48:16.669Z,23.22
2023-04-06T10:50:46.537Z,23.24
2023-04-06T10:53:22.259Z,23.25
2023-04-06T10:55:50.322Z,23.27
2023-04-06T10:58:18.387Z,23.27
2023-04-06T11:00:50.811Z,23.31
2023-04-06T11:03:19.655Z,23.33
2023-04-06T11:05:49.437Z,23.33
2023-04-06T11:08:28.130Z,23.35
2023-04-06T11:11:06.643Z,23.37
2023-04-06T11:13:42.745Z,23.39
2023-04-06T11:16:15.581Z,23.41
2023-04-06T11:18:53.993Z,23.43
2023-04-06T11:21:34.243Z,23.45
2023-04-06T11:24:12.353Z,23.47
2023-04-06T11:26:41.693Z,23.48
2023-04-06T11:29:09.772Z,23.51
2023-04-06T11:31:42.440Z,23.49
2023-04-06T11:34:14.547Z,23.49
2023-04-06T11:36:44.788Z,23.52
2023-04-06T11:39:12.880Z,23.55
2023-04-06T11:41:42.088Z,23.57
2023-04-06T11:44:10.122Z,23.60
2023-04-06T11:46:38.271Z,23.64
2023-04-06T11:49:06.605Z,23.66
2023-04-06T11:51:38.070Z,23.67
2023-04-06T11:54:07.582Z,23.68
2023-04-06T11:56:36.201Z,23.72
2023-04-06T11:59:04.239Z,23.76
2023-04-06T12:01:36.976Z,23.80
2023-04-06T12:04:07.653Z,23.80
2023-04-06T12:06:36.297Z,23.80
2023-04-06T12:09:04.360Z,23.78
2023-04-06T12:11:34.094Z,23.76
2023-04-06T12:14:02.843Z,23.74
2023-04-06T12:16:31.123Z,23.72
2023-04-06T12:18:59.292Z,23.69
2023-04-06T12:21:27.448Z,23.66
2023-04-06T12:23:55.650Z,23.63
2023-04-06T12:26:23.876Z,23.61
2023-04-06T12:28:53.342Z,23.60
2023-04-06T12:31:22.528Z,23.60
2023-04-06T12:33:50.948Z,23.61
2023-04-06T12:36:21.215Z,23.59
2023-04-06T12:38:49.351Z,23.59
2023-04-06T12:41:17.580Z,23.60
2023-04-06T12:43:45.781Z,23.56
2023-04-06T12:46:15.709Z,23.53
2023-04-06T12:48:43.923Z,23.50
2023-04-06T12:51:11.946Z,23.47
2023-04-06T12:53:40.115Z,23.45
2023-04-06T12:56:14.256Z,23.41
2023-04-06T12:58:43.220Z,23.41
2023-04-06T13:01:11.767Z,23.37
2023-04-06T13:03:41.302Z,23.35
2023-04-06T13:06:10.414Z,23.33
2023-04-06T13:08:39.273Z,23.32
2023-04-06T13:11:09.173Z,23.30
2023-04-06T13:13:37.356Z,23.29
2023-04-06T13:16:06.807Z,23.27
2023-04-06T13:18:35.806Z,23.28
2023-04-06T13:21:05.626Z,23.27
2023-04-06T13:23:33.795Z,23.26
2023-04-06T13:26:02.717Z,23.25
2023-04-06T13:28:30.870Z,23.22
2023-04-06T13:31:00.510Z,23.20
2023-04-06T13:33:28.655Z,23.16
2023-04-06T13:35:56.920Z,23.15
2023-04-06T13:38:26.358Z,23.14
2023-04-06T13:40:54.419Z,23.12
2023-04-06T13:43:22.569Z,23.10
2023-04-06T13:45:55.187Z,23.09
2023-04-06T13:48:23.475Z,23.08
2023-04-06T13:50:51.569Z,23.07
2023-04-06T13:53:20.703Z,23.04
2023-04-06T13:55:56.173Z,23.06
2023-04-06T13:58:24.358Z,23.02
2023-04-06T14:00:52.576Z,23.02
2023-04-06T14:03:20.905Z,23.00
2023-04-06T14:05:48.962Z,22.98
2023-04-06T14:08:17.058Z,22.97
2023-04-06T14:10:45.120Z,22.97
2023-04-06T14:13:14.630Z,22.95
2023-04-06T14:15:42.544Z,22.96
2023-04-06T14:18:10.534Z,22.96
2023-04-06T14:20:38.572Z,22.94
2023-04-06T14:23:06.562Z,22.94
2023-04-06T14:25:35.895Z,22.94
2023-04-06T14:28:04.010Z,22.96
2023-04-06T14:30:34.018Z,22.94
2023-04-06T14:33:02.032Z,22.94
2023-04-06T14:35:31.732Z,22.96
2023-04-06T14:38:00.143Z,22.97
2023-04-06T14:40:28.263Z,22.96
2023-04-06T14:42:57.491Z,22.95
2023-04-06T14:45:25.568Z,22.96
2023-04-06T14:47:54.973Z,22.96
2023-04-06T14:50:23.045Z,22.97
2023-04-06T14:52:51.080Z,22.99
2023-04-06T14:55:19.143Z,23.10
2023-04-06T14:57:47.155Z,23.05
2023-04-06T15:00:16.210Z,23.03
2023-04-06T15:02:45.157Z,23.11
2023-04-06T15:05:15.093Z,23.15
2023-04-06T15:07:43.128Z,23.24
2023-04-06T15:10:12.459Z,23.31
2023-04-06T15:12:40.465Z,23.32
2023-04-06T15:15:09.280Z,23.29
2023-04-06T15:17:37.403Z,23.25
2023-04-06T15:20:06.597Z,23.18
2023-04-06T15:22:35.978Z,23.13
2023-04-06T15:25:04.125Z,23.12
2023-04-06T15:27:32.149Z,23.10
2023-04-06T15:30:00.734Z,23.09
2023-04-06T15:32:28.755Z,23.08
2023-04-06T15:34:58.085Z,23.03
2023-04-06T15:37:26.092Z,23.06
2023-04-06T15:39:55.465Z,23.08
2023-04-06T15:42:23.565Z,23.06
2023-04-06T15:44:51.758Z,23.06
2023-04-06T15:47:19.768Z,23.03
2023-04-06T15:49:48.045Z,23.02
2023-04-06T15:52:17.365Z,22.99
2023-04-06T15:54:46.211Z,22.98
2023-04-06T15:57:15.639Z,22.95
2023-04-06T15:59:43.649Z,22.95
2023-04-06T16:02:11.746Z,22.92
2023-04-06T16:04:39.872Z,22.90
2023-04-06T16:07:07.826Z,22.87
2023-04-06T16:09:35.935Z,22.85
2023-04-06T16:12:04.114Z,22.83
2023-04-06T16:14:33.574Z,22.81
2023-04-06T16:17:01.716Z,22.81
2023-04-06T16:19:29.668Z,22.78
2023-04-06T16:21:57.845Z,22.77
2023-04-06T16:24:25.941Z,22.78
2023-04-06T16:26:53.968Z,22.77
2023-04-06T16:29:22.247Z,22.77
2023-04-06T16:31:51.788Z,22.77
2023-04-06T16:34:19.788Z,22.77
2023-04-06T16:36:47.861Z,22.76
2023-04-06T16:39:17.140Z,22.74
2023-04-06T16:41:45.425Z,22.74
2023-04-06T16:44:13.442Z,22.73
2023-04-06T16:46:41.562Z,22.72
2023-04-06T16:49:11.004Z,22.72
2023-04-06T16:51:38.985Z,22.70
2023-04-06T16:54:07.037Z,22.69
2023-04-06T16:56:35.019Z,22.67
2023-04-06T16:59:02.963Z,22.66
2023-04-06T17:01:31.134Z,22.65
2023-04-06T17:03:59.187Z,22.63
2023-04-06T17:06:28.923Z,22.62
2023-04-06T17:08:57.078Z,22.61
2023-04-06T17:11:29.027Z,22.60
2023-04-06T17:14:00.815Z,22.59
2023-04-06T17:16:29.257Z,22.58
2023-04-06T17:18:57.851Z,22.57
2023-04-06T17:21:26.381Z,22.58
2023-04-06T17:23:55.841Z,22.56
2023-04-06T17:26:23.958Z,22.57
2023-04-06T17:28:51.878Z,22.58
2023-04-06T17:31:19.873Z,22.58
2023-04-06T17:33:48.608Z,22.58
2023-04-06T17:36:16.700Z,22.58
2023-04-06T17:38:45.878Z,22.57
2023-04-06T17:41:16.177Z,22.58
2023-04-06T17:43:44.339Z,22.57
2023-04-06T17:46:12.516Z,22.58
2023-04-06T17:48:40.719Z,22.57
2023-04-06T17:51:08.628Z,22.57
2023-04-06T17:53:37.189Z,22.56
2023-04-06T17:56:05.637Z,22.55
2023-04-06T17:58:35.490Z,22.53
2023-04-06T18:01:07.227Z,22.54
2023-04-06T18:03:35.540Z,22.54
2023-04-06T18:06:11.601Z,22.52
2023-04-06T18:08:39.580Z,22.51
2023-04-06T18:11:07.501Z,22.49
2023-04-06T18:13:39.291Z,22.50
2023-04-06T18:16:08.460Z,22.50
2023-04-06T18:18:38.970Z,22.49
2023-04-06T18:21:07.359Z,22.49
2023-04-06T18:23:37.294Z,22.48
2023-04-06T18:26:05.818Z,22.48
2023-04-06T18:28:34.222Z,22.47
2023-04-06T18:31:03.694Z,22.48
2023-04-06T18:33:32.450Z,22.49
2023-04-06T18:36:00.500Z,22.49
2023-04-06T18:38:28.508Z,22.47
2023-04-06T18:40:56.445Z,22.48
2023-04-06T18:43:25.270Z,22.49
2023-04-06T18:45:53.299Z,22.48
2023-04-06T18:48:22.653Z,22.47
2023-04-06T18:50:54.090Z,22.47
2023-04-06T18:53:22.580Z,22.47
2023-04-06T18:55:51.650Z,22.48
2023-04-06T18:58:19.628Z,22.47
2023-04-06T19:00:47.693Z,22.45
2023-04-06T19:03:15.847Z,22.45
2023-04-06T19:05:45.450Z,22.44
2023-04-06T19:08:13.476Z,22.44
2023-04-06T19:10:41.549Z,22.41
2023-04-06T19:13:09.892Z,22.43
2023-04-06T19:15:37.847Z,22.42
2023-04-06T19:18:06.084Z,22.41
2023-04-06T19:20:35.111Z,22.39
2023-04-06T19:23:04.869Z,22.40
2023-04-06T19:25:32.889Z,22.41
2023-04-06T19:28:00.937Z,22.39
2023-04-06T19:30:29.074Z,22.38
2023-04-06T19:32:57.692Z,22.37
2023-04-06T19:35:25.757Z,22.40
2023-04-06T19:37:53.970Z,22.40
2023-04-06T19:40:23.364Z,22.40
2023-04-06T19:42:51.243Z,22.40
2023-04-06T19:45:19.219Z,22.39
2023-04-06T19:47:47.876Z,22.41
2023-04-06T19:50:15.956Z,22.39
2023-04-06T19:52:44.024Z,22.39
2023-04-06T19:55:12.030Z,22.39
2023-04-06T19:57:41.341Z,22.40
2023-04-06T20:00:11.136Z,22.38
2023-04-06T20:02:39.177Z,22.36
2023-04-06T20:05:07.847Z,22.37
2023-04-06T20:07:37.577Z,22.34
2023-04-06T20:10:07.363Z,22.36
2023-04-06T20:12:35.829Z,22.37
2023-04-06T20:15:06.025Z,22.37
2023-04-06T20:17:34.063Z,22.36
2023-04-06T20:20:02.121Z,22.35
2023-04-06T20:22:30.424Z,22.35
2023-04-06T20:24:58.389Z,22.35
2023-04-06T20:27:26.528Z,22.35
2023-04-06T20:29:54.460Z,22.34
2023-04-06T20:32:24.009Z,22.35
2023-04-06T20:34:52.677Z,22.34
2023-04-06T20:37:21.537Z,22.34
2023-04-06T20:39:49.788Z,22.34
2023-04-06T20:42:17.987Z,22.34
2023-04-06T20:44:46.869Z,22.34
2023-04-06T20:47:14.893Z,22.35
2023-04-06T20:49:44.837Z,22.37
2023-04-06T20:52:13.259Z,22.36
2023-04-06T20:54:41.262Z,22.36
2023-04-06T20:57:09.281Z,22.37
2023-04-06T20:59:37.781Z,22.38
2023-04-06T21:02:05.931Z,22.37
2023-04-06T21:04:35.471Z,22.38
2023-04-06T21:07:06.536Z,22.38
2023-04-06T21:09:36.055Z,22.36
2023-04-06T21:12:04.095Z,22.38
2023-04-06T21:14:32.079Z,22.36
2023-04-06T21:17:00.821Z,22.37
2023-04-06T21:19:29.849Z,22.37
2023-04-06T21:21:57.842Z,22.38
2023-04-06T21:24:27.272Z,22.38
2023-04-06T21:26:55.195Z,22.36
2023-04-06T21:29:23.118Z,22.36
2023-04-06T21:31:51.150Z,22.36
2023-04-06T21:34:19.581Z,22.35
2023-04-06T21:36:47.670Z,22.36
2023-04-06T21:39:15.693Z,22.35
2023-04-06T21:41:45.088Z,22.35
2023-04-06T21:44:13.101Z,22.34
2023-04-06T21:46:41.275Z,22.35
2023-04-06T21:49:09.169Z,22.36
2023-04-06T21:51:38.299Z,22.37
2023-04-06T21:54:07.931Z,22.35
2023-04-06T21:56:37.309Z,22.36
2023-04-06T21:59:06.640Z,22.36
2023-04-06T22:01:35.908Z,22.36
2023-04-06T22:04:05.238Z,22.35
2023-04-06T22:06:34.881Z,22.35
2023-04-06T22:09:05.533Z,22.35
2023-04-06T22:11:33.412Z,22.34
2023-04-06T22:14:02.768Z,22.34
2023-04-06T22:16:32.472Z,22.33
2023-04-06T22:19:01.850Z,22.32
2023-04-06T22:21:31.401Z,22.32
2023-04-06T22:24:01.050Z,22.31
2023-04-06T22:26:30.214Z,22.30
2023-04-06T22:28:59.580Z,22.30
2023-04-06T22:31:31.546Z,22.30
2023-04-06T22:34:02.010Z,22.30
2023-04-06T22:36:31.920Z,22.29
2023-04-06T22:39:01.179Z,22.29
2023-04-06T22:41:30.360Z,22.28
2023-04-06T22:43:59.632Z,22.28
2023-04-06T22:46:29.018Z,22.28
2023-04-06T22:49:05.044Z,22.28
2023-04-06T22:51:33.336Z,22.28
2023-04-06T22:54:02.638Z,22.28
2023-04-06T22:56:31.855Z,22.28
2023-04-06T22:59:01.448Z,22.27
2023-04-06T23:01:30.707Z,22.28
2023-04-06T23:03:58.913Z,22.28
2023-04-06T23:06:29.564Z,22.27
2023-04-06T23:09:00.276Z,22.28
2023-04-06T23:11:28.332Z,22.27
2023-04-06T23:13:57.572Z,22.28
2023-04-06T23:16:26.584Z,22.27
2023-04-06T23:19:16.136Z,22.27
2023-04-06T23:21:46.778Z,22.27
2023-04-06T23:24:16.667Z,22.26
2023-04-06T23:26:46.496Z,22.25
2023-04-06T23:29:16.504Z,22.27
2023-04-06T23:31:45.837Z,22.25
2023-04-06T23:34:15.238Z,22.25
2023-04-06T23:36:46.130Z,22.26
2023-04-06T23:39:15.771Z,22.25
2023-04-06T23:41:45.200Z,22.25
2023-04-06T23:44:13.147Z,22.24
2023-04-06T23:46:42.663Z,22.25
2023-04-06T23:49:13.071Z,22.24
2023-04-06T23:51:42.209Z,22.25
2023-04-06T23:54:11.592Z,22.24
2023-04-06T23:56:41.717Z,22.26
2023-04-06T23:59:11.518Z,22.24
