createdAt,value
2023-03-11T05:15:15.615Z,0.00
2023-03-11T05:16:15.649Z,0.00
2023-03-11T05:17:15.602Z,0.00
2023-03-11T05:18:15.566Z,0.00
2023-03-11T05:19:15.554Z,0.00
2023-03-11T05:20:15.981Z,0.00
2023-03-11T05:21:15.534Z,0.00
2023-03-11T05:22:15.533Z,0.00
2023-03-11T05:23:15.511Z,0.00
2023-03-11T05:24:15.490Z,0.00
2023-03-11T05:25:15.484Z,0.00
2023-03-11T05:26:15.463Z,0.00
2023-03-11T05:27:15.532Z,0.00
2023-03-11T05:28:15.436Z,0.00
2023-03-11T05:29:15.433Z,0.00
2023-03-11T05:30:15.412Z,0.00
2023-03-11T05:31:15.420Z,0.00
2023-03-11T05:32:15.510Z,0.00
2023-03-11T05:33:15.381Z,0.00
2023-03-11T05:34:15.371Z,0.00
2023-03-11T05:35:15.366Z,0.00
2023-03-11T05:36:15.345Z,0.00
2023-03-11T05:37:15.365Z,0.00
2023-03-11T05:39:12.022Z,0.00
2023-03-11T05:40:12.023Z,0.00
2023-03-11T05:41:12.003Z,0.00
2023-03-11T05:42:11.997Z,0.00
2023-03-11T05:43:12.088Z,0.00
2023-03-11T05:44:11.975Z,0.00
2023-03-11T05:45:11.952Z,0.00
2023-03-11T05:46:12.052Z,0.00
2023-03-11T05:47:11.920Z,0.00
2023-03-11T05:48:11.934Z,0.00
2023-03-11T05:49:11.901Z,0.00
2023-03-11T05:50:11.911Z,0.00
2023-03-11T05:51:11.878Z,0.00
2023-03-11T05:52:11.860Z,0.00
2023-03-11T05:53:11.858Z,0.00
2023-03-11T05:54:11.839Z,0.00
2023-03-11T05:55:11.818Z,0.00
2023-03-11T05:56:11.823Z,5.62
2023-03-11T05:57:11.801Z,5.62
2023-03-11T05:58:11.831Z,5.62
2023-03-11T05:59:12.548Z,5.62
2023-03-11T06:00:11.772Z,5.62
2023-03-11T06:01:11.752Z,5.62
2023-03-11T06:02:11.735Z,5.62
2023-03-11T06:03:11.732Z,5.62
2023-03-11T06:04:11.889Z,11.25
2023-03-11T06:05:13.533Z,11.25
2023-03-11T06:06:11.684Z,11.25
2023-03-11T06:07:11.677Z,11.25
2023-03-11T06:08:11.681Z,11.25
2023-03-11T06:09:11.645Z,11.25
2023-03-11T06:10:11.631Z,11.25
2023-03-11T06:11:11.612Z,16.88
2023-03-11T06:12:11.603Z,16.88
2023-03-11T06:13:11.611Z,16.88
2023-03-11T06:14:11.580Z,16.88
2023-03-11T06:15:11.589Z,16.88
2023-03-11T06:16:11.564Z,22.50
2023-03-11T06:17:11.531Z,22.50
2023-03-11T06:18:11.537Z,22.50
2023-03-11T06:19:11.512Z,22.50
2023-03-11T06:20:11.499Z,22.50
2023-03-11T06:21:11.489Z,28.12
2023-03-11T06:22:11.478Z,28.12
2023-03-11T06:23:11.469Z,28.12
2023-03-11T06:24:11.447Z,28.12
2023-03-11T06:25:11.446Z,28.12
2023-03-11T06:26:11.437Z,33.75
2023-03-11T06:27:11.403Z,33.75
2023-03-11T06:28:11.422Z,33.75
2023-03-11T06:29:11.383Z,33.75
2023-03-11T06:30:11.374Z,33.75
2023-03-11T06:31:11.413Z,33.75
2023-03-11T06:32:11.424Z,39.38
2023-03-11T06:33:11.344Z,39.38
2023-03-11T06:34:11.317Z,39.38
2023-03-11T06:35:11.324Z,39.38
2023-03-11T06:36:11.331Z,45.00
2023-03-11T06:37:11.283Z,45.00
2023-03-11T06:38:11.273Z,45.00
2023-03-11T06:39:11.264Z,45.00
2023-03-11T06:40:11.247Z,45.00
2023-03-11T06:41:11.235Z,45.00
2023-03-11T06:42:11.242Z,50.62
2023-03-11T06:43:11.225Z,50.62
2023-03-11T06:44:11.198Z,50.62
2023-03-11T06:45:11.182Z,50.62
2023-03-11T06:46:11.188Z,50.62
2023-03-11T06:47:11.163Z,50.62
2023-03-11T06:48:11.166Z,50.62
2023-03-11T06:49:11.150Z,50.62
2023-03-11T06:50:11.110Z,50.62
2023-03-11T06:51:11.110Z,56.25
2023-03-11T06:52:11.088Z,56.25
2023-03-11T06:53:11.095Z,56.25
2023-03-11T06:54:11.072Z,56.25
2023-03-11T06:55:11.057Z,61.88
2023-03-11T06:56:11.071Z,61.88
2023-03-11T06:57:11.033Z,61.88
2023-03-11T06:58:11.011Z,61.88
2023-03-11T06:59:11.024Z,61.88
2023-03-11T07:00:10.978Z,61.88
2023-03-11T07:01:11.102Z,67.50
2023-03-11T07:02:10.968Z,67.50
2023-03-11T07:03:10.948Z,67.50
2023-03-11T07:04:11.015Z,67.50
2023-03-11T07:05:10.927Z,67.50
2023-03-11T07:06:10.907Z,67.50
2023-03-11T07:07:10.895Z,67.50
2023-03-11T07:08:10.891Z,73.12
2023-03-11T07:09:10.888Z,73.12
2023-03-11T07:10:10.866Z,73.12
2023-03-11T07:11:10.851Z,73.12
2023-03-11T07:12:10.852Z,73.12
2023-03-11T07:13:10.828Z,73.12
2023-03-11T07:14:10.816Z,78.75
2023-03-11T07:15:10.799Z,78.75
2023-03-11T07:16:10.803Z,78.75
2023-03-11T07:17:10.775Z,78.75
2023-03-11T07:18:10.759Z,78.75
2023-03-11T07:19:10.766Z,78.75
2023-03-11T07:20:10.748Z,78.75
2023-03-11T07:21:10.725Z,73.12
2023-03-11T07:22:10.694Z,78.75
2023-03-11T07:23:10.693Z,84.38
2023-03-11T07:24:10.693Z,84.38
2023-03-11T07:25:10.675Z,84.38
2023-03-11T07:26:10.656Z,84.38
2023-03-11T07:27:10.644Z,84.38
2023-03-11T07:28:10.663Z,84.38
2023-03-11T07:29:10.634Z,84.38
2023-03-11T07:30:10.610Z,84.38
2023-03-11T07:31:10.591Z,84.38
2023-03-11T07:32:10.573Z,84.38
2023-03-11T07:33:10.580Z,84.38
2023-03-11T07:34:10.572Z,84.38
2023-03-11T07:35:10.541Z,84.38
2023-03-11T07:36:10.600Z,84.38
2023-03-11T07:37:10.531Z,90.00
2023-03-11T07:38:10.500Z,90.00
2023-03-11T07:39:10.501Z,90.00
2023-03-11T07:40:10.498Z,90.00
2023-03-11T07:41:10.460Z,90.00
2023-03-11T07:42:10.531Z,90.00
2023-03-11T07:43:10.442Z,90.00
2023-03-11T07:44:10.431Z,90.00
2023-03-11T07:45:10.409Z,90.00
2023-03-11T07:46:10.463Z,90.00
2023-03-11T07:47:10.401Z,90.00
2023-03-11T07:48:10.368Z,90.00
2023-03-11T07:49:10.428Z,90.00
2023-03-11T07:50:10.351Z,90.00
2023-03-11T07:51:10.337Z,90.00
2023-03-11T07:52:10.338Z,90.00
2023-03-11T07:53:10.308Z,90.00
2023-03-11T07:54:10.302Z,90.00
2023-03-11T07:55:10.290Z,90.00
2023-03-11T07:56:10.275Z,90.00
2023-03-11T07:57:10.268Z,90.00
2023-03-11T07:58:10.255Z,90.00
2023-03-11T07:59:10.243Z,90.00
2023-03-11T08:00:10.225Z,90.00
2023-03-11T08:01:10.206Z,90.00
2023-03-11T08:02:10.253Z,90.00
2023-03-11T08:03:10.256Z,90.00
2023-03-11T08:04:11.828Z,90.00
2023-03-11T08:05:10.170Z,95.62
2023-03-11T08:06:10.134Z,95.62
2023-03-11T08:07:10.125Z,95.62
2023-03-11T08:08:10.106Z,95.62
2023-03-11T08:09:10.102Z,95.62
2023-03-11T08:10:10.097Z,95.62
2023-03-11T08:11:10.081Z,95.62
2023-03-11T08:12:10.052Z,95.62
2023-03-11T08:13:10.051Z,101.25
2023-03-11T08:14:10.024Z,101.25
2023-03-11T08:15:10.043Z,101.25
2023-03-11T08:16:10.062Z,101.25
2023-03-11T08:17:10.014Z,101.25
2023-03-11T08:18:11.154Z,101.25
2023-03-11T08:19:09.990Z,101.25
2023-03-11T08:20:09.961Z,101.25
2023-03-11T08:21:09.953Z,101.25
2023-03-11T08:22:09.929Z,101.25
2023-03-11T08:23:09.930Z,106.88
2023-03-11T08:24:09.900Z,106.88
2023-03-11T08:25:09.911Z,106.88
2023-03-11T08:26:09.883Z,106.88
2023-03-11T08:27:09.878Z,106.88
2023-03-11T08:28:09.849Z,106.88
2023-03-11T08:29:09.868Z,101.25
2023-03-11T08:30:09.840Z,106.88
2023-03-11T08:31:09.903Z,106.88
2023-03-11T08:32:09.798Z,106.88
2023-03-11T08:33:09.788Z,112.50
2023-03-11T08:34:09.780Z,112.50
2023-03-11T08:35:09.778Z,112.50
2023-03-11T08:36:09.798Z,112.50
2023-03-11T08:37:09.743Z,112.50
2023-03-11T08:38:09.723Z,112.50
2023-03-11T08:39:09.795Z,112.50
2023-03-11T08:40:09.706Z,112.50
2023-03-11T08:41:09.676Z,112.50
2023-03-11T08:42:09.672Z,118.12
2023-03-11T08:43:10.639Z,118.12
2023-03-11T08:44:09.647Z,118.12
2023-03-11T08:45:09.647Z,112.50
2023-03-11T08:46:09.658Z,118.12
2023-03-11T08:47:09.612Z,118.12
2023-03-11T08:48:09.593Z,118.12
2023-03-11T08:49:09.575Z,118.12
2023-03-11T08:50:09.610Z,118.12
2023-03-11T08:51:09.562Z,118.12
2023-03-11T08:52:09.544Z,118.12
2023-03-11T08:53:09.529Z,118.12
2023-03-11T08:54:09.524Z,118.12
2023-03-11T08:55:09.491Z,123.75
2023-03-11T08:56:09.509Z,123.75
2023-03-11T08:57:09.476Z,123.75
2023-03-11T08:58:09.458Z,123.75
2023-03-11T08:59:09.455Z,123.75
2023-03-11T09:00:11.523Z,123.75
2023-03-11T09:01:09.461Z,129.38
2023-03-11T09:02:09.427Z,129.38
2023-03-11T09:03:09.388Z,129.38
2023-03-11T09:04:09.394Z,129.38
2023-03-11T09:05:09.381Z,129.38
2023-03-11T09:06:09.439Z,129.38
2023-03-11T09:07:09.349Z,129.38
2023-03-11T09:08:09.342Z,129.38
2023-03-11T09:09:09.326Z,135.00
2023-03-11T09:10:09.302Z,135.00
2023-03-11T09:11:09.317Z,135.00
2023-03-11T09:12:09.325Z,135.00
2023-03-11T09:13:09.283Z,135.00
2023-03-11T09:14:09.256Z,135.00
2023-03-11T09:15:09.237Z,135.00
2023-03-11T09:16:09.282Z,135.00
2023-03-11T09:17:09.207Z,140.62
2023-03-11T09:18:09.204Z,140.62
2023-03-11T09:19:09.188Z,140.62
2023-03-11T09:20:09.180Z,140.62
2023-03-11T09:21:09.186Z,140.62
2023-03-11T09:22:09.147Z,140.62
2023-03-11T09:23:09.153Z,140.62
2023-03-11T09:24:09.128Z,140.62
2023-03-11T09:25:09.114Z,140.62
2023-03-11T09:26:09.123Z,140.62
2023-03-11T09:27:09.087Z,140.62
2023-03-11T09:28:09.077Z,140.62
2023-03-11T09:29:09.056Z,140.62
2023-03-11T09:30:09.046Z,146.25
2023-03-11T09:31:09.108Z,146.25
2023-03-11T09:32:09.038Z,146.25
2023-03-11T09:33:08.998Z,146.25
2023-03-11T09:34:09.005Z,146.25
2023-03-11T09:35:08.979Z,151.88
2023-03-11T09:36:08.986Z,151.88
2023-03-11T09:37:08.962Z,151.88
2023-03-11T09:38:08.948Z,151.88
2023-03-11T09:39:08.926Z,157.50
2023-03-11T09:40:08.918Z,157.50
2023-03-11T09:41:08.909Z,157.50
2023-03-11T09:42:08.896Z,157.50
2023-03-11T09:43:08.882Z,157.50
2023-03-11T09:44:08.868Z,163.12
2023-03-11T09:45:08.844Z,163.12
2023-03-11T09:46:08.851Z,163.12
2023-03-11T09:47:08.828Z,163.12
2023-03-11T09:48:08.804Z,168.75
2023-03-11T09:49:08.796Z,168.75
2023-03-11T09:50:08.774Z,168.75
2023-03-11T09:51:08.791Z,174.38
2023-03-11T09:52:08.755Z,174.38
2023-03-11T09:53:08.752Z,180.00
2023-03-11T09:54:08.730Z,185.62
2023-03-11T09:55:08.709Z,185.62
2023-03-11T09:56:08.690Z,191.25
2023-03-11T09:57:08.702Z,196.88
2023-03-11T09:58:08.674Z,196.88
2023-03-11T09:59:08.653Z,202.50
2023-03-11T10:00:08.650Z,208.12
2023-03-11T10:01:08.633Z,208.12
2023-03-11T10:02:08.715Z,208.12
2023-03-11T10:03:08.729Z,208.12
2023-03-11T10:04:08.598Z,213.75
2023-03-11T10:05:08.580Z,219.38
2023-03-11T10:06:08.572Z,225.00
2023-03-11T10:07:08.559Z,225.00
2023-03-11T10:08:08.547Z,230.62
2023-03-11T10:09:08.520Z,230.62
2023-03-11T10:10:08.519Z,236.25
2023-03-11T10:11:08.503Z,241.88
2023-03-11T10:12:08.515Z,241.88
2023-03-11T10:13:08.469Z,247.50
2023-03-11T10:14:08.467Z,247.50
2023-03-11T10:15:08.449Z,253.12
2023-03-11T10:16:08.452Z,258.75
2023-03-11T10:17:08.428Z,258.75
2023-03-11T10:18:08.412Z,270.00
2023-03-11T10:19:08.402Z,275.62
2023-03-11T10:20:08.400Z,281.25
2023-03-11T10:21:08.367Z,286.88
2023-03-11T10:22:08.368Z,292.50
2023-03-11T10:23:08.347Z,298.12
2023-03-11T10:24:08.334Z,303.75
2023-03-11T10:25:08.307Z,309.38
2023-03-11T10:26:08.305Z,320.62
2023-03-11T10:27:08.297Z,354.38
2023-03-11T10:28:08.281Z,489.38
2023-03-11T10:29:08.257Z,669.38
2023-03-11T10:30:08.248Z,888.75
2023-03-11T10:31:08.246Z,1085.62
2023-03-11T10:32:08.255Z,1192.50
2023-03-11T10:33:08.198Z,1186.88
2023-03-11T10:34:08.196Z,1231.88
2023-03-11T10:35:08.177Z,1170.00
2023-03-11T10:36:08.279Z,1366.88
2023-03-11T10:37:08.166Z,1417.50
2023-03-11T10:38:08.140Z,1395.00
2023-03-11T10:39:08.126Z,1378.12
2023-03-11T10:40:08.116Z,1423.12
2023-03-11T10:41:08.128Z,2874.38
2023-03-11T10:42:08.107Z,1350.00
2023-03-11T10:43:08.073Z,793.12
2023-03-11T10:44:08.057Z,433.12
2023-03-11T10:45:08.063Z,438.75
2023-03-11T10:46:08.116Z,894.38
2023-03-11T10:47:08.058Z,2874.38
2023-03-11T10:48:08.007Z,2874.38
2023-03-11T10:49:07.996Z,2874.38
2023-03-11T10:50:07.978Z,2874.38
2023-03-11T10:51:07.965Z,2874.38
2023-03-11T10:52:07.954Z,2874.38
2023-03-11T10:53:07.983Z,2874.38
2023-03-11T10:54:07.928Z,2874.38
2023-03-11T10:55:07.924Z,2874.38
2023-03-11T10:56:07.907Z,2874.38
2023-03-11T10:57:07.897Z,1102.50
2023-03-11T10:58:07.889Z,680.62
2023-03-11T10:59:07.864Z,568.12
2023-03-11T11:00:07.844Z,416.25
2023-03-11T11:01:07.869Z,562.50
2023-03-11T11:02:07.824Z,652.50
2023-03-11T11:03:07.825Z,900.00
2023-03-11T11:04:07.843Z,1080.00
2023-03-11T11:05:07.789Z,1198.12
2023-03-11T11:06:07.772Z,1186.88
2023-03-11T11:07:07.759Z,1276.88
2023-03-11T11:08:07.757Z,1327.50
2023-03-11T11:09:07.734Z,1400.62
2023-03-11T11:10:07.721Z,1423.12
2023-03-11T11:11:07.713Z,2874.38
2023-03-11T11:12:07.691Z,2874.38
2023-03-11T11:13:07.699Z,2874.38
2023-03-11T11:14:07.662Z,2874.38
2023-03-11T11:15:07.659Z,2874.38
2023-03-11T11:16:07.638Z,2874.38
2023-03-11T11:17:07.635Z,2874.38
2023-03-11T11:18:07.629Z,905.62
2023-03-11T11:19:07.602Z,371.25
2023-03-11T11:20:07.589Z,309.38
2023-03-11T11:21:07.578Z,286.88
2023-03-11T11:22:07.561Z,309.38
2023-03-11T11:23:07.559Z,511.88
2023-03-11T11:24:07.537Z,2874.38
2023-03-11T11:25:07.549Z,2874.38
2023-03-11T11:26:07.501Z,326.25
2023-03-11T11:27:07.498Z,663.75
2023-03-11T11:28:07.510Z,2874.38
2023-03-11T11:29:09.018Z,2874.38
2023-03-11T11:30:07.457Z,2874.38
2023-03-11T11:31:07.478Z,2874.38
2023-03-11T11:32:07.428Z,2874.38
2023-03-11T11:33:07.419Z,2874.38
2023-03-11T11:34:07.418Z,2874.38
2023-03-11T11:35:07.399Z,2874.38
2023-03-11T11:36:07.378Z,2874.38
2023-03-11T11:37:07.368Z,2874.38
2023-03-11T11:38:07.347Z,2874.38
2023-03-11T11:39:14.418Z,2874.38
2023-03-11T11:40:07.308Z,2874.38
2023-03-11T11:41:07.341Z,2874.38
2023-03-11T11:42:07.294Z,1164.38
2023-03-11T11:43:07.277Z,1046.25
2023-03-11T11:44:07.307Z,1243.12
2023-03-11T11:45:07.410Z,2874.38
2023-03-11T11:46:07.299Z,2874.38
2023-03-11T11:47:07.237Z,2874.38
2023-03-11T11:48:07.233Z,2874.38
2023-03-11T11:49:07.207Z,2874.38
2023-03-11T11:50:07.200Z,2874.38
2023-03-11T11:51:07.180Z,2874.38
2023-03-11T11:52:07.165Z,2874.38
2023-03-11T11:53:07.166Z,2874.38
2023-03-11T11:54:07.225Z,2874.38
2023-03-11T11:55:07.119Z,2874.38
2023-03-11T11:56:07.118Z,2874.38
2023-03-11T11:57:07.087Z,2874.38
2023-03-11T11:58:07.075Z,2874.38
2023-03-11T11:59:07.096Z,2874.38
2023-03-11T12:00:07.068Z,2874.38
2023-03-11T12:01:07.055Z,2874.38
2023-03-11T12:02:07.032Z,2874.38
2023-03-11T12:03:07.005Z,1344.38
2023-03-11T12:04:07.024Z,1338.75
2023-03-11T12:05:07.012Z,1209.38
2023-03-11T12:06:06.965Z,1389.38
2023-03-11T12:07:06.965Z,1366.88
2023-03-11T12:08:06.975Z,1428.75
2023-03-11T12:09:07.044Z,1400.62
2023-03-11T12:10:21.477Z,2874.38
2023-03-11T12:11:07.922Z,551.25
2023-03-11T12:12:06.928Z,646.88
2023-03-11T12:13:06.888Z,450.00
2023-03-11T12:14:06.889Z,399.38
2023-03-11T12:15:06.859Z,376.88
2023-03-11T12:16:06.876Z,376.88
2023-03-11T12:17:06.847Z,410.62
2023-03-11T12:18:06.826Z,556.88
2023-03-11T12:19:06.834Z,753.75
2023-03-11T12:20:06.775Z,444.38
2023-03-11T12:21:06.786Z,798.75
2023-03-11T12:22:06.755Z,433.12
2023-03-11T12:23:06.744Z,405.00
2023-03-11T12:24:06.736Z,517.50
2023-03-11T12:25:06.725Z,855.00
2023-03-11T12:26:06.706Z,438.75
2023-03-11T12:27:06.692Z,444.38
2023-03-11T12:28:06.675Z,416.25
2023-03-11T12:29:06.685Z,360.00
2023-03-11T12:30:06.648Z,337.50
2023-03-11T12:31:06.685Z,343.12
2023-03-11T12:32:06.636Z,450.00
2023-03-11T12:33:06.615Z,1063.12
2023-03-11T12:34:06.594Z,1276.88
2023-03-11T12:35:06.596Z,720.00
2023-03-11T12:36:06.590Z,1344.38
2023-03-11T12:37:06.557Z,928.12
2023-03-11T12:38:06.546Z,725.62
2023-03-11T12:39:06.523Z,540.00
2023-03-11T12:40:06.544Z,984.38
2023-03-11T12:41:06.506Z,2874.38
2023-03-11T12:42:06.489Z,2874.38
2023-03-11T12:43:06.489Z,2874.38
2023-03-11T12:44:06.468Z,2874.38
2023-03-11T12:45:06.466Z,2874.38
2023-03-11T12:46:06.453Z,2874.38
2023-03-11T12:47:06.429Z,2874.38
2023-03-11T12:48:06.404Z,2874.38
2023-03-11T12:49:06.406Z,2874.38
2023-03-11T12:50:06.412Z,2874.38
2023-03-11T12:51:06.388Z,2874.38
2023-03-11T12:52:06.354Z,1411.88
2023-03-11T12:53:06.347Z,1276.88
2023-03-11T12:54:06.360Z,1164.38
2023-03-11T12:55:06.337Z,1372.50
2023-03-11T12:56:06.317Z,2874.38
2023-03-11T12:57:06.294Z,1395.00
2023-03-11T12:58:06.283Z,1355.62
2023-03-11T12:59:06.276Z,2874.38
2023-03-11T13:00:06.269Z,2874.38
2023-03-11T13:01:06.260Z,2874.38
2023-03-11T13:02:06.287Z,2874.38
2023-03-11T13:03:06.259Z,2874.38
2023-03-11T13:04:06.201Z,2874.38
2023-03-11T13:05:06.210Z,2874.38
2023-03-11T13:06:06.183Z,2874.38
2023-03-11T13:07:06.172Z,2874.38
2023-03-11T13:08:06.150Z,2874.38
2023-03-11T13:09:06.142Z,2874.38
2023-03-11T13:10:06.131Z,2874.38
2023-03-11T13:11:06.114Z,2874.38
2023-03-11T13:12:06.117Z,2874.38
2023-03-11T13:13:06.094Z,2874.38
2023-03-11T13:14:06.072Z,2874.38
2023-03-11T13:15:06.075Z,2874.38
2023-03-11T13:16:06.060Z,2874.38
2023-03-11T13:17:06.033Z,2874.38
2023-03-11T13:18:06.021Z,2874.38
2023-03-11T13:19:06.018Z,2874.38
2023-03-11T13:20:06.005Z,2874.38
2023-03-11T13:21:05.993Z,2874.38
2023-03-11T13:22:05.977Z,2874.38
2023-03-11T13:23:05.965Z,2874.38
2023-03-11T13:24:05.981Z,2874.38
2023-03-11T13:25:06.005Z,2874.38
2023-03-11T13:26:05.915Z,2874.38
2023-03-11T13:27:05.906Z,2874.38
2023-03-11T13:28:05.894Z,2874.38
2023-03-11T13:29:05.887Z,2874.38
2023-03-11T13:30:05.864Z,2874.38
2023-03-11T13:31:05.910Z,2874.38
2023-03-11T13:32:05.837Z,2874.38
2023-03-11T13:33:05.826Z,2874.38
2023-03-11T13:34:05.811Z,281.25
2023-03-11T13:35:05.796Z,292.50
2023-03-11T13:36:05.809Z,573.75
2023-03-11T13:37:05.779Z,495.00
2023-03-11T13:38:05.760Z,978.75
2023-03-11T13:39:05.747Z,2874.38
2023-03-11T13:40:05.727Z,708.75
2023-03-11T13:41:05.738Z,241.88
2023-03-11T13:42:05.727Z,264.38
2023-03-11T13:43:05.700Z,275.62
2023-03-11T13:44:05.678Z,1355.62
2023-03-11T13:45:05.698Z,2874.38
2023-03-11T13:46:05.697Z,2874.38
2023-03-11T13:47:05.639Z,2874.38
2023-03-11T13:48:05.629Z,2874.38
2023-03-11T13:49:05.619Z,2874.38
2023-03-11T13:50:05.608Z,2874.38
2023-03-11T13:51:05.612Z,2874.38
2023-03-11T13:52:05.569Z,2874.38
2023-03-11T13:53:05.563Z,2874.38
2023-03-11T13:54:05.549Z,2874.38
2023-03-11T13:55:05.540Z,2874.38
2023-03-11T13:56:05.539Z,2874.38
2023-03-11T13:57:05.524Z,2874.38
2023-03-11T13:58:05.499Z,2874.38
2023-03-11T13:59:05.492Z,2874.38
2023-03-11T14:00:05.494Z,2874.38
2023-03-11T14:01:05.517Z,2874.38
2023-03-11T14:02:05.542Z,2874.38
2023-03-11T14:03:05.441Z,2874.38
2023-03-11T14:04:05.425Z,2874.38
2023-03-11T14:05:05.413Z,2874.38
2023-03-11T14:06:05.412Z,4314.38
2023-03-11T14:07:05.410Z,4314.38
2023-03-11T14:08:05.361Z,2874.38
2023-03-11T14:09:05.355Z,1203.75
2023-03-11T14:10:05.343Z,731.25
2023-03-11T14:11:05.341Z,466.88
2023-03-11T14:12:05.331Z,641.25
2023-03-11T14:13:05.300Z,624.38
2023-03-11T14:14:05.281Z,618.75
2023-03-11T14:15:05.286Z,613.12
2023-03-11T14:16:05.326Z,601.88
2023-03-11T14:17:05.248Z,585.00
2023-03-11T14:18:05.237Z,579.38
2023-03-11T14:19:05.230Z,568.12
2023-03-11T14:20:05.201Z,573.75
2023-03-11T14:21:05.214Z,568.12
2023-03-11T14:22:05.185Z,573.75
2023-03-11T14:23:05.170Z,573.75
2023-03-11T14:24:05.160Z,472.50
2023-03-11T14:25:05.151Z,371.25
2023-03-11T14:26:05.140Z,545.62
2023-03-11T14:27:05.125Z,540.00
2023-03-11T14:28:05.101Z,534.38
2023-03-11T14:29:05.098Z,528.75
2023-03-11T14:30:05.080Z,528.75
2023-03-11T14:31:05.088Z,421.88
2023-03-11T14:32:05.107Z,523.12
2023-03-11T14:33:05.037Z,523.12
2023-03-11T14:34:05.020Z,528.75
2023-03-11T14:35:05.015Z,495.00
2023-03-11T14:36:05.024Z,489.38
2023-03-11T14:37:04.992Z,455.62
2023-03-11T14:38:04.980Z,331.88
2023-03-11T14:39:04.971Z,371.25
2023-03-11T14:40:04.964Z,455.62
2023-03-11T14:41:04.949Z,253.12
2023-03-11T14:42:04.931Z,258.75
2023-03-11T14:43:04.900Z,315.00
2023-03-11T14:44:04.903Z,303.75
2023-03-11T14:45:04.881Z,444.38
2023-03-11T14:46:04.973Z,466.88
2023-03-11T14:47:04.903Z,506.25
2023-03-11T14:48:04.854Z,495.00
2023-03-11T14:49:04.829Z,450.00
2023-03-11T14:50:04.837Z,421.88
2023-03-11T14:51:04.807Z,405.00
2023-03-11T14:52:04.796Z,376.88
2023-03-11T14:53:04.964Z,348.75
2023-03-11T14:54:04.759Z,360.00
2023-03-11T14:55:04.748Z,382.50
2023-03-11T14:56:04.737Z,309.38
2023-03-11T14:57:04.736Z,326.25
2023-03-11T14:58:04.708Z,326.25
2023-03-11T14:59:07.621Z,303.75
2023-03-11T15:00:04.718Z,270.00
2023-03-11T15:01:04.724Z,247.50
2023-03-11T15:02:04.666Z,315.00
2023-03-11T15:03:04.671Z,686.25
2023-03-11T15:04:04.635Z,860.62
2023-03-11T15:05:04.619Z,483.75
2023-03-11T15:06:04.599Z,275.62
2023-03-11T15:07:04.616Z,196.88
2023-03-11T15:08:04.580Z,191.25
2023-03-11T15:09:04.560Z,202.50
2023-03-11T15:10:04.547Z,191.25
2023-03-11T15:11:04.558Z,185.62
2023-03-11T15:12:04.546Z,185.62
2023-03-11T15:13:04.533Z,185.62
2023-03-11T15:14:04.494Z,191.25
2023-03-11T15:15:04.486Z,185.62
2023-03-11T15:16:04.468Z,185.62
2023-03-11T15:17:04.466Z,180.00
2023-03-11T15:18:04.444Z,180.00
2023-03-11T15:19:04.431Z,174.38
2023-03-11T15:20:04.474Z,180.00
2023-03-11T15:21:04.414Z,185.62
2023-03-11T15:22:04.397Z,191.25
2023-03-11T15:23:04.388Z,191.25
2023-03-11T15:24:04.365Z,264.38
2023-03-11T15:25:04.359Z,720.00
2023-03-11T15:26:04.335Z,2874.38
2023-03-11T15:27:04.341Z,1293.75
2023-03-11T15:28:04.309Z,1175.62
2023-03-11T15:29:06.616Z,2874.38
2023-03-11T15:30:04.287Z,2874.38
2023-03-11T15:31:04.352Z,1310.62
2023-03-11T15:32:04.269Z,1316.25
2023-03-11T15:33:04.239Z,1108.12
2023-03-11T15:34:04.230Z,2874.38
2023-03-11T15:35:04.227Z,1338.75
2023-03-11T15:36:04.250Z,1147.50
2023-03-11T15:37:04.209Z,1074.38
2023-03-11T15:38:04.179Z,1102.50
2023-03-11T15:39:04.168Z,1074.38
2023-03-11T15:40:04.153Z,978.75
2023-03-11T15:41:04.149Z,888.75
2023-03-11T15:42:04.141Z,804.38
2023-03-11T15:43:04.119Z,753.75
2023-03-11T15:44:04.113Z,832.50
2023-03-11T15:45:04.091Z,742.50
2023-03-11T15:46:04.159Z,517.50
2023-03-11T15:47:04.087Z,528.75
2023-03-11T15:48:04.042Z,438.75
2023-03-11T15:49:04.031Z,596.25
2023-03-11T15:50:04.047Z,635.62
2023-03-11T15:51:04.030Z,624.38
2023-03-11T15:52:04.014Z,489.38
2023-03-11T15:53:03.980Z,483.75
2023-03-11T15:54:03.960Z,405.00
2023-03-11T15:55:03.958Z,365.62
2023-03-11T15:56:07.743Z,326.25
2023-03-11T15:57:03.937Z,292.50
2023-03-11T15:58:03.912Z,253.12
2023-03-11T15:59:03.907Z,236.25
2023-03-11T16:00:03.980Z,213.75
2023-03-11T16:01:03.884Z,202.50
2023-03-11T16:02:03.870Z,185.62
2023-03-11T16:03:03.846Z,191.25
2023-03-11T16:04:03.946Z,191.25
2023-03-11T16:05:03.980Z,191.25
2023-03-11T16:06:03.798Z,163.12
2023-03-11T16:07:08.428Z,163.12
2023-03-11T16:08:04.780Z,157.50
2023-03-11T16:09:03.766Z,151.88
2023-03-11T16:10:04.493Z,146.25
2023-03-11T16:11:03.739Z,146.25
2023-03-11T16:12:03.734Z,151.88
2023-03-11T16:13:03.711Z,168.75
2023-03-11T16:14:03.697Z,185.62
2023-03-11T16:15:03.683Z,185.62
2023-03-11T16:16:04.873Z,163.12
2023-03-11T16:17:03.671Z,151.88
2023-03-11T16:18:03.642Z,146.25
2023-03-11T16:19:03.632Z,157.50
2023-03-11T16:20:03.720Z,191.25
2023-03-11T16:21:03.615Z,253.12
2023-03-11T16:22:03.601Z,315.00
2023-03-11T16:23:03.583Z,371.25
2023-03-11T16:24:03.567Z,343.12
2023-03-11T16:25:03.553Z,354.38
2023-03-11T16:26:03.545Z,315.00
2023-03-11T16:27:03.540Z,292.50
2023-03-11T16:28:03.523Z,360.00
2023-03-11T16:29:16.621Z,354.38
2023-03-11T16:30:04.488Z,315.00
2023-03-11T16:31:03.520Z,292.50
2023-03-11T16:32:03.469Z,241.88
2023-03-11T16:33:05.133Z,241.88
2023-03-11T16:34:03.441Z,236.25
2023-03-11T16:35:03.432Z,208.12
2023-03-11T16:36:03.573Z,157.50
2023-03-11T16:37:03.403Z,123.75
2023-03-11T16:38:03.400Z,112.50
2023-03-11T16:39:03.731Z,95.62
2023-03-11T16:40:03.354Z,90.00
2023-03-11T16:41:03.353Z,95.62
2023-03-11T16:42:03.336Z,95.62
2023-03-11T16:43:03.347Z,90.00
2023-03-11T16:44:03.302Z,84.38
2023-03-11T16:45:04.156Z,78.75
2023-03-11T16:46:03.306Z,78.75
2023-03-11T16:47:03.300Z,78.75
2023-03-11T16:48:03.267Z,73.12
2023-03-11T16:49:03.252Z,67.50
2023-03-11T16:50:03.222Z,67.50
2023-03-11T16:51:03.220Z,67.50
2023-03-11T16:52:03.260Z,67.50
2023-03-11T16:53:03.211Z,67.50
2023-03-11T16:54:03.177Z,61.88
2023-03-11T16:55:03.162Z,61.88
2023-03-11T16:56:03.142Z,56.25
2023-03-11T16:57:03.132Z,56.25
2023-03-11T16:58:03.144Z,56.25
2023-03-11T16:59:03.118Z,56.25
2023-03-11T17:00:03.113Z,50.62
2023-03-11T17:01:03.100Z,50.62
2023-03-11T17:02:03.120Z,50.62
2023-03-11T17:03:03.063Z,45.00
2023-03-11T17:04:03.057Z,45.00
2023-03-11T17:05:03.112Z,45.00
2023-03-11T17:06:03.013Z,39.38
2023-03-11T17:07:03.013Z,39.38
2023-03-11T17:08:03.003Z,39.38
2023-03-11T17:09:02.985Z,33.75
2023-03-11T17:10:02.963Z,33.75
2023-03-11T17:11:02.961Z,28.12
2023-03-11T17:12:02.968Z,28.12
2023-03-11T17:13:02.987Z,28.12
2023-03-11T17:14:15.512Z,22.50
2023-03-11T17:15:03.902Z,22.50
2023-03-11T17:16:02.964Z,22.50
2023-03-11T17:17:02.880Z,22.50
2023-03-11T17:18:02.874Z,16.88
2023-03-11T17:19:02.858Z,16.88
2023-03-11T17:20:02.833Z,16.88
2023-03-11T17:21:02.822Z,16.88
2023-03-11T17:22:02.821Z,16.88
2023-03-11T17:23:02.823Z,11.25
2023-03-11T17:24:02.783Z,11.25
2023-03-11T17:25:02.783Z,11.25
2023-03-11T17:26:02.753Z,5.62
2023-03-11T17:27:02.753Z,5.62
2023-03-11T17:28:02.744Z,5.62
2023-03-11T17:29:02.722Z,5.62
2023-03-11T17:30:02.705Z,5.62
2023-03-11T17:31:02.739Z,0.00
2023-03-11T17:32:02.679Z,0.00
2023-03-11T17:33:02.822Z,0.00
2023-03-11T17:34:02.644Z,0.00
2023-03-11T17:35:02.647Z,0.00
2023-03-11T17:36:02.672Z,0.00
2023-03-11T17:37:02.620Z,0.00
2023-03-11T17:38:02.632Z,0.00
2023-03-11T17:39:09.665Z,0.00
2023-03-11T17:40:02.572Z,0.00
2023-03-11T17:41:02.561Z,0.00
2023-03-11T17:42:02.550Z,0.00
2023-03-11T17:43:02.553Z,0.00
2023-03-11T17:44:02.519Z,0.00
2023-03-11T17:45:02.534Z,0.00
2023-03-11T17:46:02.506Z,0.00
2023-03-11T17:47:02.544Z,0.00
2023-03-11T17:48:02.484Z,0.00