createdAt,value
2022-08-30T00:00:28.987Z,9.266667
2022-08-30T00:05:31.854Z,9.000000
2022-08-30T00:10:34.165Z,8.266667
2022-08-30T00:15:16.161Z,8.000000
2022-08-30T00:20:18.657Z,9.466667
2022-08-30T00:25:21.021Z,10.000000
2022-08-30T00:30:23.930Z,10.000000
2022-08-30T00:35:26.609Z,10.000000
2022-08-30T00:40:28.925Z,12.933333
2022-08-30T00:45:32.619Z,14.000000
2022-08-30T00:50:34.402Z,11.066667
2022-08-30T00:55:17.310Z,10.000000
2022-08-30T01:00:19.900Z,11.466667
2022-08-30T01:05:22.208Z,12.000000
2022-08-30T01:10:25.314Z,14.000000
2022-08-30T01:15:27.526Z,15.000000
2022-08-30T01:20:29.852Z,9.133333
2022-08-30T01:25:32.000Z,7.000000
2022-08-30T01:30:34.513Z,12.133333
2022-08-30T01:35:16.459Z,14.000000
2022-08-30T01:40:19.210Z,11.800000
2022-08-30T01:45:20.988Z,11.000000
2022-08-30T01:50:23.193Z,11.000000
2022-08-30T01:55:26.528Z,11.000000
2022-08-30T02:00:27.486Z,17.000000
2022-08-30T02:05:29.623Z,20.000000
2022-08-30T02:10:31.635Z,14.866667
2022-08-30T02:15:41.540Z,13.000000
2022-08-30T02:20:36.413Z,11.533333
2022-08-30T02:25:21.185Z,11.000000
2022-08-30T02:30:19.996Z,15.400000
2022-08-30T02:35:22.157Z,17.000000
2022-08-30T02:40:24.824Z,14.142857
2022-08-30T02:45:26.947Z,13.000000
2022-08-30T02:50:29.107Z,12.266667
2022-08-30T02:55:31.237Z,12.000000
2022-08-30T03:00:33.469Z,10.533333
2022-08-30T03:05:35.732Z,10.000000
2022-08-30T03:10:18.968Z,13.666667
2022-08-30T03:15:20.184Z,15.000000
2022-08-30T03:20:22.362Z,12.142857
2022-08-30T03:25:24.591Z,11.000000
2022-08-30T03:30:26.853Z,16.333333
2022-08-30T03:35:33.228Z,19.000000
2022-08-30T03:40:32.055Z,13.133333
2022-08-30T03:45:34.876Z,11.000000
2022-08-30T03:50:16.912Z,14.666667
2022-08-30T03:55:19.082Z,16.000000
2022-08-30T04:00:21.408Z,19.666667
2022-08-30T04:05:23.663Z,21.000000
2022-08-30T04:10:25.777Z,14.333333
2022-08-30T04:15:28.279Z,11.000000
2022-08-30T04:20:31.097Z,8.800000
2022-08-30T04:25:33.609Z,8.000000
2022-08-30T04:30:35.698Z,10.200000
2022-08-30T04:35:18.573Z,11.000000
2022-08-30T04:40:21.120Z,13.200000
2022-08-30T04:45:24.777Z,14.000000
2022-08-30T04:50:26.345Z,12.000000
2022-08-30T04:55:28.665Z,11.000000
2022-08-30T05:00:31.677Z,13.933333
2022-08-30T05:05:34.272Z,15.000000
2022-08-30T05:10:16.244Z,15.000000
2022-08-30T05:15:18.868Z,15.000000
2022-08-30T05:20:21.694Z,12.800000
2022-08-30T05:25:24.595Z,12.000000
2022-08-30T05:30:26.854Z,10.666667
2022-08-30T05:35:29.214Z,10.000000
2022-08-30T05:40:31.603Z,12.200000
2022-08-30T05:45:34.841Z,13.000000
2022-08-30T05:50:17.205Z,13.733333
2022-08-30T05:55:19.867Z,14.000000
2022-08-30T06:00:22.382Z,12.571429
2022-08-30T06:05:25.576Z,12.000000
2022-08-30T06:10:27.671Z,13.333333
2022-08-30T06:15:30.120Z,14.000000
2022-08-30T06:20:32.947Z,12.533333
2022-08-30T06:25:41.994Z,12.000000
2022-08-30T06:30:19.184Z,9.066667
2022-08-30T06:35:21.025Z,8.000000
2022-08-30T06:40:24.050Z,8.714286
2022-08-30T06:45:26.570Z,9.000000
2022-08-30T06:50:29.121Z,11.200000
2022-08-30T06:55:31.965Z,12.000000
2022-08-30T07:00:34.174Z,10.533333
2022-08-30T07:05:18.978Z,10.000000
2022-08-30T07:10:19.236Z,12.933333
2022-08-30T07:15:22.005Z,14.000000
2022-08-30T07:20:24.815Z,10.428571
2022-08-30T07:25:27.366Z,9.000000
2022-08-30T07:30:30.039Z,11.200000
2022-08-30T07:35:32.791Z,12.000000
2022-08-30T07:40:35.311Z,12.733333
2022-08-30T07:45:17.268Z,13.000000
2022-08-30T07:50:19.859Z,10.066667
2022-08-30T07:55:22.575Z,9.000000
2022-08-30T08:00:25.284Z,11.666667
2022-08-30T08:05:28.248Z,13.000000
2022-08-30T08:10:30.742Z,11.533333
2022-08-30T08:15:33.270Z,11.000000
2022-08-30T08:20:35.581Z,14.666667
2022-08-30T08:25:18.005Z,16.000000
2022-08-30T08:30:20.619Z,13.066667
2022-08-30T08:35:23.816Z,12.000000
2022-08-30T08:40:26.966Z,11.333333
2022-08-30T08:45:29.557Z,11.000000
2022-08-30T08:50:32.230Z,13.933333
2022-08-30T08:55:34.920Z,15.000000
2022-08-30T09:00:17.119Z,13.533333
2022-08-30T09:05:20.078Z,13.000000
2022-08-30T09:10:40.367Z,10.142857
2022-08-30T09:15:25.366Z,9.000000
2022-08-30T09:20:28.013Z,8.266667
2022-08-30T09:25:30.758Z,8.000000
2022-08-30T09:30:33.786Z,8.733333
2022-08-30T09:35:16.169Z,9.000000
2022-08-30T09:40:18.453Z,16.333333
2022-08-30T09:45:21.012Z,19.000000
2022-08-30T09:50:35.547Z,11.857143
2022-08-30T09:55:26.650Z,9.000000
2022-08-30T10:00:29.378Z,10.466667
2022-08-30T10:05:32.868Z,11.000000
2022-08-30T10:10:35.540Z,10.266667
2022-08-30T10:15:17.841Z,10.000000
2022-08-30T10:20:20.200Z,10.733333
2022-08-30T10:25:22.686Z,11.000000
2022-08-30T10:30:25.232Z,12.333333
2022-08-30T10:35:27.398Z,13.000000
2022-08-30T10:40:30.222Z,11.533333
2022-08-30T10:45:32.751Z,11.000000
2022-08-30T10:50:39.064Z,11.000000
2022-08-30T10:55:17.470Z,11.000000
2022-08-30T11:00:20.585Z,11.000000
2022-08-30T11:10:25.967Z,8.000000
2022-08-30T11:15:28.758Z,8.000000
2022-08-30T11:20:31.859Z,8.733333
2022-08-30T11:25:36.271Z,9.000000
2022-08-30T11:30:19.291Z,8.266667
2022-08-30T11:35:18.622Z,8.000000
2022-08-30T11:40:21.173Z,8.000000
2022-08-30T11:45:25.233Z,8.000000
2022-08-30T11:50:27.011Z,8.000000
2022-08-30T11:55:29.963Z,8.000000
2022-08-30T12:00:34.866Z,8.000000
2022-08-30T12:05:35.403Z,8.000000
2022-08-30T12:10:18.349Z,8.000000
2022-08-30T12:15:20.849Z,8.000000
2022-08-30T12:20:23.321Z,8.000000
2022-08-30T12:25:25.816Z,8.000000
2022-08-30T12:30:28.510Z,8.733333
2022-08-30T12:35:31.393Z,9.000000
2022-08-30T12:40:33.950Z,11.933333
2022-08-30T12:45:17.393Z,13.000000
2022-08-30T12:50:19.522Z,10.066667
2022-08-30T12:55:22.014Z,9.000000
2022-08-30T13:00:24.186Z,11.142857
2022-08-30T13:05:27.507Z,12.000000
2022-08-30T13:10:30.057Z,8.333333
2022-08-30T13:15:32.929Z,7.000000
2022-08-30T13:20:35.790Z,12.866667
2022-08-30T13:25:18.093Z,15.000000
2022-08-30T13:30:20.740Z,15.000000
2022-08-30T13:35:23.352Z,15.000000
2022-08-30T13:40:26.693Z,10.333333
2022-08-30T13:45:44.930Z,8.000000
2022-08-30T13:50:32.358Z,10.933333
2022-08-30T13:55:35.635Z,12.000000
2022-08-30T14:00:18.054Z,10.533333
2022-08-30T14:05:47.036Z,10.000000
2022-08-30T14:10:46.471Z,10.714286
2022-08-30T14:15:25.654Z,11.000000
2022-08-30T14:20:28.074Z,10.266667
2022-08-30T14:25:30.671Z,10.000000
2022-08-30T14:30:34.156Z,10.733333
2022-08-30T14:35:35.830Z,11.000000
2022-08-30T14:40:18.233Z,13.200000
2022-08-30T14:45:21.048Z,14.000000
2022-08-30T14:50:23.986Z,9.714286
2022-08-30T14:55:26.800Z,8.000000
2022-08-30T15:00:29.267Z,8.000000
2022-08-30T15:05:31.838Z,8.000000
2022-08-30T15:10:34.120Z,11.666667
2022-08-30T15:15:16.336Z,13.000000
2022-08-30T15:20:18.982Z,8.600000
2022-08-30T15:25:21.415Z,7.000000
2022-08-30T15:30:23.964Z,9.857143
2022-08-30T15:35:26.756Z,11.000000
2022-08-30T15:40:29.801Z,11.733333
2022-08-30T15:45:32.398Z,12.000000
2022-08-30T15:50:34.825Z,9.066667
2022-08-30T15:55:16.877Z,8.000000
2022-08-30T16:00:19.035Z,8.733333
2022-08-30T16:05:21.566Z,9.000000
2022-08-30T16:10:24.089Z,9.714286
2022-08-30T16:15:26.536Z,10.000000
2022-08-30T16:20:29.000Z,13.666667
2022-08-30T16:25:40.783Z,15.000000
2022-08-30T16:30:33.837Z,12.066667
2022-08-30T16:35:16.004Z,11.000000
2022-08-30T16:40:18.693Z,11.733333
2022-08-30T16:45:21.593Z,12.000000
2022-08-30T16:50:23.882Z,13.428571
2022-08-30T16:55:26.399Z,14.000000
2022-08-30T17:00:28.958Z,13.266667
2022-08-30T17:05:31.832Z,13.000000
2022-08-30T17:10:35.223Z,9.333333
2022-08-30T17:15:16.684Z,8.000000
2022-08-30T17:20:19.114Z,12.400000
2022-08-30T17:25:22.070Z,14.000000
2022-08-30T17:30:24.455Z,11.857143
2022-08-30T17:35:27.178Z,11.000000
2022-08-30T17:40:29.407Z,12.466667
2022-08-30T17:45:32.242Z,13.000000
2022-08-30T17:50:34.567Z,10.800000
2022-08-30T17:55:16.662Z,10.000000
2022-08-30T18:00:19.301Z,12.200000
2022-08-30T18:05:24.527Z,13.000000
2022-08-30T18:10:28.544Z,10.857143
2022-08-30T18:15:26.555Z,10.000000
2022-08-30T18:20:31.288Z,11.466667
2022-08-30T18:25:32.031Z,12.000000
2022-08-30T18:30:39.956Z,12.000000
2022-08-30T18:35:16.908Z,12.000000
2022-08-30T18:40:19.342Z,12.000000
2022-08-30T18:45:21.712Z,12.000000
2022-08-30T18:50:24.130Z,14.857143
2022-08-30T18:55:26.715Z,16.000000
2022-08-30T19:00:28.934Z,9.400000
2022-08-30T19:05:31.139Z,7.000000
2022-08-30T19:10:34.143Z,9.933333
2022-08-30T19:15:16.618Z,11.000000
2022-08-30T19:20:19.389Z,11.000000
2022-08-30T19:25:22.354Z,11.000000
2022-08-30T19:31:30.647Z,11.666667
2022-08-30T19:35:27.404Z,12.000000
2022-08-30T19:40:30.355Z,10.533333
2022-08-30T19:45:33.828Z,10.000000
2022-08-30T19:50:36.040Z,9.266667
2022-08-30T19:55:18.283Z,9.000000
2022-08-30T20:00:21.867Z,11.200000
2022-08-30T20:05:24.521Z,12.000000
2022-08-30T20:10:26.939Z,12.000000
2022-08-30T20:15:29.965Z,12.000000
2022-08-30T20:20:32.223Z,12.000000
2022-08-30T20:25:34.579Z,12.000000
2022-08-30T20:30:16.797Z,11.266667
2022-08-30T20:35:19.707Z,11.000000
2022-08-30T20:40:22.139Z,10.266667
2022-08-30T20:45:24.522Z,10.000000
2022-08-30T20:50:27.101Z,9.333333
2022-08-30T20:55:29.584Z,9.000000
2022-08-30T21:00:32.575Z,9.000000
2022-08-30T21:05:35.499Z,9.000000
2022-08-30T21:10:22.632Z,11.200000
2022-08-30T21:15:36.770Z,12.000000
2022-08-30T21:20:23.557Z,9.857143
2022-08-30T21:25:26.278Z,9.000000
2022-08-30T21:30:28.993Z,10.466667
2022-08-30T21:35:31.339Z,11.000000
2022-08-30T21:40:34.865Z,10.266667
2022-08-30T21:45:17.005Z,10.000000
2022-08-30T21:50:19.639Z,11.466667
2022-08-30T21:55:22.216Z,12.000000
2022-08-30T22:00:25.319Z,10.571429
2022-08-30T22:05:27.257Z,10.000000
2022-08-30T22:10:33.053Z,9.266667
2022-08-30T22:15:32.099Z,9.000000
2022-08-30T22:20:34.591Z,9.000000
2022-08-30T22:25:16.510Z,9.000000
2022-08-30T22:30:19.712Z,8.266667
2022-08-30T22:35:22.218Z,8.000000
2022-08-30T22:40:24.641Z,8.666667
2022-08-30T22:45:27.269Z,9.000000
2022-08-30T22:50:30.261Z,9.733333
2022-08-30T22:55:32.299Z,10.000000
2022-08-30T23:00:34.452Z,10.733333
2022-08-30T23:05:16.524Z,11.000000
2022-08-30T23:10:19.425Z,11.000000
2022-08-30T23:15:21.968Z,11.000000
2022-08-30T23:20:24.596Z,8.857143
2022-08-30T23:25:28.119Z,8.000000
2022-08-30T23:30:30.318Z,8.000000
2022-08-30T23:35:33.077Z,8.000000
2022-08-30T23:40:35.062Z,8.733333
2022-08-30T23:45:17.316Z,9.000000
2022-08-30T23:50:19.994Z,11.200000
2022-08-30T23:55:23.550Z,12.000000
