createdAt,value
2019-05-09T00:02:16.223Z,0.90
2019-05-09T00:04:45.078Z,0.72
2019-05-09T00:07:14.058Z,0.90
2019-05-09T00:09:44.127Z,0.90
2019-05-09T00:12:14.179Z,0.85
2019-05-09T00:14:43.501Z,0.70
2019-05-09T00:17:14.106Z,0.78
2019-05-09T00:19:43.913Z,0.90
2019-05-09T00:22:13.712Z,0.60
2019-05-09T00:24:44.678Z,0.70
2019-05-09T00:27:14.169Z,0.70
2019-05-09T00:29:46.459Z,0.82
2019-05-09T00:32:34.386Z,0.70
2019-05-09T00:35:23.209Z,0.70
2019-05-09T00:38:04.310Z,0.80
2019-05-09T00:40:34.169Z,0.90
2019-05-09T00:43:04.092Z,0.70
2019-05-09T00:46:03.852Z,0.70
2019-05-09T00:48:49.636Z,0.90
2019-05-09T00:51:18.518Z,0.70
2019-05-09T00:53:47.304Z,1.00
2019-05-09T00:56:16.346Z,0.80
2019-05-09T00:58:45.154Z,0.90
2019-05-09T01:01:14.991Z,0.82
2019-05-09T01:03:43.899Z,0.90
2019-05-09T01:06:13.386Z,0.80
2019-05-09T01:08:44.176Z,0.80
2019-05-09T01:11:15.450Z,0.80
2019-05-09T01:13:43.866Z,0.83
2019-05-09T01:16:13.493Z,1.02
2019-05-09T01:18:43.784Z,1.10
2019-05-09T01:21:13.487Z,1.00
2019-05-09T01:23:43.570Z,0.90
2019-05-09T01:26:13.312Z,1.05
2019-05-09T01:28:44.207Z,1.10
2019-05-09T01:31:13.337Z,0.80
2019-05-09T01:33:48.195Z,0.97
2019-05-09T01:36:16.956Z,1.00
2019-05-09T01:38:45.939Z,0.90
2019-05-09T01:41:27.179Z,0.85
2019-05-09T01:43:45.281Z,0.90
2019-05-09T01:46:14.580Z,1.00
2019-05-09T01:48:43.589Z,1.00
2019-05-09T01:51:13.868Z,1.00
2019-05-09T01:53:48.823Z,0.90
2019-05-09T01:56:17.666Z,0.90
2019-05-09T01:58:46.453Z,1.10
2019-05-09T02:01:15.719Z,1.10
2019-05-09T02:03:44.555Z,0.90
2019-05-09T02:06:13.839Z,0.90
2019-05-09T02:08:43.749Z,0.90
2019-05-09T02:11:13.347Z,0.90
2019-05-09T02:13:44.233Z,1.00
2019-05-09T02:16:44.002Z,1.00
2019-05-09T02:19:17.557Z,0.93
2019-05-09T02:21:46.338Z,0.82
2019-05-09T02:24:15.168Z,0.80
2019-05-09T02:26:44.048Z,0.90
2019-05-09T02:29:13.796Z,0.80
2019-05-09T02:31:44.662Z,0.80
2019-05-09T02:34:14.952Z,0.80
2019-05-09T02:36:43.812Z,1.00
2019-05-09T02:39:12.775Z,0.80
2019-05-09T02:41:59.428Z,0.80
2019-05-09T02:44:12.057Z,0.90
2019-05-09T02:46:54.396Z,0.90
2019-05-09T02:49:23.200Z,0.70
2019-05-09T02:51:52.224Z,0.87
2019-05-09T02:54:21.133Z,0.78
2019-05-09T02:56:49.883Z,0.90
2019-05-09T02:59:29.790Z,1.00
2019-05-09T03:02:05.516Z,0.90
2019-05-09T03:04:34.469Z,0.98
2019-05-09T03:07:03.383Z,0.75
2019-05-09T03:09:32.472Z,1.00
2019-05-09T03:12:21.037Z,1.00
2019-05-09T03:14:32.316Z,1.00
2019-05-09T03:17:01.700Z,1.00
2019-05-09T03:19:30.523Z,0.90
2019-05-09T03:22:03.994Z,1.10
2019-05-09T03:24:32.773Z,1.02
2019-05-09T03:27:08.547Z,1.30
2019-05-09T03:29:43.848Z,1.43
2019-05-09T03:32:13.058Z,1.40
2019-05-09T03:34:41.825Z,1.32
2019-05-09T03:37:10.634Z,1.25
2019-05-09T03:39:39.482Z,1.20
2019-05-09T03:42:08.286Z,1.25
2019-05-09T03:44:38.496Z,1.37
2019-05-09T03:47:14.538Z,1.30
2019-05-09T03:49:43.307Z,1.02
2019-05-09T03:52:12.290Z,1.30
2019-05-09T03:54:41.100Z,1.30
2019-05-09T03:57:19.018Z,1.30
2019-05-09T03:59:48.179Z,1.27
2019-05-09T04:02:17.823Z,1.42
2019-05-09T04:04:47.610Z,1.30
2019-05-09T04:07:18.707Z,1.30
2019-05-09T04:09:48.114Z,1.30
2019-05-09T04:12:18.112Z,1.50
2019-05-09T04:14:53.595Z,1.30
2019-05-09T04:17:27.952Z,1.20
2019-05-09T04:19:57.821Z,1.10
2019-05-09T04:22:27.212Z,1.22
2019-05-09T04:24:57.656Z,1.40
2019-05-09T04:27:30.852Z,1.42
2019-05-09T04:29:59.888Z,1.60
2019-05-09T04:32:28.740Z,1.70
2019-05-09T04:34:57.853Z,1.47
2019-05-09T04:37:28.131Z,1.62
2019-05-09T04:39:59.487Z,1.70
2019-05-09T04:42:28.395Z,1.65
2019-05-09T04:45:03.560Z,1.50
2019-05-09T04:47:33.780Z,1.40
2019-05-09T04:50:03.312Z,1.50
2019-05-09T04:52:32.306Z,1.90
2019-05-09T04:55:01.146Z,1.70
2019-05-09T04:57:30.025Z,1.87
2019-05-09T04:59:59.888Z,1.90
2019-05-09T05:02:35.203Z,1.90
2019-05-09T05:05:04.213Z,1.70
2019-05-09T05:07:34.159Z,1.92
2019-05-09T05:10:03.134Z,2.00
2019-05-09T05:12:31.970Z,1.90
2019-05-09T05:15:00.831Z,1.87
2019-05-09T05:17:30.712Z,1.55
2019-05-09T05:20:01.034Z,1.57
2019-05-09T05:22:38.552Z,1.40
2019-05-09T05:25:09.296Z,1.35
2019-05-09T05:27:38.281Z,1.30
2019-05-09T05:30:07.698Z,1.10
2019-05-09T05:32:44.926Z,1.40
2019-05-09T05:35:23.323Z,1.30
2019-05-09T05:37:52.120Z,1.00
2019-05-09T05:40:21.060Z,1.20
2019-05-09T05:42:49.963Z,0.90
2019-05-09T05:45:22.546Z,1.00
2019-05-09T05:47:57.605Z,0.90
2019-05-09T05:50:28.087Z,1.10
2019-05-09T05:52:57.735Z,1.00
2019-05-09T05:55:27.536Z,1.10
2019-05-09T05:57:57.925Z,1.10
2019-05-09T06:00:28.594Z,0.90
2019-05-09T06:02:58.578Z,1.10
2019-05-09T06:05:27.985Z,0.82
2019-05-09T06:07:57.702Z,1.05
2019-05-09T06:10:28.763Z,1.00
2019-05-09T06:12:57.651Z,0.93
2019-05-09T06:15:28.882Z,0.95
2019-05-09T06:17:58.053Z,0.90
2019-05-09T06:20:28.160Z,0.80
2019-05-09T06:22:58.231Z,0.80
2019-05-09T06:25:30.594Z,0.70
2019-05-09T06:27:58.576Z,0.90
2019-05-09T06:30:29.260Z,1.00
2019-05-09T06:32:58.600Z,1.20
2019-05-09T06:35:28.357Z,0.88
2019-05-09T06:37:58.716Z,1.02
2019-05-09T06:40:28.684Z,0.98
2019-05-09T06:42:59.343Z,0.90
2019-05-09T06:45:41.344Z,0.90
2019-05-09T06:48:08.658Z,1.10
2019-05-09T06:50:37.917Z,1.10
2019-05-09T06:53:08.019Z,1.20
2019-05-09T06:55:38.574Z,1.25
2019-05-09T06:58:27.561Z,1.40
2019-05-09T07:01:02.619Z,1.20
2019-05-09T07:03:31.552Z,1.23
2019-05-09T07:06:08.308Z,1.40
2019-05-09T07:08:42.264Z,1.10
2019-05-09T07:11:11.131Z,1.20
2019-05-09T07:13:39.919Z,1.20
2019-05-09T07:16:08.981Z,1.12
2019-05-09T07:18:38.368Z,1.30
2019-05-09T07:21:08.383Z,1.42
2019-05-09T07:23:37.717Z,1.00
2019-05-09T07:26:10.961Z,1.00
2019-05-09T07:28:40.422Z,0.90
2019-05-09T07:31:28.863Z,0.85
2019-05-09T07:34:04.919Z,1.20
2019-05-09T07:36:34.015Z,0.90
2019-05-09T07:39:02.900Z,1.00
2019-05-09T07:41:33.655Z,0.82
2019-05-09T07:44:02.208Z,1.10
2019-05-09T07:46:32.487Z,1.10
2019-05-09T07:49:03.649Z,1.05
2019-05-09T07:51:32.498Z,1.00
2019-05-09T07:54:17.172Z,1.30
2019-05-09T07:56:32.035Z,1.00
2019-05-09T07:59:00.998Z,1.10
2019-05-09T08:01:29.787Z,1.10
2019-05-09T08:03:59.167Z,1.20
2019-05-09T08:06:28.847Z,1.20
2019-05-09T08:08:58.369Z,1.00
2019-05-09T08:11:28.706Z,1.05
2019-05-09T08:13:57.991Z,1.00
2019-05-09T08:16:27.877Z,0.80
2019-05-09T08:18:57.779Z,1.05
2019-05-09T08:21:27.682Z,1.00
2019-05-09T08:23:57.928Z,1.00
2019-05-09T08:26:30.245Z,1.10
2019-05-09T08:28:59.501Z,0.90
2019-05-09T08:31:28.357Z,0.78
2019-05-09T08:33:59.299Z,0.98
2019-05-09T08:36:28.310Z,1.00
2019-05-09T08:38:58.643Z,0.80
2019-05-09T08:41:29.123Z,0.80
2019-05-09T08:43:58.226Z,0.72
2019-05-09T08:46:28.654Z,0.70
2019-05-09T08:48:57.869Z,0.90
2019-05-09T08:52:06.409Z,0.97
2019-05-09T08:54:38.027Z,0.80
2019-05-09T08:57:07.822Z,0.98
2019-05-09T08:59:38.272Z,0.90
2019-05-09T09:02:14.449Z,1.00
2019-05-09T09:04:38.484Z,1.20
2019-05-09T09:07:09.834Z,1.02
2019-05-09T09:09:38.692Z,1.00
2019-05-09T09:12:25.203Z,1.10
2019-05-09T09:14:38.595Z,1.20
2019-05-09T09:17:07.987Z,1.30
2019-05-09T09:19:38.636Z,1.20
2019-05-09T09:22:08.828Z,1.00
2019-05-09T09:24:38.055Z,0.80
2019-05-09T09:27:07.699Z,0.68
2019-05-09T09:29:38.002Z,1.00
2019-05-09T09:32:08.393Z,0.70
2019-05-09T09:34:37.968Z,0.80
2019-05-09T09:37:11.274Z,0.88
2019-05-09T09:39:44.573Z,0.95
2019-05-09T09:42:09.167Z,0.95
2019-05-09T09:44:39.268Z,0.83
2019-05-09T09:47:08.685Z,0.80
2019-05-09T09:49:38.356Z,1.05
2019-05-09T09:52:08.592Z,0.60
2019-05-09T09:54:38.565Z,0.80
2019-05-09T09:57:09.657Z,0.70
2019-05-09T09:59:43.164Z,0.80
2019-05-09T10:02:13.014Z,0.95
2019-05-09T10:04:41.911Z,0.80
2019-05-09T10:07:10.781Z,0.88
2019-05-09T10:09:39.682Z,1.02
2019-05-09T10:12:09.126Z,0.98
2019-05-09T10:14:41.453Z,1.02
2019-05-09T10:17:28.392Z,0.88
2019-05-09T10:20:10.970Z,0.78
2019-05-09T10:22:46.373Z,0.60
2019-05-09T10:25:10.533Z,0.78
2019-05-09T10:27:39.447Z,0.80
2019-05-09T10:30:09.237Z,0.90
2019-05-09T10:32:38.491Z,0.80
2019-05-09T10:35:08.771Z,0.80
2019-05-09T10:37:39.215Z,0.95
2019-05-09T10:40:10.070Z,0.80
2019-05-09T10:42:49.693Z,0.80
2019-05-09T10:45:43.506Z,0.62
2019-05-09T10:48:12.682Z,0.78
2019-05-09T10:50:44.207Z,0.85
2019-05-09T10:53:12.254Z,0.80
2019-05-09T10:55:41.061Z,0.80
2019-05-09T10:58:09.867Z,0.80
2019-05-09T11:00:39.709Z,0.80
2019-05-09T11:03:08.988Z,0.90
2019-05-09T11:05:38.401Z,0.95
2019-05-09T11:08:08.180Z,0.80
2019-05-09T11:10:39.383Z,0.42
2019-05-09T11:13:08.219Z,0.70
2019-05-09T11:15:37.614Z,0.50
2019-05-09T11:18:08.144Z,0.47
2019-05-09T11:20:37.818Z,0.68
2019-05-09T11:23:08.121Z,0.60
2019-05-09T11:25:38.055Z,0.70
2019-05-09T11:28:11.476Z,0.80
2019-05-09T11:30:38.612Z,0.70
2019-05-09T11:33:08.019Z,0.70
2019-05-09T11:35:38.069Z,0.70
2019-05-09T11:38:08.347Z,0.70
2019-05-09T11:40:37.993Z,0.85
2019-05-09T11:43:07.054Z,0.90
2019-05-09T11:45:35.906Z,1.07
2019-05-09T11:48:04.870Z,0.90
2019-05-09T11:50:33.642Z,1.00
2019-05-09T11:53:02.525Z,0.95
2019-05-09T11:55:36.004Z,0.90
2019-05-09T11:58:02.468Z,1.00
2019-05-09T12:00:31.395Z,0.85
2019-05-09T12:03:00.195Z,1.17
2019-05-09T12:05:29.067Z,1.00
2019-05-09T12:07:58.337Z,0.80
2019-05-09T12:10:28.731Z,0.88
2019-05-09T12:12:57.815Z,1.45
2019-05-09T12:15:29.064Z,1.35
2019-05-09T12:17:59.270Z,0.95
2019-05-09T12:20:28.794Z,0.98
2019-05-09T12:22:58.416Z,0.90
2019-05-09T12:25:28.374Z,0.93
2019-05-09T12:27:58.420Z,0.70
2019-05-09T12:30:28.455Z,1.10
2019-05-09T12:32:59.032Z,0.88
2019-05-09T12:35:28.246Z,1.10
2019-05-09T12:37:57.081Z,0.90
2019-05-09T12:40:25.895Z,0.95
2019-05-09T12:42:54.655Z,0.80
2019-05-09T12:45:23.702Z,0.98
2019-05-09T12:48:06.256Z,0.80
2019-05-09T12:50:23.140Z,1.02
2019-05-09T12:52:51.938Z,0.88
2019-05-09T12:55:20.723Z,0.90
2019-05-09T12:57:49.603Z,1.00
2019-05-09T13:00:18.932Z,1.00
2019-05-09T13:02:47.780Z,1.02
2019-05-09T13:05:18.143Z,0.80
2019-05-09T13:07:48.099Z,0.88
2019-05-09T13:10:19.490Z,1.00
2019-05-09T13:12:48.645Z,0.90
2019-05-09T13:15:20.864Z,0.88
2019-05-09T13:17:50.647Z,0.80
2019-05-09T13:20:19.522Z,0.70
2019-05-09T13:22:48.410Z,0.90
2019-05-09T13:25:18.903Z,0.90
2019-05-09T13:27:48.022Z,0.68
2019-05-09T13:30:19.106Z,0.93
2019-05-09T13:32:48.509Z,0.80
2019-05-09T13:35:19.870Z,0.88
2019-05-09T13:37:49.059Z,1.00
2019-05-09T13:40:19.051Z,0.90
2019-05-09T13:42:48.967Z,0.93
2019-05-09T13:45:18.801Z,0.70
2019-05-09T13:47:48.475Z,0.80
2019-05-09T13:50:18.773Z,0.70
2019-05-09T13:52:48.143Z,0.82
2019-05-09T13:55:17.865Z,0.77
2019-05-09T13:57:48.686Z,0.80
2019-05-09T14:00:18.669Z,0.60
2019-05-09T14:02:49.017Z,1.00
2019-05-09T14:05:19.119Z,0.72
2019-05-09T14:07:48.834Z,0.80
2019-05-09T14:10:18.935Z,0.80
2019-05-09T14:13:04.654Z,0.70
2019-05-09T14:15:18.602Z,0.50
2019-05-09T14:17:53.090Z,0.68
2019-05-09T14:20:19.395Z,0.93
2019-05-09T14:22:49.148Z,0.70
2019-05-09T14:25:19.491Z,0.72
2019-05-09T14:27:52.100Z,0.62
2019-05-09T14:30:19.870Z,0.70
2019-05-09T14:32:49.892Z,0.78
2019-05-09T14:35:19.065Z,0.80
2019-05-09T14:37:48.719Z,0.70
2019-05-09T14:40:18.030Z,0.70
2019-05-09T14:42:49.290Z,0.98
2019-05-09T14:45:18.110Z,0.70
2019-05-09T14:47:47.419Z,0.60
2019-05-09T14:50:18.118Z,0.57
2019-05-09T14:52:49.266Z,0.50
2019-05-09T14:55:17.972Z,0.75
2019-05-09T14:57:47.985Z,0.80
2019-05-09T15:00:18.835Z,0.70
2019-05-09T15:02:48.922Z,0.40
2019-05-09T15:05:18.839Z,0.70
2019-05-09T15:07:48.044Z,0.60
2019-05-09T15:10:18.829Z,0.80
2019-05-09T15:12:48.651Z,0.80
2019-05-09T15:15:18.645Z,0.72
2019-05-09T15:17:49.212Z,0.72
2019-05-09T15:20:18.287Z,0.70
2019-05-09T15:22:48.005Z,1.00
2019-05-09T15:25:19.159Z,0.88
2019-05-09T15:27:47.845Z,0.80
2019-05-09T15:30:18.662Z,0.65
2019-05-09T15:32:47.856Z,0.80
2019-05-09T15:35:18.325Z,0.93
2019-05-09T15:37:48.167Z,0.80
2019-05-09T15:40:17.817Z,0.60
2019-05-09T15:42:47.854Z,0.82
2019-05-09T15:45:19.122Z,0.70
2019-05-09T15:47:48.423Z,0.80
2019-05-09T15:50:22.803Z,0.80
2019-05-09T15:52:48.811Z,0.80
2019-05-09T15:55:17.937Z,0.90
2019-05-09T15:57:48.583Z,0.68
2019-05-09T16:00:19.096Z,0.83
2019-05-09T16:02:48.714Z,0.70
2019-05-09T16:05:18.128Z,0.70
2019-05-09T16:07:48.242Z,0.60
2019-05-09T16:10:17.937Z,1.25
2019-05-09T16:12:48.680Z,0.97
2019-05-09T16:15:18.372Z,0.80
2019-05-09T16:17:48.585Z,1.10
2019-05-09T16:20:28.122Z,1.10
2019-05-09T16:22:48.555Z,1.12
2019-05-09T16:25:18.757Z,1.00
2019-05-09T16:27:50.819Z,1.10
2019-05-09T16:30:19.765Z,1.30
2019-05-09T16:32:48.563Z,0.90
2019-05-09T16:35:18.327Z,1.15
2019-05-09T16:37:58.293Z,1.05
2019-05-09T16:40:18.107Z,1.05
2019-05-09T16:42:48.190Z,0.80
2019-05-09T16:45:18.211Z,1.22
2019-05-09T16:47:48.572Z,1.12
2019-05-09T16:50:18.099Z,0.90
2019-05-09T16:52:48.867Z,1.10
2019-05-09T16:55:22.706Z,1.32
2019-05-09T16:57:51.806Z,1.25
2019-05-09T17:00:32.250Z,0.98
2019-05-09T17:03:01.135Z,1.00
2019-05-09T17:05:30.142Z,1.00
2019-05-09T17:07:59.003Z,1.10
2019-05-09T17:10:27.899Z,0.90
2019-05-09T17:12:58.275Z,1.05
2019-05-09T17:15:29.170Z,1.20
2019-05-09T17:17:58.023Z,1.20
2019-05-09T17:20:33.427Z,1.00
2019-05-09T17:23:15.068Z,1.10
2019-05-09T17:25:43.306Z,1.10
2019-05-09T17:28:12.059Z,0.90
2019-05-09T17:30:41.062Z,1.12
2019-05-09T17:33:10.051Z,1.05
2019-05-09T17:35:38.942Z,1.35
2019-05-09T17:38:08.821Z,1.10
2019-05-09T17:40:39.149Z,1.07
2019-05-09T17:43:08.538Z,1.10
2019-05-09T17:45:41.717Z,1.27
2019-05-09T17:48:08.724Z,1.25
2019-05-09T17:50:38.549Z,1.27
2019-05-09T17:53:08.664Z,1.40
2019-05-09T17:55:38.361Z,1.40
2019-05-09T17:58:08.734Z,1.15
2019-05-09T18:00:38.247Z,1.10
2019-05-09T18:03:07.241Z,1.05
2019-05-09T18:05:38.898Z,1.32
2019-05-09T18:08:08.105Z,1.10
2019-05-09T18:10:38.079Z,1.10
2019-05-09T18:13:08.096Z,1.15
2019-05-09T18:15:38.018Z,1.02
2019-05-09T18:18:07.584Z,1.00
2019-05-09T18:20:37.948Z,1.20
2019-05-09T18:23:08.258Z,1.00
2019-05-09T18:25:37.951Z,1.10
2019-05-09T18:28:07.211Z,1.30
2019-05-09T18:30:38.647Z,1.07
2019-05-09T18:33:21.679Z,1.02
2019-05-09T18:35:50.496Z,1.10
2019-05-09T18:38:30.433Z,1.40
2019-05-09T18:40:59.376Z,1.40
2019-05-09T18:43:28.216Z,1.10
2019-05-09T18:45:57.710Z,1.10
2019-05-09T18:48:27.800Z,1.05
2019-05-09T18:50:57.169Z,0.90
2019-05-09T18:53:26.052Z,1.00
2019-05-09T18:55:54.925Z,1.00
2019-05-09T18:58:23.765Z,0.90
2019-05-09T19:00:52.729Z,1.05
2019-05-09T19:03:21.613Z,1.00
2019-05-09T19:05:50.486Z,1.00
2019-05-09T19:08:19.326Z,0.95
2019-05-09T19:10:51.980Z,0.90
2019-05-09T19:13:18.802Z,1.00
2019-05-09T19:15:58.973Z,0.82
2019-05-09T19:18:41.887Z,0.70
2019-05-09T19:21:20.678Z,1.00
2019-05-09T19:23:49.534Z,0.90
2019-05-09T19:26:36.855Z,0.90
2019-05-09T19:29:10.050Z,0.78
2019-05-09T19:31:39.671Z,0.90
2019-05-09T19:34:09.111Z,1.00
2019-05-09T19:36:38.046Z,0.93
2019-05-09T19:39:11.713Z,1.17
2019-05-09T19:41:40.646Z,1.20
2019-05-09T19:44:09.491Z,0.88
2019-05-09T19:46:38.292Z,0.80
2019-05-09T19:49:07.227Z,1.00
2019-05-09T19:51:36.131Z,0.90
2019-05-09T19:54:05.317Z,0.93
2019-05-09T19:56:34.346Z,1.25
2019-05-09T19:59:06.732Z,1.00
2019-05-09T20:01:34.276Z,0.95
2019-05-09T20:04:03.611Z,1.25
2019-05-09T20:06:32.470Z,1.00
2019-05-09T20:09:01.343Z,1.20
2019-05-09T20:12:07.578Z,0.90
2019-05-09T20:14:39.491Z,1.20
2019-05-09T20:17:08.349Z,1.17
2019-05-09T20:19:38.330Z,1.12
2019-05-09T20:22:07.197Z,1.00
2019-05-09T20:24:35.973Z,1.15
2019-05-09T20:27:04.979Z,1.20
2019-05-09T20:29:33.924Z,1.20
2019-05-09T20:32:03.018Z,1.12
2019-05-09T20:34:31.859Z,1.20
2019-05-09T20:37:00.680Z,1.10
2019-05-09T20:39:31.032Z,1.15
2019-05-09T20:42:00.303Z,1.00
2019-05-09T20:44:29.279Z,1.10
2019-05-09T20:46:58.274Z,1.17
2019-05-09T20:49:27.320Z,1.20
2019-05-09T20:51:56.382Z,1.10
2019-05-09T20:54:25.425Z,1.20
2019-05-09T20:56:54.745Z,1.12
2019-05-09T20:59:23.759Z,1.10
2019-05-09T21:01:52.880Z,1.12
2019-05-09T21:04:21.834Z,1.20
2019-05-09T21:06:50.830Z,1.00
2019-05-09T21:09:20.080Z,1.30
2019-05-09T21:11:49.483Z,1.05
2019-05-09T21:14:18.755Z,1.15
2019-05-09T21:16:47.715Z,1.12
2019-05-09T21:19:16.666Z,0.98
2019-05-09T21:21:45.812Z,1.10
2019-05-09T21:24:14.903Z,0.90
2019-05-09T21:26:44.003Z,1.10
2019-05-09T21:29:12.994Z,1.13
2019-05-09T21:31:41.976Z,1.00
2019-05-09T21:34:11.326Z,1.10
2019-05-09T21:36:40.151Z,1.00
2019-05-09T21:39:09.028Z,1.10
2019-05-09T21:41:38.075Z,1.20
2019-05-09T21:44:06.985Z,2.00
2019-05-09T21:46:35.848Z,1.07
2019-05-09T21:49:04.793Z,0.80
2019-05-09T21:51:33.679Z,1.05
2019-05-09T21:54:02.468Z,1.10
2019-05-09T21:56:31.410Z,1.40
2019-05-09T21:59:00.547Z,0.90
2019-05-09T22:01:29.412Z,1.30
2019-05-09T22:03:58.347Z,1.15
2019-05-09T22:06:27.240Z,1.10
2019-05-09T22:08:56.082Z,1.00
2019-05-09T22:11:25.098Z,1.10
2019-05-09T22:13:53.994Z,1.07
2019-05-09T22:16:22.905Z,1.17
2019-05-09T22:18:51.767Z,1.30
2019-05-09T22:21:23.656Z,1.22
2019-05-09T22:23:56.575Z,1.20
2019-05-09T22:26:23.403Z,1.30
2019-05-09T22:28:52.344Z,1.15
2019-05-09T22:31:21.274Z,1.40
2019-05-09T22:33:50.066Z,1.10
2019-05-09T22:36:18.990Z,1.20
2019-05-09T22:38:47.928Z,1.12
2019-05-09T22:41:16.906Z,1.10
2019-05-09T22:43:45.725Z,1.20
2019-05-09T22:46:14.551Z,1.05
2019-05-09T22:48:43.682Z,1.00
2019-05-09T22:51:12.603Z,1.10
2019-05-09T22:53:41.458Z,1.00
2019-05-09T22:56:10.339Z,1.00
2019-05-09T22:58:39.515Z,1.10
2019-05-09T23:01:08.434Z,1.02
2019-05-09T23:03:37.246Z,1.10
2019-05-09T23:06:06.075Z,1.05
2019-05-09T23:08:34.932Z,0.90
2019-05-09T23:11:03.791Z,1.00
2019-05-09T23:13:51.649Z,0.90
2019-05-09T23:16:21.918Z,0.75
2019-05-09T23:18:50.864Z,0.73
2019-05-09T23:21:19.833Z,0.70
2019-05-09T23:24:00.719Z,0.90
2019-05-09T23:26:29.647Z,0.80
2019-05-09T23:28:58.420Z,0.70
2019-05-09T23:31:47.987Z,0.70
2019-05-09T23:34:16.842Z,0.93
2019-05-09T23:36:46.085Z,0.68
2019-05-09T23:39:26.011Z,0.70
2019-05-09T23:41:54.994Z,0.75
2019-05-09T23:44:24.023Z,0.90
2019-05-09T23:46:52.924Z,0.67
2019-05-09T23:49:21.720Z,0.80
2019-05-09T23:51:50.590Z,0.70
2019-05-09T23:54:47.596Z,0.90
2019-05-09T23:57:28.267Z,0.98
