createdAt,value
2022-08-08T00:00:55.976Z,100.00
2022-08-08T00:05:12.842Z,100.00
2022-08-08T00:10:28.231Z,100.00
2022-08-08T00:15:56.533Z,100.00
2022-08-08T00:21:05.261Z,100.00
2022-08-08T00:26:13.415Z,100.00
2022-08-08T00:32:29.320Z,100.00
2022-08-08T00:36:51.465Z,100.00
2022-08-08T00:42:09.166Z,100.00
2022-08-08T00:47:36.968Z,100.00
2022-08-08T00:53:21.777Z,100.00
2022-08-08T00:58:43.656Z,100.00
2022-08-08T01:04:29.709Z,100.00
2022-08-08T01:10:05.989Z,100.00
2022-08-08T01:15:44.273Z,100.00
2022-08-08T01:20:53.813Z,100.00
2022-08-08T01:26:11.773Z,100.00
2022-08-08T01:32:16.184Z,100.00
2022-08-08T01:37:58.128Z,100.00
2022-08-08T01:43:12.873Z,100.00
2022-08-08T01:48:35.078Z,100.00
2022-08-08T01:55:17.605Z,100.00
2022-08-08T01:59:19.026Z,100.00
2022-08-08T02:04:29.882Z,100.00
2022-08-08T02:10:01.787Z,100.00
2022-08-08T02:14:59.272Z,100.00
2022-08-08T02:20:09.164Z,100.00
2022-08-08T02:25:47.330Z,100.00
2022-08-08T02:31:01.994Z,100.00
2022-08-08T02:36:16.425Z,100.00
2022-08-08T02:42:03.566Z,100.00
2022-08-08T02:47:03.733Z,100.00
2022-08-08T02:52:42.838Z,100.00
2022-08-08T02:57:45.565Z,100.00
2022-08-08T03:02:50.522Z,100.00
2022-08-08T03:08:12.017Z,100.00
2022-08-08T03:15:56.683Z,100.00
2022-08-08T03:19:22.203Z,100.00
2022-08-08T03:24:26.186Z,100.00
2022-08-08T03:29:51.281Z,100.00
2022-08-08T03:34:57.842Z,100.00
2022-08-08T03:40:04.256Z,100.00
2022-08-08T03:46:03.210Z,100.00
2022-08-08T03:50:48.585Z,100.00
2022-08-08T03:55:56.537Z,100.00
2022-08-08T04:01:24.607Z,100.00
2022-08-08T04:06:30.559Z,100.00
2022-08-08T04:11:59.013Z,100.00
2022-08-08T04:16:57.323Z,100.00
2022-08-08T04:22:02.840Z,100.00
2022-08-08T04:27:07.413Z,100.00
2022-08-08T04:32:30.235Z,100.00
2022-08-08T04:37:33.730Z,100.00
2022-08-08T04:42:37.509Z,100.00
2022-08-08T04:47:49.803Z,100.00
2022-08-08T04:53:00.725Z,100.00
2022-08-08T04:58:12.003Z,100.00
2022-08-08T05:03:18.978Z,100.00
2022-08-08T05:08:38.445Z,100.00
2022-08-08T05:13:58.639Z,100.00
2022-08-08T05:19:05.249Z,100.00
2022-08-08T05:24:10.644Z,100.00
2022-08-08T05:29:13.552Z,100.00
2022-08-08T05:34:26.379Z,100.00
2022-08-08T05:39:35.146Z,100.00
2022-08-08T05:44:45.629Z,100.00
2022-08-08T05:49:54.176Z,100.00
2022-08-08T05:55:04.639Z,100.00
2022-08-08T06:00:25.286Z,100.00
2022-08-08T06:05:35.161Z,100.00
2022-08-08T06:10:40.924Z,100.00
2022-08-08T06:15:50.759Z,100.00
2022-08-08T06:20:58.572Z,100.00
2022-08-08T06:26:43.673Z,100.00
2022-08-08T06:31:52.144Z,100.00
2022-08-08T06:36:56.301Z,100.00
2022-08-08T06:42:02.665Z,100.00
2022-08-08T06:47:05.936Z,100.00
2022-08-08T06:52:09.556Z,100.00
2022-08-08T06:57:15.013Z,100.00
2022-08-08T07:02:28.615Z,100.00
2022-08-08T07:07:42.597Z,100.00
2022-08-08T07:12:54.064Z,100.00
2022-08-08T07:18:35.828Z,100.00
2022-08-08T07:24:00.859Z,100.00
2022-08-08T07:28:58.678Z,100.00
2022-08-08T07:34:11.115Z,96.17
2022-08-08T07:39:35.464Z,96.00
2022-08-08T07:44:51.370Z,92.95
2022-08-08T07:49:57.501Z,93.27
2022-08-08T07:55:06.627Z,93.98
2022-08-08T08:00:16.206Z,89.23
2022-08-08T08:05:33.119Z,82.42
2022-08-08T08:10:39.426Z,90.94
2022-08-08T08:15:42.827Z,75.48
2022-08-08T08:20:46.142Z,71.70
2022-08-08T08:25:52.957Z,64.00
2022-08-08T08:31:05.375Z,66.33
2022-08-08T08:36:19.150Z,63.53
2022-08-08T08:41:24.970Z,56.05
2022-08-08T08:46:28.417Z,57.71
2022-08-08T08:51:32.345Z,59.46
2022-08-08T08:56:38.041Z,50.60
2022-08-08T09:01:45.624Z,55.63
2022-08-08T09:06:51.543Z,52.83
2022-08-08T09:12:02.243Z,54.85
2022-08-08T09:17:17.950Z,52.82
2022-08-08T09:22:27.000Z,48.17
2022-08-08T09:27:56.371Z,46.31
2022-08-08T09:33:12.739Z,49.17
2022-08-08T09:38:32.064Z,46.80
2022-08-08T09:44:05.418Z,44.44
2022-08-08T09:49:41.102Z,47.82
2022-08-08T09:54:45.738Z,44.34
2022-08-08T10:00:30.978Z,45.28
2022-08-08T10:05:25.221Z,44.97
2022-08-08T10:10:41.623Z,43.68
2022-08-08T10:15:59.358Z,40.27
2022-08-08T10:21:24.712Z,41.80
2022-08-08T10:26:58.497Z,40.33
2022-08-08T10:32:16.605Z,40.17
2022-08-08T10:37:27.651Z,44.35
2022-08-08T10:42:37.356Z,37.87
2022-08-08T10:47:43.985Z,37.57
2022-08-08T10:52:52.371Z,40.48
2022-08-08T10:57:56.703Z,41.58
2022-08-08T11:03:11.083Z,41.61
2022-08-08T11:08:37.032Z,42.23
2022-08-08T11:13:52.076Z,37.25
2022-08-08T11:19:04.458Z,35.19
2022-08-08T11:24:11.779Z,36.72
2022-08-08T11:29:16.740Z,35.22
2022-08-08T11:34:37.792Z,35.99
2022-08-08T11:39:57.392Z,36.43
2022-08-08T11:45:01.482Z,36.82
2022-08-08T11:50:10.031Z,38.52
2022-08-08T11:55:17.160Z,42.04
2022-08-08T12:00:19.889Z,38.79
2022-08-08T12:05:35.968Z,36.47
2022-08-08T12:10:47.737Z,39.85
2022-08-08T12:15:51.002Z,39.58
2022-08-08T12:20:56.553Z,39.15
2022-08-08T12:26:10.674Z,42.47
2022-08-08T12:31:30.613Z,44.75
2022-08-08T12:36:46.401Z,41.57
2022-08-08T12:42:01.775Z,40.17
2022-08-08T12:47:12.948Z,39.53
2022-08-08T12:52:28.125Z,45.80
2022-08-08T12:57:32.199Z,46.36
2022-08-08T13:02:51.354Z,43.01
2022-08-08T13:08:03.982Z,39.37
2022-08-08T13:13:08.042Z,39.96
2022-08-08T13:18:13.580Z,37.74
2022-08-08T13:23:30.937Z,38.28
2022-08-08T13:28:42.036Z,39.35
2022-08-08T13:33:47.248Z,38.48
2022-08-08T13:38:52.970Z,40.25
2022-08-08T13:43:57.749Z,39.06
2022-08-08T13:49:11.266Z,37.01
2022-08-08T13:54:29.598Z,42.86
2022-08-08T13:59:39.510Z,43.55
2022-08-08T14:04:54.662Z,47.07
2022-08-08T14:10:04.905Z,43.24
2022-08-08T14:15:23.895Z,38.87
2022-08-08T14:20:56.936Z,38.64
2022-08-08T14:26:10.358Z,37.71
2022-08-08T14:31:20.452Z,46.81
2022-08-08T14:36:39.571Z,39.08
2022-08-08T14:41:53.787Z,39.27
2022-08-08T14:47:00.178Z,38.95
2022-08-08T14:52:08.021Z,39.20
2022-08-08T14:57:10.841Z,38.30
2022-08-08T15:02:15.227Z,38.70
2022-08-08T15:07:22.254Z,40.22
2022-08-08T15:12:27.743Z,40.17
2022-08-08T15:17:32.362Z,40.37
2022-08-08T15:22:40.358Z,39.47
2022-08-08T15:28:03.276Z,42.42
2022-08-08T15:33:10.399Z,39.42
2022-08-08T15:38:23.668Z,39.80
2022-08-08T15:43:35.945Z,38.33
2022-08-08T15:48:41.392Z,41.10
2022-08-08T15:53:50.032Z,41.82
2022-08-08T15:58:53.521Z,42.58
2022-08-08T16:03:56.796Z,41.61
2022-08-08T16:13:00.290Z,41.22
2022-08-08T16:14:33.212Z,43.01
2022-08-08T16:19:59.741Z,42.96
2022-08-08T16:25:05.857Z,43.93
2022-08-08T16:30:14.157Z,43.80
2022-08-08T16:35:23.370Z,41.67
2022-08-08T16:40:29.267Z,42.30
2022-08-08T16:46:36.307Z,43.25
2022-08-08T16:50:56.291Z,42.25
2022-08-08T16:56:00.287Z,43.63
2022-08-08T17:01:09.321Z,45.39
2022-08-08T17:06:35.747Z,46.00
2022-08-08T17:11:39.384Z,45.38
2022-08-08T17:27:46.623Z,46.76
2022-08-08T17:34:49.473Z,46.80
2022-08-08T17:38:50.323Z,47.55
2022-08-08T17:44:02.740Z,49.37
2022-08-08T17:49:06.410Z,52.72
2022-08-08T17:54:22.008Z,52.05
2022-08-08T17:59:30.407Z,58.80
2022-08-08T18:04:42.524Z,57.26
2022-08-08T18:09:53.302Z,61.45
2022-08-08T18:14:56.239Z,59.42
2022-08-08T18:20:44.325Z,60.92
2022-08-08T18:25:37.635Z,68.38
2022-08-08T18:30:40.890Z,72.57
2022-08-08T18:35:48.629Z,72.37
2022-08-08T18:40:51.838Z,75.27
2022-08-08T18:46:52.672Z,80.10
2022-08-08T18:51:48.876Z,84.06
2022-08-08T18:56:44.824Z,81.66
2022-08-08T19:02:25.425Z,82.96
2022-08-08T19:07:13.399Z,82.30
2022-08-08T19:12:19.150Z,90.78
2022-08-08T19:17:29.452Z,96.98
2022-08-08T19:22:46.411Z,97.38
2022-08-08T19:27:55.574Z,99.56
2022-08-08T19:33:00.887Z,100.00
2022-08-08T19:38:04.101Z,100.00
2022-08-08T19:43:11.792Z,100.00
2022-08-08T19:48:28.639Z,100.00
2022-08-08T19:53:51.033Z,100.00
2022-08-08T19:58:56.885Z,100.00
2022-08-08T20:04:03.554Z,100.00
2022-08-08T20:09:09.085Z,100.00
2022-08-08T20:15:14.797Z,100.00
2022-08-08T20:21:32.074Z,100.00
2022-08-08T20:26:48.421Z,100.00
2022-08-08T20:32:10.523Z,100.00
2022-08-08T20:37:17.355Z,100.00
2022-08-08T20:46:03.608Z,100.00
2022-08-08T20:51:07.571Z,100.00
2022-08-08T20:56:11.658Z,100.00
2022-08-08T21:01:20.292Z,100.00
2022-08-08T21:06:53.065Z,100.00
2022-08-08T21:11:50.455Z,100.00
2022-08-08T21:16:55.832Z,100.00
2022-08-08T21:22:00.970Z,100.00
2022-08-08T21:27:04.796Z,100.00
2022-08-08T21:32:14.378Z,100.00
2022-08-08T21:37:54.416Z,100.00
2022-08-08T21:42:54.672Z,100.00
2022-08-08T21:48:12.891Z,100.00
2022-08-08T21:54:33.379Z,100.00
2022-08-08T21:58:42.941Z,100.00
2022-08-08T22:03:50.075Z,100.00
2022-08-08T22:08:57.938Z,100.00
2022-08-08T22:14:02.155Z,100.00
2022-08-08T22:19:08.714Z,100.00
2022-08-08T22:24:28.283Z,100.00
2022-08-08T22:29:59.369Z,100.00
2022-08-08T22:34:55.608Z,100.00
2022-08-08T22:40:01.495Z,100.00
2022-08-08T22:45:12.781Z,100.00
2022-08-08T22:50:27.009Z,100.00
2022-08-08T22:55:31.832Z,100.00
2022-08-08T23:00:55.172Z,100.00
2022-08-08T23:06:00.163Z,100.00
2022-08-08T23:11:06.455Z,100.00
2022-08-08T23:16:42.125Z,100.00
2022-08-08T23:21:40.528Z,100.00
2022-08-08T23:26:52.995Z,100.00
2022-08-08T23:31:59.422Z,100.00
2022-08-08T23:37:03.653Z,100.00
2022-08-08T23:42:08.006Z,100.00
2022-08-08T23:49:01.448Z,100.00
2022-08-08T23:52:35.819Z,100.00
2022-08-08T23:57:53.112Z,100.00
