createdAt,value
2022-09-16T00:00:33.104Z,1.15
2022-09-16T00:03:00.632Z,1.00
2022-09-16T00:05:29.772Z,0.82
2022-09-16T00:07:57.304Z,0.70
2022-09-16T00:10:24.965Z,1.30
2022-09-16T00:12:52.484Z,1.17
2022-09-16T00:15:20.639Z,0.93
2022-09-16T00:17:48.142Z,1.00
2022-09-16T00:20:15.658Z,1.30
2022-09-16T00:22:44.507Z,0.95
2022-09-16T00:25:12.019Z,1.27
2022-09-16T00:27:39.505Z,1.02
2022-09-16T00:30:07.521Z,0.88
2022-09-16T00:32:35.009Z,1.00
2022-09-16T00:35:02.514Z,0.73
2022-09-16T00:37:32.561Z,1.23
2022-09-16T00:40:01.422Z,0.90
2022-09-16T00:42:29.010Z,1.00
2022-09-16T00:44:57.845Z,0.87
2022-09-16T00:47:27.784Z,1.10
2022-09-16T00:49:57.354Z,0.98
2022-09-16T00:52:24.866Z,1.25
2022-09-16T00:54:52.526Z,0.82
2022-09-16T00:57:21.587Z,0.70
2022-09-16T00:59:52.204Z,1.10
2022-09-16T01:02:21.255Z,0.90
2022-09-16T01:04:52.296Z,0.90
2022-09-16T01:07:22.289Z,1.00
2022-09-16T01:09:49.795Z,1.30
2022-09-16T01:12:17.286Z,1.00
2022-09-16T01:14:54.890Z,1.65
2022-09-16T01:17:28.125Z,0.93
2022-09-16T01:20:06.894Z,0.85
2022-09-16T01:22:44.355Z,0.70
2022-09-16T01:25:16.000Z,0.90
2022-09-16T01:27:55.046Z,0.75
2022-09-16T01:30:39.060Z,0.85
2022-09-16T01:33:08.719Z,0.80
2022-09-16T01:35:40.956Z,1.00
2022-09-16T01:38:11.664Z,0.90
2022-09-16T01:40:43.888Z,0.60
2022-09-16T01:43:14.533Z,0.90
2022-09-16T01:45:46.621Z,0.88
2022-09-16T01:48:20.189Z,0.90
2022-09-16T01:50:50.034Z,0.65
2022-09-16T01:53:20.242Z,0.90
2022-09-16T01:55:50.239Z,0.73
2022-09-16T01:58:20.306Z,0.75
2022-09-16T02:00:49.439Z,0.90
2022-09-16T02:03:20.634Z,0.98
2022-09-16T02:05:51.122Z,1.10
2022-09-16T02:08:20.537Z,0.90
2022-09-16T02:10:51.443Z,1.00
2022-09-16T02:13:20.708Z,0.63
2022-09-16T02:15:51.196Z,0.80
2022-09-16T02:18:20.596Z,0.65
2022-09-16T02:20:48.800Z,0.90
2022-09-16T02:23:18.855Z,0.80
2022-09-16T02:25:48.213Z,0.90
2022-09-16T02:28:18.840Z,1.10
2022-09-16T02:30:49.165Z,1.02
2022-09-16T02:33:18.690Z,1.30
2022-09-16T02:35:48.642Z,0.90
2022-09-16T02:38:17.444Z,0.87
2022-09-16T02:40:46.760Z,0.82
2022-09-16T02:43:14.390Z,0.88
2022-09-16T02:45:46.682Z,0.90
2022-09-16T02:48:17.436Z,0.90
2022-09-16T02:50:49.323Z,0.87
2022-09-16T02:53:20.550Z,1.00
2022-09-16T02:55:51.944Z,1.00
2022-09-16T02:58:19.404Z,1.00
2022-09-16T03:00:47.838Z,0.98
2022-09-16T03:03:15.468Z,0.90
2022-09-16T03:06:01.533Z,1.27
2022-09-16T03:08:29.133Z,1.05
2022-09-16T03:10:58.042Z,1.10
2022-09-16T03:13:29.262Z,1.23
2022-09-16T03:15:59.590Z,0.73
2022-09-16T03:18:38.449Z,0.70
2022-09-16T03:21:10.032Z,1.30
2022-09-16T03:23:44.679Z,0.98
2022-09-16T03:26:17.029Z,1.20
2022-09-16T03:28:48.501Z,0.90
2022-09-16T03:31:19.901Z,0.88
2022-09-16T03:33:48.946Z,1.52
2022-09-16T03:36:20.412Z,1.10
2022-09-16T03:38:48.592Z,1.10
2022-09-16T03:41:16.789Z,0.63
2022-09-16T03:43:53.001Z,0.90
2022-09-16T03:46:20.507Z,0.70
2022-09-16T03:48:48.067Z,0.60
2022-09-16T03:51:15.646Z,0.90
2022-09-16T03:53:44.621Z,0.90
2022-09-16T03:56:12.138Z,0.95
2022-09-16T03:58:39.696Z,0.90
2022-09-16T04:01:07.239Z,0.80
2022-09-16T04:03:37.469Z,0.95
2022-09-16T04:06:05.087Z,0.80
2022-09-16T04:08:33.020Z,1.30
2022-09-16T04:11:03.108Z,0.90
2022-09-16T04:13:31.441Z,0.77
2022-09-16T04:15:58.952Z,1.10
2022-09-16T04:18:26.513Z,0.80
2022-09-16T04:20:56.955Z,0.55
2022-09-16T04:23:24.617Z,0.63
2022-09-16T04:25:55.035Z,0.70
2022-09-16T04:28:24.101Z,0.70
2022-09-16T04:30:51.985Z,0.70
2022-09-16T04:33:19.621Z,0.60
2022-09-16T04:35:47.931Z,0.80
2022-09-16T04:38:15.454Z,0.80
2022-09-16T04:40:42.926Z,0.85
2022-09-16T04:43:10.548Z,1.10
2022-09-16T04:45:39.390Z,0.65
2022-09-16T04:48:06.883Z,0.70
2022-09-16T04:50:34.386Z,1.13
2022-09-16T04:53:01.910Z,0.82
2022-09-16T04:55:29.390Z,1.30
2022-09-16T04:57:56.878Z,1.00
2022-09-16T05:00:24.709Z,0.85
2022-09-16T05:02:54.789Z,1.00
2022-09-16T05:05:22.626Z,1.00
2022-09-16T05:07:50.135Z,0.90
2022-09-16T05:10:17.771Z,1.10
2022-09-16T05:12:49.345Z,1.08
2022-09-16T05:15:16.968Z,0.73
2022-09-16T05:17:51.210Z,0.95
2022-09-16T05:20:20.769Z,0.87
2022-09-16T05:22:50.031Z,0.80
2022-09-16T05:25:17.904Z,0.80
2022-09-16T05:27:45.536Z,0.68
2022-09-16T05:30:14.599Z,0.95
2022-09-16T05:32:42.239Z,0.97
2022-09-16T05:35:10.475Z,1.20
2022-09-16T05:37:39.318Z,1.10
2022-09-16T05:40:07.568Z,0.90
2022-09-16T05:42:35.077Z,0.90
2022-09-16T05:45:02.532Z,1.27
2022-09-16T05:47:30.028Z,0.85
2022-09-16T05:49:57.503Z,1.13
2022-09-16T05:52:25.536Z,0.90
2022-09-16T05:54:54.381Z,0.80
2022-09-16T05:57:23.830Z,0.73
2022-09-16T05:59:51.296Z,1.30
2022-09-16T06:02:18.842Z,0.85
2022-09-16T06:04:46.358Z,0.82
2022-09-16T06:07:13.821Z,0.90
2022-09-16T06:09:41.759Z,0.93
2022-09-16T06:12:11.073Z,0.90
2022-09-16T06:14:38.578Z,0.70
2022-09-16T06:17:06.271Z,1.38
2022-09-16T06:19:33.775Z,1.08
2022-09-16T06:22:01.259Z,1.10
2022-09-16T06:24:28.770Z,1.92
2022-09-16T06:26:56.260Z,1.67
2022-09-16T06:29:25.142Z,1.40
2022-09-16T06:31:52.617Z,1.23
2022-09-16T06:34:20.088Z,0.97
2022-09-16T06:36:47.651Z,1.02
2022-09-16T06:39:15.915Z,0.82
2022-09-16T06:41:43.672Z,1.00
2022-09-16T06:44:11.353Z,0.90
2022-09-16T06:46:40.210Z,0.87
2022-09-16T06:49:07.949Z,1.17
2022-09-16T06:51:35.614Z,1.02
2022-09-16T06:54:04.086Z,0.90
2022-09-16T06:56:31.727Z,0.90
2022-09-16T06:58:59.240Z,0.90
2022-09-16T07:01:28.193Z,1.10
2022-09-16T07:03:58.337Z,1.13
2022-09-16T07:06:45.243Z,1.77
2022-09-16T07:09:15.888Z,1.10
2022-09-16T07:11:43.352Z,0.80
2022-09-16T07:14:10.971Z,0.82
2022-09-16T07:16:38.571Z,1.05
2022-09-16T07:19:07.698Z,1.08
2022-09-16T07:21:35.180Z,1.08
2022-09-16T07:24:03.675Z,0.93
2022-09-16T07:26:31.853Z,1.27
2022-09-16T07:28:59.871Z,1.00
2022-09-16T07:31:28.107Z,1.27
2022-09-16T07:34:00.049Z,1.58
2022-09-16T07:36:33.587Z,0.90
2022-09-16T07:39:01.150Z,1.00
2022-09-16T07:41:29.456Z,1.17
2022-09-16T07:43:59.027Z,1.10
2022-09-16T07:46:27.804Z,1.38
2022-09-16T07:48:55.543Z,0.70
2022-09-16T07:51:24.136Z,1.50
2022-09-16T07:53:55.950Z,0.90
2022-09-16T07:56:25.749Z,0.90
2022-09-16T07:58:53.608Z,0.90
2022-09-16T08:01:21.220Z,0.80
2022-09-16T08:03:48.937Z,1.00
2022-09-16T08:06:17.555Z,0.88
2022-09-16T08:08:45.818Z,0.82
2022-09-16T08:11:15.813Z,1.00
2022-09-16T08:13:44.121Z,0.90
2022-09-16T08:16:12.623Z,0.80
2022-09-16T08:18:40.371Z,0.88
2022-09-16T08:21:08.729Z,1.20
2022-09-16T08:23:36.764Z,1.13
2022-09-16T08:26:05.067Z,1.10
2022-09-16T08:28:45.121Z,1.10
2022-09-16T08:31:21.661Z,1.20
2022-09-16T08:33:49.360Z,1.35
2022-09-16T08:36:17.898Z,1.25
2022-09-16T08:38:45.942Z,1.37
2022-09-16T08:41:21.788Z,1.00
2022-09-16T08:43:55.750Z,1.10
2022-09-16T08:46:26.226Z,1.17
2022-09-16T08:48:58.293Z,0.80
2022-09-16T08:51:26.000Z,0.90
2022-09-16T08:53:58.424Z,1.20
2022-09-16T08:56:27.985Z,1.20
2022-09-16T08:58:58.061Z,1.10
2022-09-16T09:01:28.256Z,1.30
2022-09-16T09:03:56.317Z,1.17
2022-09-16T09:06:33.147Z,1.70
2022-09-16T09:09:04.223Z,1.20
2022-09-16T09:11:36.162Z,1.30
2022-09-16T09:14:17.915Z,1.30
2022-09-16T09:16:49.352Z,1.40
2022-09-16T09:19:33.655Z,1.40
2022-09-16T09:22:05.189Z,1.60
2022-09-16T09:24:52.380Z,1.40
2022-09-16T09:27:25.055Z,1.63
2022-09-16T09:30:01.340Z,1.30
2022-09-16T09:32:48.087Z,1.10
2022-09-16T09:35:21.935Z,1.40
2022-09-16T09:37:56.879Z,1.20
2022-09-16T09:40:31.870Z,1.50
2022-09-16T09:43:07.578Z,1.10
2022-09-16T09:45:38.472Z,1.30
2022-09-16T09:48:11.068Z,1.00
2022-09-16T09:50:41.594Z,0.90
2022-09-16T09:53:14.058Z,1.20
2022-09-16T09:55:42.970Z,1.07
2022-09-16T09:58:20.309Z,1.40
2022-09-16T10:00:49.274Z,1.50
2022-09-16T10:03:18.511Z,1.00
2022-09-16T10:05:46.966Z,1.30
2022-09-16T10:08:17.922Z,0.93
2022-09-16T10:10:48.864Z,1.23
2022-09-16T10:13:17.434Z,1.10
2022-09-16T10:15:45.124Z,1.10
2022-09-16T10:18:15.401Z,1.40
2022-09-16T10:20:44.358Z,1.80
2022-09-16T10:23:12.898Z,1.50
2022-09-16T10:25:40.737Z,1.17
2022-09-16T10:28:20.204Z,1.50
2022-09-16T10:30:49.041Z,1.30
2022-09-16T10:33:20.334Z,1.40
2022-09-16T10:35:55.141Z,1.60
2022-09-16T10:38:23.711Z,2.20
2022-09-16T10:40:55.212Z,1.80
2022-09-16T10:43:23.190Z,1.60
2022-09-16T10:45:51.815Z,1.00
2022-09-16T10:48:21.442Z,1.17
2022-09-16T10:50:59.707Z,1.30
2022-09-16T10:53:37.638Z,1.27
2022-09-16T10:56:08.464Z,1.52
2022-09-16T10:58:36.065Z,1.40
2022-09-16T11:01:12.099Z,1.20
2022-09-16T11:03:50.081Z,1.60
2022-09-16T11:06:28.507Z,1.50
2022-09-16T11:09:01.373Z,1.55
2022-09-16T11:11:38.260Z,2.13
2022-09-16T11:14:10.090Z,1.60
2022-09-16T11:16:45.970Z,1.58
2022-09-16T11:19:17.867Z,1.80
2022-09-16T11:21:48.959Z,1.48
2022-09-16T11:24:24.458Z,1.30
2022-09-16T11:26:55.788Z,1.17
2022-09-16T11:29:37.717Z,1.40
2022-09-16T11:32:11.196Z,1.10
2022-09-16T11:34:47.627Z,1.27
2022-09-16T11:37:18.114Z,1.10
2022-09-16T11:39:51.714Z,1.33
2022-09-16T11:42:22.152Z,2.03
2022-09-16T11:44:54.021Z,1.80
2022-09-16T11:47:36.010Z,2.28
2022-09-16T11:50:15.988Z,1.27
2022-09-16T11:52:51.292Z,1.40
2022-09-16T11:55:24.433Z,1.27
2022-09-16T11:57:53.533Z,1.40
2022-09-16T12:00:21.089Z,1.48
2022-09-16T12:02:52.665Z,1.40
2022-09-16T12:05:23.005Z,1.33
2022-09-16T12:07:53.337Z,1.33
2022-09-16T12:10:23.768Z,1.48
2022-09-16T12:12:52.745Z,1.60
2022-09-16T12:15:22.112Z,1.60
2022-09-16T12:17:53.234Z,1.92
2022-09-16T12:20:24.666Z,1.25
2022-09-16T12:22:54.423Z,1.70
2022-09-16T12:25:24.047Z,1.40
2022-09-16T12:27:52.447Z,1.00
2022-09-16T12:30:21.554Z,1.08
2022-09-16T12:32:53.149Z,1.60
2022-09-16T12:35:25.155Z,1.00
2022-09-16T12:37:53.906Z,2.08
2022-09-16T12:40:23.594Z,1.20
2022-09-16T12:43:04.853Z,1.25
2022-09-16T12:45:39.592Z,0.85
2022-09-16T12:48:19.756Z,1.20
2022-09-16T12:50:53.915Z,1.30
2022-09-16T12:53:46.376Z,1.00
2022-09-16T12:56:20.514Z,0.98
2022-09-16T12:59:01.342Z,1.60
2022-09-16T13:01:31.398Z,1.35
2022-09-16T13:04:00.560Z,2.13
2022-09-16T13:06:30.686Z,1.30
2022-09-16T13:08:58.902Z,1.48
2022-09-16T13:14:20.632Z,1.92
2022-09-16T13:16:53.528Z,1.60
2022-09-16T13:19:29.511Z,1.53
2022-09-16T13:21:59.577Z,1.30
2022-09-16T13:24:31.239Z,1.63
2022-09-16T13:26:58.848Z,1.58
2022-09-16T13:29:39.731Z,1.50
2022-09-16T13:32:25.448Z,1.47
2022-09-16T13:35:01.490Z,1.65
2022-09-16T13:37:30.362Z,1.70
2022-09-16T13:39:57.938Z,1.60
2022-09-16T13:42:26.323Z,1.40
2022-09-16T13:44:53.926Z,1.37
2022-09-16T13:47:31.262Z,1.33
2022-09-16T13:50:00.444Z,1.60
2022-09-16T13:52:28.716Z,1.42
2022-09-16T13:55:10.410Z,1.48
2022-09-16T13:57:45.857Z,1.30
2022-09-16T14:00:15.535Z,1.17
2022-09-16T14:02:53.864Z,1.40
2022-09-16T14:05:30.339Z,1.30
2022-09-16T14:08:00.691Z,1.55
2022-09-16T14:10:36.564Z,1.17
2022-09-16T14:13:10.329Z,1.25
2022-09-16T14:15:38.901Z,1.30
2022-09-16T14:18:07.420Z,1.15
2022-09-16T14:20:35.215Z,1.20
2022-09-16T14:23:03.841Z,0.90
2022-09-16T14:25:34.793Z,1.05
2022-09-16T14:28:17.400Z,1.17
2022-09-16T14:30:51.848Z,0.95
2022-09-16T14:33:22.901Z,1.00
2022-09-16T14:35:53.447Z,0.93
2022-09-16T14:38:43.924Z,0.88
2022-09-16T14:41:11.621Z,0.85
2022-09-16T14:43:39.772Z,1.45
2022-09-16T14:46:08.666Z,1.17
2022-09-16T14:48:38.653Z,0.90
2022-09-16T14:51:11.985Z,1.10
2022-09-16T14:53:40.749Z,1.10
2022-09-16T14:56:19.081Z,1.00
2022-09-16T14:58:46.691Z,1.30
2022-09-16T15:01:16.678Z,0.90
2022-09-16T15:03:46.317Z,1.33
2022-09-16T15:06:16.272Z,1.45
2022-09-16T15:08:47.380Z,1.20
2022-09-16T15:12:46.717Z,1.10
2022-09-16T15:14:08.435Z,1.03
2022-09-16T15:16:40.843Z,1.00
2022-09-16T15:19:08.328Z,1.10
2022-09-16T15:21:38.034Z,1.08
2022-09-16T15:24:07.040Z,1.23
2022-09-16T15:26:41.310Z,1.03
2022-09-16T15:29:25.928Z,1.00
2022-09-16T15:31:53.598Z,1.27
2022-09-16T15:34:22.605Z,0.88
2022-09-16T15:36:50.891Z,1.00
2022-09-16T15:39:25.705Z,0.93
2022-09-16T15:42:05.979Z,1.10
2022-09-16T15:44:37.377Z,1.20
2022-09-16T15:47:05.334Z,1.00
2022-09-16T15:49:36.463Z,1.10
2022-09-16T15:52:06.064Z,1.50
2022-09-16T15:54:37.255Z,1.58
2022-09-16T15:57:07.413Z,1.20
2022-09-16T15:59:39.408Z,1.50
2022-09-16T16:02:20.377Z,1.17
2022-09-16T16:04:47.929Z,0.90
2022-09-16T16:07:35.752Z,1.00
2022-09-16T16:10:12.136Z,1.10
2022-09-16T16:12:39.665Z,1.20
2022-09-16T16:15:09.181Z,1.40
2022-09-16T16:17:36.699Z,0.83
2022-09-16T16:20:04.511Z,1.10
2022-09-16T16:22:32.654Z,1.00
2022-09-16T16:25:00.389Z,1.10
2022-09-16T16:27:28.248Z,1.00
2022-09-16T16:29:55.749Z,1.00
2022-09-16T16:32:24.846Z,0.90
2022-09-16T16:34:54.638Z,1.00
2022-09-16T16:37:45.072Z,0.80
2022-09-16T16:40:10.142Z,0.90
2022-09-16T16:42:37.714Z,1.00
2022-09-16T16:45:05.743Z,1.20
2022-09-16T16:47:34.998Z,1.40
2022-09-16T16:50:02.609Z,1.27
2022-09-16T16:52:30.100Z,1.20
2022-09-16T16:54:57.622Z,1.03
2022-09-16T16:57:25.203Z,1.05
2022-09-16T16:59:52.933Z,1.25
2022-09-16T17:02:20.485Z,1.10
2022-09-16T17:04:49.384Z,1.10
2022-09-16T17:07:32.506Z,1.20
2022-09-16T17:10:00.450Z,1.10
2022-09-16T17:12:28.129Z,1.20
2022-09-16T17:14:55.962Z,1.20
2022-09-16T17:17:26.537Z,1.33
2022-09-16T17:19:57.837Z,1.03
2022-09-16T17:22:25.301Z,1.23
2022-09-16T17:24:52.765Z,1.30
2022-09-16T17:27:21.853Z,1.17
2022-09-16T17:29:49.342Z,1.30
2022-09-16T17:32:16.836Z,1.00
2022-09-16T17:34:44.402Z,1.30
2022-09-16T17:37:14.535Z,1.33
2022-09-16T17:39:42.672Z,1.10
2022-09-16T17:42:10.180Z,1.73
2022-09-16T17:44:37.736Z,1.30
2022-09-16T17:47:05.323Z,1.58
2022-09-16T17:49:32.850Z,1.63
2022-09-16T17:52:00.398Z,1.25
2022-09-16T17:54:29.519Z,1.10
2022-09-16T17:56:56.988Z,1.23
2022-09-16T17:59:25.253Z,1.30
2022-09-16T18:01:52.774Z,1.40
2022-09-16T18:04:20.446Z,1.13
2022-09-16T18:06:47.952Z,1.23
2022-09-16T18:09:16.197Z,1.20
2022-09-16T18:11:45.139Z,1.33
2022-09-16T18:14:13.377Z,1.50
2022-09-16T18:16:41.568Z,1.20
2022-09-16T18:19:09.497Z,1.17
2022-09-16T18:21:38.096Z,1.20
2022-09-16T18:24:08.751Z,1.20
2022-09-16T18:26:36.362Z,1.52
2022-09-16T18:29:09.979Z,1.27
2022-09-16T18:31:38.863Z,1.48
2022-09-16T18:34:06.723Z,1.07
2022-09-16T18:36:36.871Z,1.30
2022-09-16T18:39:05.184Z,1.23
2022-09-16T18:41:35.681Z,1.48
2022-09-16T18:44:04.850Z,1.20
2022-09-16T18:46:34.763Z,1.17
2022-09-16T18:49:02.499Z,1.60
2022-09-16T18:51:30.825Z,1.60
2022-09-16T18:54:00.697Z,1.80
2022-09-16T18:56:29.029Z,1.45
2022-09-16T18:59:20.505Z,1.57
2022-09-16T19:01:49.915Z,1.30
2022-09-16T19:04:19.112Z,1.90
2022-09-16T19:06:47.878Z,1.40
2022-09-16T19:09:16.146Z,1.40
2022-09-16T19:11:44.074Z,1.47
2022-09-16T19:14:14.089Z,1.88
2022-09-16T19:16:42.414Z,1.55
2022-09-16T19:19:12.160Z,1.45
2022-09-16T19:21:39.805Z,1.92
2022-09-16T19:24:08.637Z,2.03
2022-09-16T19:26:37.421Z,1.40
2022-09-16T19:29:06.799Z,1.60
2022-09-16T19:31:35.605Z,1.92
2022-09-16T19:34:03.551Z,1.63
2022-09-16T19:36:33.005Z,1.40
2022-09-16T19:39:00.670Z,1.50
2022-09-16T19:41:28.853Z,1.48
2022-09-16T19:43:57.030Z,1.83
2022-09-16T19:46:24.848Z,1.70
2022-09-16T19:48:53.182Z,1.93
2022-09-16T19:51:23.676Z,1.75
2022-09-16T19:53:53.135Z,2.45
2022-09-16T19:56:21.584Z,1.60
2022-09-16T19:58:49.346Z,2.08
2022-09-16T20:01:18.308Z,1.77
2022-09-16T20:03:45.940Z,1.85
2022-09-16T20:06:14.211Z,2.00
2022-09-16T20:08:42.385Z,1.98
2022-09-16T20:11:12.165Z,2.53
2022-09-16T20:13:40.526Z,1.80
2022-09-16T20:16:08.971Z,2.00
2022-09-16T20:18:37.056Z,1.80
2022-09-16T20:21:05.400Z,2.83
2022-09-16T20:23:33.702Z,2.08
2022-09-16T20:26:02.060Z,2.10
2022-09-16T20:28:31.933Z,1.85
2022-09-16T20:30:59.456Z,2.03
2022-09-16T20:33:31.270Z,2.10
2022-09-16T20:36:02.659Z,2.40
2022-09-16T20:38:30.972Z,2.27
2022-09-16T20:40:58.511Z,1.80
2022-09-16T20:43:25.992Z,1.88
2022-09-16T20:45:54.924Z,2.53
2022-09-16T20:48:22.529Z,1.90
2022-09-16T20:50:50.070Z,1.97
2022-09-16T20:53:17.562Z,2.45
2022-09-16T20:55:45.061Z,2.10
2022-09-16T20:58:12.586Z,2.42
2022-09-16T21:00:40.153Z,2.45
2022-09-16T21:03:11.971Z,2.10
2022-09-16T21:05:39.665Z,2.05
2022-09-16T21:08:07.155Z,1.98
2022-09-16T21:10:36.594Z,2.00
2022-09-16T21:13:06.508Z,2.28
2022-09-16T21:15:34.001Z,2.03
2022-09-16T21:18:01.492Z,2.38
2022-09-16T21:20:30.316Z,2.10
2022-09-16T21:22:58.097Z,2.38
2022-09-16T21:25:25.623Z,2.35
2022-09-16T21:27:53.130Z,2.10
2022-09-16T21:30:20.643Z,2.15
2022-09-16T21:32:48.119Z,2.40
2022-09-16T21:35:15.702Z,2.28
2022-09-16T21:37:44.529Z,2.60
2022-09-16T21:40:12.823Z,2.47
2022-09-16T21:42:40.510Z,2.30
2022-09-16T21:45:08.746Z,3.20
2022-09-16T21:47:36.734Z,2.65
2022-09-16T21:50:04.825Z,2.50
2022-09-16T21:52:32.288Z,2.00
2022-09-16T21:55:01.127Z,2.35
2022-09-16T21:57:28.676Z,2.55
2022-09-16T21:59:56.164Z,2.60
