createdAt,value
2022-08-20T00:02:40.563Z,84.65
2022-08-20T00:05:46.630Z,84.24
2022-08-20T00:08:48.556Z,84.98
2022-08-20T00:11:50.030Z,84.85
2022-08-20T00:14:51.528Z,85.13
2022-08-20T00:17:52.997Z,87.83
2022-08-20T00:20:56.256Z,87.55
2022-08-20T00:23:58.028Z,88.56
2022-08-20T00:26:59.443Z,89.47
2022-08-20T00:30:01.249Z,89.79
2022-08-20T00:33:07.477Z,89.84
2022-08-20T00:36:09.304Z,89.53
2022-08-20T00:42:26.386Z,89.52
2022-08-20T00:45:30.312Z,88.94
2022-08-20T00:48:35.923Z,88.85
2022-08-20T00:51:54.510Z,88.98
2022-08-20T00:54:59.738Z,88.88
2022-08-20T00:58:07.000Z,88.07
2022-08-20T01:01:27.517Z,87.35
2022-08-20T01:04:31.508Z,86.61
2022-08-20T01:07:33.024Z,86.53
2022-08-20T01:10:38.039Z,85.61
2022-08-20T01:13:41.022Z,84.94
2022-08-20T01:16:44.656Z,84.66
2022-08-20T01:19:52.746Z,84.43
2022-08-20T01:23:20.957Z,84.79
2022-08-20T01:26:30.295Z,83.95
2022-08-20T01:29:37.217Z,83.96
2022-08-20T01:32:40.503Z,83.64
2022-08-20T01:35:43.071Z,83.54
2022-08-20T01:38:54.238Z,83.47
2022-08-20T01:42:12.974Z,83.95
2022-08-20T01:45:14.614Z,84.08
2022-08-20T01:48:19.455Z,83.27
2022-08-20T01:51:26.565Z,83.08
2022-08-20T01:54:28.596Z,83.74
2022-08-20T01:57:30.199Z,83.03
2022-08-20T02:00:31.996Z,83.49
2022-08-20T02:03:37.512Z,81.73
2022-08-20T02:06:56.888Z,82.19
2022-08-20T02:09:59.344Z,81.89
2022-08-20T02:13:01.442Z,81.88
2022-08-20T02:16:03.960Z,80.31
2022-08-20T02:19:11.798Z,79.25
2022-08-20T02:22:21.136Z,77.44
2022-08-20T02:25:26.044Z,76.92
2022-08-20T02:28:27.588Z,76.06
2022-08-20T02:31:32.947Z,76.47
2022-08-20T02:34:36.449Z,76.52
2022-08-20T02:37:38.331Z,76.74
2022-08-20T02:40:40.124Z,76.80
2022-08-20T02:43:41.581Z,79.49
2022-08-20T02:46:43.000Z,80.14
2022-08-20T02:49:44.527Z,83.26
2022-08-20T02:52:51.780Z,84.01
2022-08-20T02:55:53.574Z,84.57
2022-08-20T02:58:55.087Z,85.62
2022-08-20T03:02:00.331Z,86.08
2022-08-20T03:05:03.346Z,86.28
2022-08-20T03:08:06.548Z,87.00
2022-08-20T03:11:08.164Z,86.47
2022-08-20T03:14:09.611Z,86.20
2022-08-20T03:17:11.269Z,86.03
2022-08-20T03:20:13.577Z,85.60
2022-08-20T03:23:17.168Z,84.89
2022-08-20T03:26:18.645Z,84.42
2022-08-20T03:29:20.581Z,83.41
2022-08-20T03:32:22.199Z,82.03
2022-08-20T03:35:26.680Z,81.14
2022-08-20T03:38:32.426Z,81.29
2022-08-20T03:41:34.880Z,80.70
2022-08-20T03:44:36.338Z,80.77
2022-08-20T03:47:38.877Z,81.71
2022-08-20T03:50:40.693Z,80.90
2022-08-20T03:53:42.130Z,80.74
2022-08-20T03:56:43.609Z,81.38
2022-08-20T03:59:45.157Z,82.91
2022-08-20T04:02:47.267Z,80.79
2022-08-20T04:05:49.976Z,80.66
2022-08-20T04:08:53.880Z,82.87
2022-08-20T04:11:55.310Z,82.21
2022-08-20T04:14:56.759Z,82.15
2022-08-20T04:17:58.497Z,82.31
2022-08-20T04:21:00.061Z,81.94
2022-08-20T04:24:05.017Z,82.10
2022-08-20T04:27:06.796Z,82.07
2022-08-20T04:30:11.215Z,80.71
2022-08-20T04:33:38.386Z,79.48
2022-08-20T04:36:39.792Z,77.08
2022-08-20T04:39:41.382Z,76.76
2022-08-20T04:42:43.594Z,76.70
2022-08-20T04:45:45.187Z,76.99
2022-08-20T04:48:48.731Z,77.13
2022-08-20T04:51:52.621Z,77.28
2022-08-20T04:54:54.959Z,77.09
2022-08-20T04:58:02.879Z,78.19
2022-08-20T05:01:09.534Z,77.25
2022-08-20T05:04:11.126Z,78.95
2022-08-20T05:07:13.235Z,78.79
2022-08-20T05:10:17.879Z,78.30
2022-08-20T05:13:22.148Z,78.23
2022-08-20T05:16:25.665Z,77.75
2022-08-20T05:19:27.174Z,75.46
2022-08-20T05:22:30.754Z,75.08
2022-08-20T05:25:33.171Z,74.72
2022-08-20T05:28:54.366Z,74.85
2022-08-20T05:31:57.360Z,74.22
2022-08-20T05:34:59.007Z,73.13
2022-08-20T05:38:02.175Z,72.03
2022-08-20T05:41:05.517Z,71.49
2022-08-20T05:44:08.965Z,72.08
2022-08-20T05:47:10.388Z,72.24
2022-08-20T05:50:23.195Z,72.56
2022-08-20T05:53:25.375Z,72.78
2022-08-20T05:56:28.518Z,72.67
2022-08-20T05:59:30.008Z,72.27
2022-08-20T06:02:31.577Z,72.11
2022-08-20T06:05:33.307Z,72.47
2022-08-20T06:08:35.616Z,72.48
2022-08-20T06:11:37.609Z,70.19
2022-08-20T06:14:39.079Z,69.65
2022-08-20T06:17:40.703Z,69.90
2022-08-20T06:20:43.749Z,66.97
2022-08-20T06:23:56.958Z,65.91
2022-08-20T06:27:03.391Z,65.48
2022-08-20T06:30:05.911Z,64.10
2022-08-20T06:33:07.508Z,64.35
2022-08-20T06:36:09.127Z,65.61
2022-08-20T06:39:10.603Z,66.56
2022-08-20T06:42:12.292Z,67.23
2022-08-20T06:45:20.500Z,66.99
2022-08-20T06:48:22.099Z,66.05
2022-08-20T06:51:42.244Z,65.85
2022-08-20T06:54:45.168Z,64.95
2022-08-20T06:57:46.715Z,64.94
2022-08-20T07:00:48.802Z,64.55
2022-08-20T07:03:54.926Z,64.14
2022-08-20T07:06:57.378Z,63.95
2022-08-20T07:10:09.409Z,65.28
2022-08-20T07:13:12.475Z,65.66
2022-08-20T07:16:13.932Z,66.85
2022-08-20T07:19:15.617Z,66.79
2022-08-20T07:22:17.107Z,67.04
2022-08-20T07:25:21.245Z,66.80
2022-08-20T07:28:26.260Z,63.56
2022-08-20T07:31:27.775Z,63.36
2022-08-20T07:34:32.914Z,63.53
2022-08-20T07:37:39.343Z,63.53
2022-08-20T07:40:40.812Z,64.41
2022-08-20T07:43:43.740Z,62.14
2022-08-20T07:46:45.416Z,60.16
2022-08-20T07:49:49.217Z,61.50
2022-08-20T07:52:51.162Z,62.05
2022-08-20T07:55:59.062Z,64.53
2022-08-20T07:59:01.026Z,71.86
2022-08-20T08:02:02.801Z,79.04
2022-08-20T08:05:04.967Z,85.06
2022-08-20T08:08:09.666Z,87.05
2022-08-20T08:11:11.539Z,86.36
2022-08-20T08:14:16.510Z,84.09
2022-08-20T08:17:18.974Z,84.66
2022-08-20T08:20:20.504Z,83.40
2022-08-20T08:27:20.148Z,84.91
2022-08-20T08:30:21.604Z,87.49
2022-08-20T08:33:26.455Z,86.01
2022-08-20T08:36:28.281Z,87.08
2022-08-20T08:39:34.885Z,87.18
2022-08-20T08:42:44.491Z,88.26
2022-08-20T08:45:49.616Z,91.85
2022-08-20T08:48:54.633Z,92.17
2022-08-20T08:52:03.213Z,89.00
2022-08-20T08:55:09.861Z,91.13
2022-08-20T08:58:16.775Z,89.62
2022-08-20T09:01:55.957Z,89.07
2022-08-20T09:04:44.811Z,88.79
2022-08-20T09:07:51.020Z,89.41
2022-08-20T09:10:54.848Z,90.71
2022-08-20T09:13:56.576Z,92.13
2022-08-20T09:16:58.182Z,91.31
2022-08-20T09:19:59.653Z,93.26
2022-08-20T09:23:01.198Z,94.24
2022-08-20T09:26:05.432Z,95.70
2022-08-20T09:29:07.826Z,96.82
2022-08-20T09:32:13.840Z,96.83
2022-08-20T09:35:15.931Z,97.20
2022-08-20T09:38:17.632Z,97.29
2022-08-20T09:41:19.237Z,96.93
2022-08-20T09:44:20.664Z,95.87
2022-08-20T09:47:22.438Z,95.31
2022-08-20T09:50:26.297Z,95.32
2022-08-20T09:53:29.236Z,94.19
2022-08-20T09:56:34.585Z,96.05
2022-08-20T09:59:36.909Z,94.45
2022-08-20T10:02:38.913Z,95.80
2022-08-20T10:05:40.367Z,95.73
2022-08-20T10:08:42.975Z,96.10
2022-08-20T10:11:44.622Z,94.29
2022-08-20T10:14:46.066Z,92.10
2022-08-20T10:17:47.581Z,90.65
2022-08-20T10:20:49.117Z,89.18
2022-08-20T10:23:50.596Z,85.21
2022-08-20T10:26:56.044Z,81.58
2022-08-20T10:29:57.507Z,81.66
2022-08-20T10:32:59.038Z,83.58
2022-08-20T10:36:10.324Z,83.85
2022-08-20T10:39:11.874Z,83.76
2022-08-20T10:42:13.921Z,83.07
2022-08-20T10:45:16.537Z,84.39
2022-08-20T10:48:21.381Z,83.38
2022-08-20T10:58:58.603Z,84.47
2022-08-20T11:02:00.207Z,80.97
2022-08-20T11:08:53.590Z,79.31
2022-08-20T11:11:58.684Z,78.38
2022-08-20T11:18:47.420Z,76.63
2022-08-20T11:21:49.238Z,75.99
2022-08-20T11:28:41.728Z,75.13
2022-08-20T11:31:43.257Z,74.55
2022-08-20T11:34:45.163Z,75.47
2022-08-20T11:37:46.609Z,74.51
2022-08-20T11:40:48.119Z,74.20
2022-08-20T11:44:10.451Z,73.21
2022-08-20T11:47:40.472Z,72.83
2022-08-20T11:51:04.081Z,72.82
2022-08-20T11:54:05.818Z,72.16
2022-08-20T11:57:08.379Z,72.25
2022-08-20T12:00:14.775Z,72.59
2022-08-20T12:03:18.665Z,72.57
2022-08-20T12:06:20.342Z,72.77
2022-08-20T12:09:24.761Z,73.13
2022-08-20T12:12:26.412Z,72.83
2022-08-20T12:15:28.177Z,74.00
2022-08-20T12:18:29.771Z,73.97
2022-08-20T12:24:59.980Z,72.98
2022-08-20T12:28:01.802Z,72.46
2022-08-20T12:31:03.295Z,72.22
2022-08-20T12:34:04.715Z,72.32
2022-08-20T12:37:14.004Z,71.47
2022-08-20T12:40:32.935Z,71.59
2022-08-20T12:43:34.750Z,72.41
2022-08-20T12:54:31.681Z,72.22
2022-08-20T12:58:19.556Z,73.47
2022-08-20T13:01:21.700Z,73.81
2022-08-20T13:04:23.960Z,74.51
2022-08-20T13:07:25.714Z,75.31
2022-08-20T13:10:32.186Z,75.40
2022-08-20T13:13:33.679Z,74.67
2022-08-20T13:16:35.314Z,74.39
2022-08-20T13:19:38.531Z,74.19
2022-08-20T13:22:53.667Z,72.99
2022-08-20T13:26:07.730Z,71.95
2022-08-20T13:29:09.258Z,71.81
2022-08-20T13:32:38.907Z,71.50
2022-08-20T13:35:40.544Z,71.30
2022-08-20T13:38:42.136Z,71.11
2022-08-20T13:41:43.702Z,70.47
2022-08-20T13:44:45.177Z,70.05
2022-08-20T13:47:46.591Z,71.01
2022-08-20T13:50:53.986Z,70.05
2022-08-20T13:53:56.469Z,70.01
2022-08-20T14:01:14.477Z,69.93
2022-08-20T14:04:16.045Z,68.87
2022-08-20T14:07:32.200Z,68.56
2022-08-20T14:10:36.872Z,68.65
2022-08-20T14:13:38.334Z,69.15
2022-08-20T14:16:39.870Z,67.28
2022-08-20T14:20:13.363Z,68.52
2022-08-20T14:23:15.618Z,68.34
2022-08-20T14:26:17.063Z,67.80
2022-08-20T14:29:18.695Z,68.09
2022-08-20T14:32:20.377Z,69.07
2022-08-20T14:35:22.772Z,69.57
2022-08-20T14:38:24.282Z,68.97
2022-08-20T14:41:25.798Z,69.83
2022-08-20T14:44:30.038Z,70.24
2022-08-20T14:47:35.459Z,70.58
2022-08-20T14:50:37.129Z,70.75
2022-08-20T14:53:40.719Z,71.01
2022-08-20T14:56:42.288Z,71.16
2022-08-20T14:59:50.096Z,72.34
2022-08-20T15:02:55.077Z,72.95
2022-08-20T15:05:58.483Z,72.30
2022-08-20T15:12:28.181Z,72.50
2022-08-20T15:15:29.688Z,72.74
2022-08-20T15:18:58.141Z,72.24
2022-08-20T15:22:09.041Z,72.53
2022-08-20T15:25:13.835Z,73.15
2022-08-20T15:28:15.275Z,72.09
2022-08-20T15:31:16.712Z,72.18
2022-08-20T15:34:18.523Z,72.98
2022-08-20T15:37:23.113Z,72.20
2022-08-20T15:40:28.656Z,72.00
2022-08-20T15:43:32.033Z,71.56
2022-08-20T15:46:38.987Z,71.87
2022-08-20T15:50:04.185Z,71.15
2022-08-20T15:53:12.706Z,71.78
2022-08-20T15:56:34.191Z,72.16
2022-08-20T15:59:50.753Z,71.55
2022-08-20T16:03:12.226Z,71.40
2022-08-20T16:06:18.886Z,72.32
2022-08-20T16:09:41.072Z,72.03
2022-08-20T16:12:47.171Z,72.99
2022-08-20T16:15:49.854Z,73.13
2022-08-20T16:18:52.558Z,73.25
2022-08-20T16:21:57.105Z,73.55
2022-08-20T16:24:58.563Z,73.53
2022-08-20T16:28:12.110Z,73.55
2022-08-20T16:31:18.473Z,73.36
2022-08-20T16:34:32.416Z,73.64
2022-08-20T16:37:52.849Z,74.03
2022-08-20T16:41:01.609Z,74.07
2022-08-20T16:44:10.047Z,74.14
2022-08-20T16:47:18.725Z,74.33
2022-08-20T16:50:58.178Z,74.44
2022-08-20T16:53:59.625Z,74.93
2022-08-20T16:57:05.042Z,74.97
2022-08-20T17:08:02.042Z,76.98
2022-08-20T17:11:11.003Z,76.24
2022-08-20T17:14:16.123Z,76.76
2022-08-20T17:17:22.510Z,75.97
2022-08-20T17:20:29.298Z,75.97
2022-08-20T17:24:17.436Z,76.37
2022-08-20T17:27:59.660Z,76.37
2022-08-20T17:31:58.518Z,76.52
2022-08-20T17:35:54.514Z,77.55
2022-08-20T17:47:58.773Z,78.28
2022-08-20T17:51:24.655Z,78.77
2022-08-20T17:54:53.133Z,78.64
2022-08-20T17:58:21.058Z,78.53
2022-08-20T18:01:57.659Z,78.68
2022-08-20T18:13:22.922Z,79.34
2022-08-20T18:17:08.217Z,79.45
2022-08-20T18:20:56.921Z,79.00
2022-08-20T18:24:29.842Z,80.44
2022-08-20T18:27:42.289Z,80.96
2022-08-20T18:31:07.845Z,81.22
2022-08-20T18:34:18.115Z,81.04
2022-08-20T18:37:26.496Z,81.37
2022-08-20T18:40:54.880Z,82.44
2022-08-20T18:44:39.686Z,82.32
2022-08-20T18:51:51.408Z,81.76
2022-08-20T18:54:59.507Z,81.60
2022-08-20T19:02:36.109Z,81.86
2022-08-20T19:06:27.223Z,81.60
2022-08-20T19:17:47.030Z,82.98
2022-08-20T19:20:58.864Z,81.89
2022-08-20T19:24:19.182Z,81.22
2022-08-20T19:27:21.300Z,80.48
2022-08-20T19:30:30.630Z,80.70
2022-08-20T19:34:07.281Z,81.04
2022-08-20T19:37:50.478Z,81.55
2022-08-20T19:41:29.257Z,82.10
2022-08-20T19:44:53.001Z,82.39
2022-08-20T19:52:04.107Z,83.08
2022-08-20T19:55:18.487Z,83.08
2022-08-20T19:58:26.423Z,83.38
2022-08-20T20:01:28.541Z,83.16
2022-08-20T20:04:41.031Z,83.45
2022-08-20T20:07:58.430Z,83.04
2022-08-20T20:11:00.555Z,83.30
2022-08-20T20:14:07.483Z,83.57
2022-08-20T20:17:14.804Z,83.85
2022-08-20T20:20:25.063Z,83.98
2022-08-20T20:23:45.548Z,83.68
2022-08-20T20:26:49.369Z,83.61
2022-08-20T20:29:59.391Z,83.47
2022-08-20T20:33:15.106Z,83.58
2022-08-20T20:36:29.678Z,83.61
2022-08-20T20:39:35.623Z,83.80
2022-08-20T20:42:37.430Z,83.99
2022-08-20T20:45:44.034Z,84.16
2022-08-20T20:48:49.840Z,84.50
2022-08-20T20:51:57.343Z,84.67
2022-08-20T20:55:11.883Z,84.68
2022-08-20T20:58:13.568Z,84.76
2022-08-20T21:01:18.942Z,84.76
2022-08-20T21:04:42.738Z,84.79
2022-08-20T21:07:50.543Z,84.15
2022-08-20T21:10:52.432Z,84.29
2022-08-20T21:13:53.884Z,84.31
2022-08-20T21:16:57.751Z,84.42
2022-08-20T21:19:59.259Z,84.44
2022-08-20T21:23:00.707Z,84.45
2022-08-20T21:26:03.627Z,84.79
2022-08-20T21:29:06.887Z,84.85
2022-08-20T21:32:08.710Z,84.76
2022-08-20T21:35:14.759Z,84.71
2022-08-20T21:38:16.234Z,84.73
2022-08-20T21:41:17.885Z,84.65
2022-08-20T21:44:24.842Z,84.49
2022-08-20T21:47:26.828Z,84.43
2022-08-20T21:50:28.327Z,84.51
2022-08-20T21:53:29.771Z,84.50
2022-08-20T21:56:32.168Z,84.21
2022-08-20T21:59:36.622Z,84.43
2022-08-20T22:02:58.685Z,84.57
2022-08-20T22:06:20.250Z,84.59
2022-08-20T22:09:22.021Z,84.85
2022-08-20T22:12:24.901Z,85.09
2022-08-20T22:15:26.418Z,85.29
2022-08-20T22:18:28.473Z,85.41
2022-08-20T22:21:32.872Z,85.50
2022-08-20T22:24:34.870Z,85.68
2022-08-20T22:27:36.391Z,85.62
2022-08-20T22:30:41.787Z,85.79
2022-08-20T22:33:43.974Z,85.89
2022-08-20T22:36:46.027Z,85.83
2022-08-20T22:39:47.540Z,85.97
2022-08-20T22:42:49.082Z,85.97
2022-08-20T22:45:53.760Z,85.88
2022-08-20T22:48:56.364Z,85.61
2022-08-20T22:52:40.183Z,85.73
2022-08-20T22:56:21.956Z,85.67
2022-08-20T22:59:24.585Z,85.73
2022-08-20T23:02:26.266Z,85.78
2022-08-20T23:05:31.338Z,85.77
2022-08-20T23:08:33.587Z,85.92
2022-08-20T23:11:35.086Z,85.85
2022-08-20T23:14:37.844Z,85.94
2022-08-20T23:17:39.533Z,85.82
2022-08-20T23:20:52.644Z,85.76
2022-08-20T23:23:54.113Z,85.68
2022-08-20T23:26:56.102Z,85.60
2022-08-20T23:29:57.772Z,85.66
2022-08-20T23:33:01.659Z,85.61
2022-08-20T23:36:07.007Z,85.68
2022-08-20T23:39:09.156Z,85.76
2022-08-20T23:42:10.655Z,85.68
2022-08-20T23:45:12.452Z,85.74
2022-08-20T23:48:14.173Z,85.74
2022-08-20T23:51:15.963Z,85.85
2022-08-20T23:54:57.373Z,85.84
2022-08-20T23:57:59.059Z,86.02
