createdAt,value
2018-09-27T00:02:00.000Z,100312
2018-09-27T00:07:00.000Z,100313
2018-09-27T00:12:00.000Z,100315
2018-09-27T00:17:00.000Z,100318
2018-09-27T00:22:00.000Z,100298
2018-09-27T00:27:00.000Z,100303
2018-09-27T00:33:00.000Z,100309
2018-09-27T00:38:00.000Z,100305
2018-09-27T00:43:00.000Z,100306
2018-09-27T00:48:00.000Z,100298
2018-09-27T00:53:00.000Z,100299
2018-09-27T00:58:00.000Z,100295
2018-09-27T01:03:00.000Z,100286
2018-09-27T01:08:00.000Z,100279
2018-09-27T01:13:00.000Z,100279
2018-09-27T01:18:00.000Z,100278
2018-09-27T01:23:00.000Z,100282
2018-09-27T01:28:00.000Z,100284
2018-09-27T01:33:00.000Z,100284
2018-09-27T01:38:00.000Z,100277
2018-09-27T01:43:00.000Z,100278
2018-09-27T01:48:00.000Z,100286
2018-09-27T01:53:00.000Z,100274
2018-09-27T01:58:00.000Z,100262
2018-09-27T02:03:00.000Z,100263
2018-09-27T02:08:00.000Z,100263
2018-09-27T02:13:00.000Z,100254
2018-09-27T02:18:00.000Z,100249
2018-09-27T02:23:00.000Z,100238
2018-09-27T02:28:00.000Z,100238
2018-09-27T02:33:00.000Z,100236
2018-09-27T02:38:00.000Z,100233
2018-09-27T02:43:00.000Z,100230
2018-09-27T02:48:00.000Z,100219
2018-09-27T02:53:00.000Z,100211
2018-09-27T02:58:00.000Z,100210
2018-09-27T03:03:00.000Z,100216
2018-09-27T03:08:00.000Z,100215
2018-09-27T03:13:00.000Z,100207
2018-09-27T03:18:00.000Z,100214
2018-09-27T03:23:00.000Z,100214
2018-09-27T03:28:00.000Z,100221
2018-09-27T03:33:00.000Z,100209
2018-09-27T03:38:00.000Z,100215
2018-09-27T03:43:00.000Z,100207
2018-09-27T03:48:00.000Z,100203
2018-09-27T03:53:00.000Z,100206
2018-09-27T03:58:00.000Z,100195
2018-09-27T04:03:00.000Z,100187
2018-09-27T04:08:00.000Z,100193
2018-09-27T04:13:00.000Z,100184
2018-09-27T04:18:00.000Z,100186
2018-09-27T04:23:00.000Z,100194
2018-09-27T04:28:00.000Z,100192
2018-09-27T04:33:00.000Z,100192
2018-09-27T04:38:00.000Z,100195
2018-09-27T04:43:00.000Z,100194
2018-09-27T04:48:00.000Z,100199
2018-09-27T04:53:00.000Z,100199
2018-09-27T04:58:00.000Z,100205
2018-09-27T05:03:00.000Z,100191
2018-09-27T05:08:00.000Z,100194
2018-09-27T05:13:00.000Z,100211
2018-09-27T05:18:00.000Z,100216
2018-09-27T05:23:00.000Z,100203
2018-09-27T05:28:00.000Z,100195
2018-09-27T05:33:00.000Z,100212
2018-09-27T05:38:00.000Z,100221
2018-09-27T05:43:00.000Z,100210
2018-09-27T05:48:00.000Z,100202
2018-09-27T05:53:00.000Z,100188
2018-09-27T05:58:00.000Z,100216
2018-09-27T06:03:00.000Z,100205
2018-09-27T06:08:00.000Z,100211
2018-09-27T06:13:00.000Z,100217
2018-09-27T06:18:00.000Z,100221
2018-09-27T06:23:00.000Z,100233
2018-09-27T06:28:00.000Z,100235
2018-09-27T06:33:00.000Z,100236
2018-09-27T06:39:00.000Z,100245
2018-09-27T06:44:00.000Z,100241
2018-09-27T06:49:00.000Z,100248
2018-09-27T06:54:00.000Z,100253
2018-09-27T06:59:00.000Z,100244
2018-09-27T07:04:00.000Z,100247
2018-09-27T07:09:00.000Z,100236
2018-09-27T07:14:00.000Z,100247
2018-09-27T07:19:00.000Z,100248
2018-09-27T07:24:00.000Z,100253
2018-09-27T07:29:00.000Z,100250
2018-09-27T07:34:00.000Z,100255
2018-09-27T07:39:00.000Z,100246
2018-09-27T07:44:00.000Z,100246
2018-09-27T07:49:00.000Z,100243
2018-09-27T07:54:00.000Z,100250
2018-09-27T07:59:00.000Z,100249
2018-09-27T08:04:00.000Z,100259
2018-09-27T08:09:00.000Z,100267
2018-09-27T08:14:00.000Z,100261
2018-09-27T08:19:00.000Z,100272
2018-09-27T08:24:00.000Z,100264
2018-09-27T08:29:00.000Z,100270
2018-09-27T08:34:00.000Z,100256
2018-09-27T08:39:00.000Z,100266
2018-09-27T08:44:00.000Z,100266
2018-09-27T08:49:00.000Z,100268
2018-09-27T08:54:00.000Z,100261
2018-09-27T08:59:00.000Z,100265
2018-09-27T09:04:00.000Z,100254
2018-09-27T09:09:00.000Z,100265
2018-09-27T09:14:00.000Z,100259
2018-09-27T09:19:00.000Z,100261
2018-09-27T09:24:00.000Z,100255
2018-09-27T09:29:00.000Z,100245
2018-09-27T09:34:00.000Z,100246
2018-09-27T09:39:00.000Z,100251
2018-09-27T09:44:00.000Z,100235
2018-09-27T09:49:00.000Z,100238
2018-09-27T09:54:00.000Z,100234
2018-09-27T09:59:00.000Z,100228
2018-09-27T10:04:00.000Z,100225
2018-09-27T10:09:00.000Z,100223
2018-09-27T10:14:00.000Z,100227
2018-09-27T10:19:00.000Z,100212
2018-09-27T10:24:00.000Z,100213
2018-09-27T10:29:00.000Z,100209
2018-09-27T10:34:00.000Z,100206
2018-09-27T10:39:00.000Z,100195
2018-09-27T10:44:00.000Z,100198
2018-09-27T10:49:00.000Z,100193
2018-09-27T10:54:00.000Z,100185
2018-09-27T10:59:00.000Z,100177
2018-09-27T11:04:00.000Z,100168
2018-09-27T11:10:00.000Z,100166
2018-09-27T11:15:00.000Z,100153
2018-09-27T11:20:00.000Z,100152
2018-09-27T11:25:00.000Z,100136
2018-09-27T11:30:00.000Z,100135
2018-09-27T11:35:00.000Z,100132
2018-09-27T11:40:00.000Z,100132
2018-09-27T11:45:00.000Z,100122
2018-09-27T11:50:00.000Z,100115
2018-09-27T11:55:00.000Z,100098
2018-09-27T12:00:00.000Z,100098
2018-09-27T12:05:00.000Z,100090
2018-09-27T12:10:00.000Z,100089
2018-09-27T12:15:00.000Z,100070
2018-09-27T12:20:00.000Z,100070
2018-09-27T12:25:00.000Z,100063
2018-09-27T12:30:00.000Z,100038
2018-09-27T12:35:00.000Z,100037
2018-09-27T12:40:00.000Z,100042
2018-09-27T12:45:00.000Z,100032
2018-09-27T12:50:00.000Z,100027
2018-09-27T12:55:00.000Z,100019
2018-09-27T13:00:00.000Z,100016
2018-09-27T13:05:00.000Z,100013
2018-09-27T13:10:00.000Z,100001
2018-09-27T13:15:00.000Z,99997
2018-09-27T13:20:00.000Z,99973
2018-09-27T13:25:00.000Z,99974
2018-09-27T13:30:00.000Z,99965
2018-09-27T13:35:00.000Z,99962
2018-09-27T13:40:00.000Z,99948
2018-09-27T13:45:00.000Z,99950
2018-09-27T13:50:00.000Z,99938
2018-09-27T13:55:00.000Z,99931
2018-09-27T14:00:00.000Z,99922
2018-09-27T14:05:00.000Z,99914
2018-09-27T14:10:00.000Z,99909
2018-09-27T14:15:00.000Z,99906
2018-09-27T14:20:00.000Z,99904
2018-09-27T14:25:00.000Z,99898
2018-09-27T14:30:00.000Z,99893
2018-09-27T14:35:00.000Z,99895
2018-09-27T14:40:00.000Z,99892
2018-09-27T14:45:00.000Z,99886
2018-09-27T14:50:00.000Z,99880
2018-09-27T14:55:00.000Z,99878
2018-09-27T15:00:00.000Z,99873
2018-09-27T15:05:00.000Z,99861
2018-09-27T15:10:00.000Z,99863
2018-09-27T15:15:00.000Z,99859
2018-09-27T15:20:00.000Z,99852
2018-09-27T15:25:00.000Z,99841
2018-09-27T15:30:00.000Z,99845
2018-09-27T15:35:00.000Z,99846
2018-09-27T15:40:00.000Z,99838
2018-09-27T15:45:00.000Z,99834
2018-09-27T15:50:00.000Z,99828
2018-09-27T15:55:00.000Z,99827
2018-09-27T16:00:00.000Z,99813
2018-09-27T16:05:00.000Z,99814
2018-09-27T16:10:00.000Z,99817
2018-09-27T16:15:00.000Z,99814
2018-09-27T16:20:00.000Z,99819
2018-09-27T16:25:00.000Z,99810
2018-09-27T16:30:00.000Z,99804
2018-09-27T16:35:00.000Z,99790
2018-09-27T16:40:00.000Z,99789
2018-09-27T16:45:00.000Z,99767
2018-09-27T16:50:00.000Z,99777
2018-09-27T16:55:00.000Z,99765
2018-09-27T17:01:00.000Z,99762
2018-09-27T17:06:00.000Z,99756
2018-09-27T17:11:00.000Z,99763
2018-09-27T17:16:00.000Z,99757
2018-09-27T17:21:00.000Z,99760
2018-09-27T17:26:00.000Z,99752
2018-09-27T17:31:00.000Z,99761
2018-09-27T17:36:00.000Z,99749
2018-09-27T17:41:00.000Z,99749
2018-09-27T17:46:00.000Z,99750
2018-09-27T17:51:00.000Z,99741
2018-09-27T17:56:00.000Z,99742
2018-09-27T18:01:00.000Z,99739
2018-09-27T18:06:00.000Z,99733
2018-09-27T18:11:00.000Z,99736
2018-09-27T18:16:00.000Z,99728
2018-09-27T18:21:00.000Z,99727
2018-09-27T18:26:00.000Z,99723
2018-09-27T18:31:00.000Z,99726
2018-09-27T18:36:00.000Z,99727
2018-09-27T18:41:00.000Z,99721
2018-09-27T18:46:00.000Z,99717
2018-09-27T18:51:00.000Z,99711
2018-09-27T18:56:00.000Z,99702
2018-09-27T19:01:00.000Z,99709
2018-09-27T19:06:00.000Z,99702
2018-09-27T19:11:00.000Z,99695
2018-09-27T19:16:00.000Z,99684
2018-09-27T19:21:00.000Z,99680
2018-09-27T19:26:00.000Z,99673
2018-09-27T19:31:00.000Z,99676
2018-09-27T19:36:00.000Z,99672
2018-09-27T19:41:00.000Z,99662
2018-09-27T19:46:00.000Z,99647
2018-09-27T19:51:00.000Z,99658
2018-09-27T19:56:00.000Z,99651
2018-09-27T20:01:00.000Z,99634
2018-09-27T20:06:00.000Z,99631
2018-09-27T20:11:00.000Z,99633
2018-09-27T20:16:00.000Z,99628
2018-09-27T20:21:00.000Z,99618
2018-09-27T20:26:00.000Z,99619
2018-09-27T20:31:00.000Z,99627
2018-09-27T20:36:00.000Z,99621
2018-09-27T20:41:00.000Z,99602
2018-09-27T20:46:00.000Z,99595
2018-09-27T20:51:00.000Z,99592
2018-09-27T20:56:00.000Z,99588
2018-09-27T21:01:00.000Z,99582
2018-09-27T21:06:00.000Z,99585
2018-09-27T21:11:00.000Z,99573
2018-09-27T21:16:00.000Z,99567
2018-09-27T21:21:00.000Z,99551
2018-09-27T21:26:00.000Z,99546
2018-09-27T21:31:00.000Z,99540
2018-09-27T21:36:00.000Z,99530
2018-09-27T21:41:00.000Z,99536
2018-09-27T21:46:00.000Z,99535
2018-09-27T21:51:00.000Z,99525
2018-09-27T21:56:00.000Z,99520
2018-09-27T22:01:00.000Z,99509
2018-09-27T22:06:00.000Z,99506
2018-09-27T22:11:00.000Z,99497
2018-09-27T22:16:00.000Z,99492
2018-09-27T22:21:00.000Z,99476
2018-09-27T22:26:00.000Z,99475
2018-09-27T22:31:00.000Z,99490
2018-09-27T22:36:00.000Z,99485
2018-09-27T22:41:00.000Z,99470
2018-09-27T22:47:00.000Z,99468
2018-09-27T22:52:00.000Z,99470
2018-09-27T22:57:00.000Z,99468
2018-09-27T23:02:00.000Z,99452
2018-09-27T23:07:00.000Z,99450
2018-09-27T23:12:00.000Z,99442
2018-09-27T23:17:00.000Z,99438
2018-09-27T23:22:00.000Z,99434
2018-09-27T23:27:00.000Z,99438
2018-09-27T23:32:00.000Z,99443
2018-09-27T23:37:00.000Z,99435
2018-09-27T23:42:00.000Z,99420
2018-09-27T23:47:00.000Z,99421
2018-09-27T23:52:00.000Z,99405
2018-09-27T23:57:00.000Z,99401
