createdAt,value
2023-01-24T00:00:38.977Z,0.00
2023-01-24T00:01:38.962Z,0.00
2023-01-24T00:02:39.038Z,0.00
2023-01-24T00:03:39.031Z,0.00
2023-01-24T00:04:38.927Z,0.00
2023-01-24T00:05:38.909Z,0.00
2023-01-24T00:06:38.900Z,0.00
2023-01-24T00:07:38.884Z,0.00
2023-01-24T00:08:38.874Z,0.00
2023-01-24T00:09:38.882Z,0.00
2023-01-24T00:10:38.847Z,0.00
2023-01-24T00:11:38.833Z,0.00
2023-01-24T00:12:38.820Z,0.00
2023-01-24T00:13:38.812Z,0.00
2023-01-24T00:14:38.798Z,0.00
2023-01-24T00:15:38.841Z,0.00
2023-01-24T00:16:38.770Z,0.00
2023-01-24T00:17:38.756Z,0.00
2023-01-24T00:18:38.742Z,0.00
2023-01-24T00:19:38.727Z,0.00
2023-01-24T00:20:38.722Z,0.00
2023-01-24T00:21:38.704Z,0.00
2023-01-24T00:22:38.691Z,0.00
2023-01-24T00:23:38.677Z,0.00
2023-01-24T00:24:38.662Z,0.00
2023-01-24T00:25:38.766Z,0.00
2023-01-24T00:26:38.639Z,0.00
2023-01-24T00:27:38.639Z,0.00
2023-01-24T00:28:38.622Z,0.00
2023-01-24T00:29:38.605Z,0.00
2023-01-24T00:30:38.588Z,0.00
2023-01-24T00:31:38.761Z,0.00
2023-01-24T00:32:38.559Z,0.00
2023-01-24T00:33:38.564Z,0.00
2023-01-24T00:34:38.529Z,0.00
2023-01-24T00:35:38.515Z,0.00
2023-01-24T00:36:38.502Z,0.00
2023-01-24T00:37:38.491Z,0.00
2023-01-24T00:38:38.480Z,0.00
2023-01-24T00:39:38.465Z,0.00
2023-01-24T00:40:38.449Z,0.00
2023-01-24T00:41:38.555Z,0.00
2023-01-24T00:42:38.445Z,0.00
2023-01-24T00:43:38.407Z,0.00
2023-01-24T00:44:38.396Z,0.00
2023-01-24T00:45:38.386Z,0.00
2023-01-24T00:46:38.370Z,0.00
2023-01-24T00:47:38.356Z,0.00
2023-01-24T00:48:38.351Z,0.00
2023-01-24T00:49:38.328Z,0.00
2023-01-24T00:50:38.321Z,0.00
2023-01-24T00:51:38.303Z,0.00
2023-01-24T00:52:38.293Z,0.00
2023-01-24T00:53:38.276Z,0.00
2023-01-24T00:54:38.274Z,0.00
2023-01-24T00:55:38.258Z,0.00
2023-01-24T00:56:38.249Z,0.00
2023-01-24T00:57:38.350Z,0.00
2023-01-24T00:58:38.219Z,0.00
2023-01-24T00:59:38.199Z,0.00
2023-01-24T01:00:38.187Z,0.00
2023-01-24T01:01:38.185Z,0.00
2023-01-24T01:02:38.265Z,0.00
2023-01-24T01:03:38.210Z,0.00
2023-01-24T01:04:38.141Z,0.00
2023-01-24T01:05:38.129Z,0.00
2023-01-24T01:06:38.116Z,0.00
2023-01-24T01:07:38.107Z,0.00
2023-01-24T01:08:38.088Z,0.00
2023-01-24T01:09:38.069Z,0.00
2023-01-24T01:10:38.058Z,0.00
2023-01-24T01:11:38.045Z,0.00
2023-01-24T01:12:38.034Z,0.00
2023-01-24T01:13:38.135Z,0.00
2023-01-24T01:14:38.017Z,0.00
2023-01-24T01:15:38.051Z,0.00
2023-01-24T01:16:37.984Z,0.00
2023-01-24T01:17:37.968Z,0.00
2023-01-24T01:18:37.963Z,0.00
2023-01-24T01:19:37.950Z,0.00
2023-01-24T01:20:37.937Z,0.00
2023-01-24T01:21:37.925Z,0.00
2023-01-24T01:22:37.907Z,0.00
2023-01-24T01:23:37.900Z,0.00
2023-01-24T01:24:37.881Z,0.00
2023-01-24T01:25:37.869Z,0.00
2023-01-24T01:26:37.857Z,0.00
2023-01-24T01:27:37.841Z,0.00
2023-01-24T01:28:37.831Z,0.00
2023-01-24T01:29:37.934Z,0.00
2023-01-24T01:30:37.803Z,0.00
2023-01-24T01:31:37.899Z,0.00
2023-01-24T01:32:37.775Z,0.00
2023-01-24T01:33:37.762Z,0.00
2023-01-24T01:34:37.750Z,0.00
2023-01-24T01:35:37.737Z,0.00
2023-01-24T01:36:37.729Z,0.00
2023-01-24T01:37:37.710Z,0.00
2023-01-24T01:38:37.698Z,0.00
2023-01-24T01:39:37.683Z,0.00
2023-01-24T01:40:37.677Z,0.00
2023-01-24T01:41:37.658Z,0.00
2023-01-24T01:42:37.645Z,0.00
2023-01-24T01:43:37.640Z,0.00
2023-01-24T01:44:37.622Z,0.00
2023-01-24T01:45:37.816Z,0.00
2023-01-24T01:46:37.592Z,0.00
2023-01-24T01:47:37.578Z,0.00
2023-01-24T01:48:37.567Z,0.00
2023-01-24T01:49:37.560Z,0.00
2023-01-24T01:50:37.540Z,0.00
2023-01-24T01:51:37.525Z,0.00
2023-01-24T01:52:37.515Z,0.00
2023-01-24T01:53:37.506Z,0.00
2023-01-24T01:54:37.489Z,0.00
2023-01-24T01:55:37.475Z,0.00
2023-01-24T01:56:37.467Z,0.00
2023-01-24T01:57:37.467Z,0.00
2023-01-24T01:58:37.462Z,0.00
2023-01-24T01:59:37.425Z,0.00
2023-01-24T02:00:37.419Z,0.00
2023-01-24T02:01:37.519Z,0.00
2023-01-24T02:02:37.390Z,0.00
2023-01-24T02:03:37.380Z,0.00
2023-01-24T02:04:37.367Z,0.00
2023-01-24T02:05:37.353Z,0.00
2023-01-24T02:06:37.340Z,0.00
2023-01-24T02:07:37.326Z,0.00
2023-01-24T02:08:37.317Z,0.00
2023-01-24T02:09:37.303Z,0.00
2023-01-24T02:10:37.292Z,0.00
2023-01-24T02:11:37.278Z,0.00
2023-01-24T02:12:37.265Z,0.00
2023-01-24T02:13:37.253Z,0.00
2023-01-24T02:14:37.243Z,0.00
2023-01-24T02:15:37.228Z,0.00
2023-01-24T02:16:37.248Z,0.00
2023-01-24T02:17:37.331Z,0.00
2023-01-24T02:18:37.203Z,0.00
2023-01-24T02:19:37.179Z,0.00
2023-01-24T02:20:37.175Z,0.00
2023-01-24T02:21:37.161Z,0.00
2023-01-24T02:22:37.145Z,0.00
2023-01-24T02:23:37.142Z,0.00
2023-01-24T02:24:37.120Z,0.00
2023-01-24T02:26:37.099Z,0.00
2023-01-24T02:27:37.081Z,0.00
2023-01-24T02:28:37.100Z,0.00
2023-01-24T02:29:37.065Z,0.00
2023-01-24T02:30:37.109Z,0.00
2023-01-24T02:31:37.128Z,0.00
2023-01-24T02:32:37.027Z,0.00
2023-01-24T02:33:37.143Z,0.00
2023-01-24T02:34:36.997Z,0.00
2023-01-24T02:35:36.983Z,0.00
2023-01-24T02:36:36.971Z,0.00
2023-01-24T02:37:36.961Z,0.00
2023-01-24T02:38:36.958Z,0.00
2023-01-24T02:39:36.932Z,0.00
2023-01-24T02:40:36.923Z,0.00
2023-01-24T02:41:36.907Z,0.00
2023-01-24T02:42:36.900Z,0.00
2023-01-24T02:43:36.884Z,0.00
2023-01-24T02:44:36.878Z,0.00
2023-01-24T02:45:36.919Z,0.00
2023-01-24T02:46:36.846Z,0.00
2023-01-24T02:47:36.834Z,0.00
2023-01-24T02:48:36.823Z,0.00
2023-01-24T02:49:36.932Z,0.00
2023-01-24T02:50:36.795Z,0.00
2023-01-24T02:51:36.789Z,0.00
2023-01-24T02:52:36.775Z,0.00
2023-01-24T02:53:36.767Z,0.00
2023-01-24T02:54:36.748Z,0.00
2023-01-24T02:55:36.745Z,0.00
2023-01-24T02:56:36.732Z,0.00
2023-01-24T02:57:36.726Z,0.00
2023-01-24T02:58:36.698Z,0.00
2023-01-24T02:59:36.690Z,0.00
2023-01-24T03:00:36.678Z,0.00
2023-01-24T03:01:36.709Z,0.00
2023-01-24T03:02:36.725Z,0.00
2023-01-24T03:03:36.639Z,0.00
2023-01-24T03:04:36.624Z,0.00
2023-01-24T03:05:36.741Z,0.00
2023-01-24T03:06:36.613Z,0.00
2023-01-24T03:07:36.586Z,0.00
2023-01-24T03:08:36.570Z,0.00
2023-01-24T03:09:36.562Z,0.00
2023-01-24T03:10:36.544Z,0.00
2023-01-24T03:11:36.546Z,0.00
2023-01-24T03:12:36.524Z,0.00
2023-01-24T03:13:36.506Z,0.00
2023-01-24T03:14:36.512Z,0.00
2023-01-24T03:15:36.485Z,0.00
2023-01-24T03:16:36.507Z,0.00
2023-01-24T03:17:36.455Z,0.00
2023-01-24T03:18:36.441Z,0.00
2023-01-24T03:19:36.430Z,0.00
2023-01-24T03:20:36.419Z,0.00
2023-01-24T03:21:36.432Z,0.00
2023-01-24T03:22:36.389Z,0.00
2023-01-24T03:23:36.380Z,0.00
2023-01-24T03:24:36.365Z,0.00
2023-01-24T03:25:36.353Z,0.00
2023-01-24T03:26:36.343Z,0.00
2023-01-24T03:27:36.331Z,0.00
2023-01-24T03:28:36.323Z,0.00
2023-01-24T03:29:36.302Z,0.00
2023-01-24T03:30:36.287Z,0.00
2023-01-24T03:31:36.398Z,0.00
2023-01-24T03:32:36.264Z,0.00
2023-01-24T03:33:36.260Z,0.00
2023-01-24T03:34:36.237Z,0.00
2023-01-24T03:35:36.226Z,0.00
2023-01-24T03:36:36.211Z,0.00
2023-01-24T03:37:36.323Z,0.00
2023-01-24T03:38:36.192Z,0.00
2023-01-24T03:39:36.176Z,0.00
2023-01-24T03:40:36.174Z,0.00
2023-01-24T03:41:36.149Z,0.00
2023-01-24T03:42:36.143Z,0.00
2023-01-24T03:43:36.133Z,0.00
2023-01-24T03:44:36.110Z,0.00
2023-01-24T03:45:36.187Z,0.00
2023-01-24T03:46:36.084Z,0.00
2023-01-24T03:47:36.071Z,0.00
2023-01-24T03:48:36.059Z,0.00
2023-01-24T03:49:36.061Z,0.00
2023-01-24T03:50:36.035Z,0.00
2023-01-24T03:51:36.020Z,0.00
2023-01-24T03:52:36.006Z,0.00
2023-01-24T03:53:36.110Z,0.00
2023-01-24T03:54:35.980Z,0.00
2023-01-24T03:55:35.975Z,0.00
2023-01-24T03:56:35.955Z,0.00
2023-01-24T03:57:35.946Z,0.00
2023-01-24T03:58:35.947Z,0.00
2023-01-24T03:59:35.924Z,0.00
2023-01-24T04:00:35.904Z,0.00
2023-01-24T04:01:35.894Z,0.00
2023-01-24T04:02:35.921Z,0.00
2023-01-24T04:03:35.873Z,0.00
2023-01-24T04:04:35.860Z,0.00
2023-01-24T04:05:35.853Z,0.00
2023-01-24T04:06:35.831Z,0.00
2023-01-24T04:07:35.820Z,0.00
2023-01-24T04:08:35.829Z,0.00
2023-01-24T04:09:35.932Z,0.00
2023-01-24T04:10:35.801Z,0.00
2023-01-24T04:11:35.802Z,0.00
2023-01-24T04:12:35.790Z,0.00
2023-01-24T04:13:35.744Z,0.00
2023-01-24T04:14:35.736Z,0.00
2023-01-24T04:15:35.725Z,0.00
2023-01-24T04:16:35.845Z,0.00
2023-01-24T04:17:35.696Z,0.00
2023-01-24T04:18:35.706Z,0.00
2023-01-24T04:19:35.672Z,0.00
2023-01-24T04:20:35.653Z,0.00
2023-01-24T04:21:35.639Z,0.00
2023-01-24T04:22:35.629Z,0.00
2023-01-24T04:23:35.625Z,0.00
2023-01-24T04:24:35.602Z,0.00
2023-01-24T04:25:35.705Z,0.00
2023-01-24T04:26:35.595Z,0.00
2023-01-24T04:27:35.566Z,0.00
2023-01-24T04:28:35.552Z,0.00
2023-01-24T04:29:35.538Z,0.00
2023-01-24T04:30:35.605Z,0.00
2023-01-24T04:31:35.653Z,0.00
2023-01-24T04:32:35.498Z,0.00
2023-01-24T04:33:35.496Z,0.00
2023-01-24T04:34:35.477Z,0.00
2023-01-24T04:35:35.461Z,0.00
2023-01-24T04:36:35.448Z,0.00
2023-01-24T04:37:35.446Z,0.00
2023-01-24T04:38:35.422Z,0.00
2023-01-24T04:39:35.417Z,0.00
2023-01-24T04:40:35.398Z,0.00
2023-01-24T04:41:35.508Z,0.00
2023-01-24T04:42:35.373Z,0.00
2023-01-24T04:43:35.370Z,0.00
2023-01-24T04:44:35.351Z,0.00
2023-01-24T04:45:35.341Z,0.00
2023-01-24T04:46:35.345Z,0.00
2023-01-24T04:47:35.312Z,0.00
2023-01-24T04:48:35.302Z,0.00
2023-01-24T04:49:35.288Z,0.00
2023-01-24T04:50:35.278Z,0.00
2023-01-24T04:51:35.263Z,0.00
2023-01-24T04:52:35.253Z,0.00
2023-01-24T04:53:35.236Z,0.00
2023-01-24T04:54:35.222Z,0.00
2023-01-24T04:55:35.210Z,0.00
2023-01-24T04:56:35.196Z,0.00
2023-01-24T04:57:35.301Z,0.00
2023-01-24T04:58:35.172Z,0.00
2023-01-24T04:59:35.160Z,0.00
2023-01-24T05:00:35.153Z,0.00
2023-01-24T05:01:35.145Z,0.00
2023-01-24T05:02:35.126Z,0.00
2023-01-24T05:03:35.112Z,0.00
2023-01-24T05:04:35.102Z,0.00
2023-01-24T05:05:35.093Z,0.00
2023-01-24T05:06:35.075Z,0.00
2023-01-24T05:07:35.073Z,0.00
2023-01-24T05:08:35.053Z,0.00
2023-01-24T05:09:35.048Z,0.00
2023-01-24T05:11:35.012Z,0.00
2023-01-24T05:12:35.001Z,0.00
2023-01-24T05:13:35.108Z,0.00
2023-01-24T05:14:34.989Z,0.00
2023-01-24T05:15:34.971Z,0.00
2023-01-24T05:16:34.962Z,0.00
2023-01-24T05:17:34.942Z,0.00
2023-01-24T05:18:34.936Z,0.00
2023-01-24T05:19:34.917Z,0.00
2023-01-24T05:20:34.945Z,0.00
2023-01-24T05:21:34.900Z,0.00
2023-01-24T05:22:34.896Z,0.00
2023-01-24T05:23:34.868Z,0.00
2023-01-24T05:24:34.865Z,0.00
2023-01-24T05:25:34.847Z,0.00
2023-01-24T05:26:34.829Z,0.00
2023-01-24T05:27:34.819Z,0.00
2023-01-24T05:28:34.806Z,0.00
2023-01-24T05:29:34.912Z,0.00
2023-01-24T05:30:34.852Z,0.00
2023-01-24T05:31:34.826Z,0.00
2023-01-24T05:32:34.756Z,0.00
2023-01-24T05:33:34.743Z,0.00
2023-01-24T05:34:34.733Z,0.00
2023-01-24T05:35:34.723Z,0.00
2023-01-24T05:36:34.705Z,0.00
2023-01-24T05:37:34.694Z,0.00
2023-01-24T05:38:34.685Z,0.00
2023-01-24T05:39:34.670Z,0.00
2023-01-24T05:40:34.674Z,0.00
2023-01-24T05:41:34.666Z,0.00
2023-01-24T05:42:34.634Z,0.00
2023-01-24T05:43:34.624Z,0.00
2023-01-24T05:44:34.608Z,0.00
2023-01-24T05:45:34.713Z,0.00
2023-01-24T05:46:34.585Z,0.00
2023-01-24T05:47:34.569Z,0.00
2023-01-24T05:48:34.557Z,0.00
2023-01-24T05:49:34.555Z,0.00
2023-01-24T05:50:34.532Z,0.00
2023-01-24T05:51:34.522Z,0.00
2023-01-24T05:52:34.504Z,0.00
2023-01-24T05:53:34.493Z,0.00
2023-01-24T05:54:34.480Z,0.00
2023-01-24T05:55:34.466Z,0.00
2023-01-24T05:56:34.454Z,0.00
2023-01-24T05:57:34.447Z,0.00
2023-01-24T05:58:34.433Z,0.00
2023-01-24T05:59:34.432Z,0.00
2023-01-24T06:00:34.402Z,0.00
2023-01-24T06:01:34.515Z,0.00
2023-01-24T06:02:34.507Z,0.00
2023-01-24T06:03:34.365Z,0.00
2023-01-24T06:04:34.349Z,0.00
2023-01-24T06:05:34.339Z,0.00
2023-01-24T06:06:34.325Z,0.00
2023-01-24T06:07:34.320Z,0.00
2023-01-24T06:08:34.312Z,0.00
2023-01-24T06:09:34.294Z,0.00
2023-01-24T06:10:34.277Z,0.00
2023-01-24T06:11:34.268Z,0.00
2023-01-24T06:12:34.247Z,0.00
2023-01-24T06:13:34.244Z,0.00
2023-01-24T06:14:34.226Z,0.00
2023-01-24T06:15:34.270Z,0.00
2023-01-24T06:16:34.202Z,0.00
2023-01-24T06:17:34.305Z,0.00
2023-01-24T06:18:34.188Z,0.00
2023-01-24T06:19:34.166Z,0.00
2023-01-24T06:20:34.159Z,0.00
2023-01-24T06:21:34.139Z,0.00
2023-01-24T06:22:34.128Z,0.00
2023-01-24T06:23:34.128Z,0.00
2023-01-24T06:24:34.102Z,0.00
2023-01-24T06:25:34.092Z,0.00
2023-01-24T06:26:34.084Z,0.00
2023-01-24T06:27:34.068Z,0.00
2023-01-24T06:28:34.052Z,0.00
2023-01-24T06:29:34.050Z,0.00
2023-01-24T06:30:34.029Z,0.00
2023-01-24T06:31:34.125Z,0.00
2023-01-24T06:32:34.004Z,0.00
2023-01-24T06:33:34.113Z,0.00
2023-01-24T06:34:33.976Z,0.00
2023-01-24T06:35:33.973Z,0.00
2023-01-24T06:36:33.961Z,0.00
2023-01-24T06:37:33.941Z,0.00
2023-01-24T06:38:33.931Z,0.00
2023-01-24T06:39:33.918Z,0.00
2023-01-24T06:40:33.902Z,0.00
2023-01-24T06:41:33.892Z,0.00
2023-01-24T06:42:33.881Z,0.00
2023-01-24T06:43:33.868Z,0.00
2023-01-24T06:44:33.862Z,0.00
2023-01-24T06:45:33.861Z,0.00
2023-01-24T06:46:33.905Z,0.00
2023-01-24T06:47:33.823Z,0.00
2023-01-24T06:48:33.808Z,0.00
2023-01-24T06:49:33.921Z,0.00
2023-01-24T06:50:33.782Z,0.00
2023-01-24T06:51:33.784Z,0.00
2023-01-24T06:52:33.764Z,0.00
2023-01-24T06:53:33.745Z,0.00
2023-01-24T06:54:33.731Z,0.00
2023-01-24T06:55:33.719Z,0.00
2023-01-24T06:56:33.709Z,0.00
2023-01-24T06:57:33.695Z,0.00
2023-01-24T06:58:33.684Z,0.00
2023-01-24T06:59:33.668Z,0.00
2023-01-24T07:00:33.657Z,0.00
2023-01-24T07:01:33.712Z,0.00
2023-01-24T07:02:33.658Z,0.00
2023-01-24T07:03:33.620Z,0.00
2023-01-24T07:04:33.609Z,0.00
2023-01-24T07:05:33.725Z,0.00
2023-01-24T07:06:33.591Z,0.00
2023-01-24T07:07:33.581Z,0.00
2023-01-24T07:08:33.561Z,0.00
2023-01-24T07:10:33.542Z,0.00
2023-01-24T07:11:33.531Z,0.00
2023-01-24T07:12:33.521Z,0.00
2023-01-24T07:13:33.498Z,0.00
2023-01-24T07:14:33.489Z,0.00
2023-01-24T07:15:33.471Z,0.00
2023-01-24T07:16:33.465Z,0.00
2023-01-24T07:17:33.446Z,0.00
2023-01-24T07:19:33.433Z,0.00
2023-01-24T07:20:33.416Z,0.00
2023-01-24T07:21:33.430Z,0.00
2023-01-24T07:22:33.386Z,0.00
2023-01-24T07:23:33.385Z,0.00
2023-01-24T07:24:33.362Z,5.62
2023-01-24T07:25:33.347Z,5.62
2023-01-24T07:26:33.339Z,5.62
2023-01-24T07:27:33.323Z,5.62
2023-01-24T07:28:33.314Z,5.62
2023-01-24T07:29:33.296Z,5.62
2023-01-24T07:30:33.299Z,5.62
2023-01-24T07:31:33.396Z,5.62
2023-01-24T07:32:33.261Z,5.62
2023-01-24T07:33:33.248Z,5.62
2023-01-24T07:34:33.241Z,5.62
2023-01-24T07:35:33.240Z,5.62
2023-01-24T07:36:33.214Z,5.62
2023-01-24T07:37:33.220Z,5.62
2023-01-24T07:38:33.189Z,11.25
2023-01-24T07:39:33.191Z,11.25
2023-01-24T07:40:33.164Z,11.25
2023-01-24T07:41:33.157Z,11.25
2023-01-24T07:42:33.141Z,11.25
2023-01-24T07:43:33.127Z,11.25
2023-01-24T07:44:33.114Z,11.25
2023-01-24T07:45:33.133Z,11.25
2023-01-24T07:46:33.090Z,11.25
2023-01-24T07:47:33.080Z,11.25
2023-01-24T07:48:33.068Z,11.25
2023-01-24T07:49:33.062Z,11.25
2023-01-24T07:50:33.042Z,11.25
2023-01-24T07:51:33.048Z,11.25
2023-01-24T07:52:33.019Z,11.25
2023-01-24T07:53:33.034Z,11.25
2023-01-24T07:54:32.995Z,16.87
2023-01-24T07:55:32.981Z,16.87
2023-01-24T07:56:32.968Z,16.87
2023-01-24T07:57:32.954Z,16.87
2023-01-24T07:58:32.944Z,16.87
2023-01-24T07:59:38.615Z,16.87
2023-01-24T08:00:32.924Z,16.87
2023-01-24T08:01:32.913Z,16.87
2023-01-24T08:02:32.983Z,16.87
2023-01-24T08:03:32.883Z,16.87
2023-01-24T08:04:34.027Z,16.87
2023-01-24T08:05:32.861Z,16.87
2023-01-24T08:06:32.847Z,16.87
2023-01-24T08:07:32.844Z,16.87
2023-01-24T08:08:32.824Z,22.50
2023-01-24T08:09:32.835Z,22.50
2023-01-24T08:10:32.797Z,22.50
2023-01-24T08:11:32.783Z,22.50
2023-01-24T08:12:32.775Z,22.50
2023-01-24T08:13:32.776Z,22.50
2023-01-24T08:14:32.750Z,22.50
2023-01-24T08:15:32.736Z,22.50
2023-01-24T08:16:32.783Z,22.50
2023-01-24T08:17:32.711Z,22.50
2023-01-24T08:18:32.699Z,22.50
2023-01-24T08:19:54.329Z,22.50
2023-01-24T08:20:34.681Z,22.50
2023-01-24T08:21:32.666Z,22.50
2023-01-24T08:22:32.650Z,28.12
2023-01-24T08:23:32.637Z,28.12
2023-01-24T08:24:32.627Z,28.12
2023-01-24T08:25:32.703Z,28.12
2023-01-24T08:26:32.613Z,28.12
2023-01-24T08:27:32.593Z,28.12
2023-01-24T08:28:32.579Z,28.12
2023-01-24T08:29:32.566Z,28.12
2023-01-24T08:30:32.554Z,28.12
2023-01-24T08:31:32.575Z,28.12
2023-01-24T08:32:32.533Z,33.75
2023-01-24T08:33:33.912Z,33.75
2023-01-24T08:34:32.516Z,33.75
2023-01-24T08:35:32.492Z,28.12
2023-01-24T08:36:32.480Z,28.12
2023-01-24T08:37:32.470Z,33.75
2023-01-24T08:38:32.454Z,33.75
2023-01-24T08:39:32.454Z,33.75
2023-01-24T08:40:38.311Z,33.75
2023-01-24T08:41:34.445Z,33.75
2023-01-24T08:42:32.408Z,33.75
2023-01-24T08:43:32.394Z,39.37
2023-01-24T08:44:32.385Z,39.37
2023-01-24T08:45:32.371Z,39.37
2023-01-24T08:46:32.431Z,39.37
2023-01-24T08:48:32.331Z,39.37
2023-01-24T08:49:32.315Z,39.37
2023-01-24T08:50:32.333Z,39.37
2023-01-24T08:51:32.294Z,39.37
2023-01-24T08:52:32.293Z,39.37
2023-01-24T08:53:34.497Z,39.37
2023-01-24T08:54:32.280Z,39.37
2023-01-24T08:55:32.274Z,45.00
2023-01-24T08:56:32.231Z,45.00
2023-01-24T08:57:32.244Z,45.00
2023-01-24T08:58:32.207Z,45.00
2023-01-24T08:59:32.202Z,45.00
2023-01-24T09:00:32.189Z,45.00
2023-01-24T09:01:32.178Z,45.00
2023-01-24T09:02:32.157Z,45.00
2023-01-24T09:03:32.144Z,45.00
2023-01-24T09:04:32.132Z,45.00
2023-01-24T09:05:32.215Z,45.00
2023-01-24T09:06:32.108Z,45.00
2023-01-24T09:07:32.093Z,45.00
2023-01-24T09:08:32.083Z,50.62
2023-01-24T09:09:32.070Z,50.62
2023-01-24T09:10:32.061Z,50.62
2023-01-24T09:11:32.046Z,50.62
2023-01-24T09:12:32.034Z,56.25
2023-01-24T09:13:32.045Z,56.25
2023-01-24T09:14:32.017Z,56.25
2023-01-24T09:15:31.996Z,56.25
2023-01-24T09:16:32.061Z,56.25
2023-01-24T09:17:31.974Z,56.25
2023-01-24T09:18:31.959Z,61.87
2023-01-24T09:19:31.949Z,56.25
2023-01-24T09:20:31.935Z,61.87
2023-01-24T09:21:31.923Z,61.87
2023-01-24T09:22:31.910Z,61.87
2023-01-24T09:23:31.914Z,67.50
2023-01-24T09:24:31.885Z,67.50
2023-01-24T09:25:31.932Z,67.50
2023-01-24T09:26:31.862Z,67.50
2023-01-24T09:27:31.846Z,67.50
2023-01-24T09:28:31.836Z,67.50
2023-01-24T09:29:31.856Z,67.50
2023-01-24T09:30:31.825Z,67.50
2023-01-24T09:31:31.924Z,67.50
2023-01-24T09:32:31.792Z,73.12
2023-01-24T09:33:31.773Z,67.50
2023-01-24T09:34:31.770Z,67.50
2023-01-24T09:35:31.750Z,67.50
2023-01-24T09:36:31.738Z,67.50
2023-01-24T09:37:31.748Z,67.50
2023-01-24T09:38:31.712Z,67.50
2023-01-24T09:39:31.720Z,67.50
2023-01-24T09:40:31.688Z,67.50
2023-01-24T09:41:31.674Z,67.50
2023-01-24T09:42:31.664Z,67.50
2023-01-24T09:43:31.649Z,67.50
2023-01-24T09:44:31.639Z,67.50
2023-01-24T09:45:31.705Z,67.50
2023-01-24T09:46:31.623Z,67.50
2023-01-24T09:47:31.595Z,67.50
2023-01-24T09:48:31.595Z,67.50
2023-01-24T09:49:31.572Z,67.50
2023-01-24T09:50:31.561Z,67.50
2023-01-24T09:51:31.547Z,67.50
2023-01-24T09:52:31.540Z,73.12
2023-01-24T09:53:31.524Z,73.12
2023-01-24T09:54:31.517Z,73.12
2023-01-24T09:55:31.506Z,73.12
2023-01-24T09:56:31.536Z,78.75
2023-01-24T09:57:31.495Z,78.75
2023-01-24T09:58:31.462Z,73.12
2023-01-24T09:59:31.446Z,73.12
2023-01-24T10:00:31.434Z,78.75
2023-01-24T10:01:31.442Z,78.75
2023-01-24T10:02:31.506Z,78.75
2023-01-24T10:03:31.417Z,78.75
2023-01-24T10:04:31.388Z,78.75
2023-01-24T10:05:31.366Z,78.75
2023-01-24T10:06:31.355Z,78.75
2023-01-24T10:07:31.347Z,78.75
2023-01-24T10:08:31.328Z,84.37
2023-01-24T10:09:31.313Z,84.37
2023-01-24T10:10:31.300Z,84.37
2023-01-24T10:11:31.285Z,84.37
2023-01-24T10:12:31.275Z,84.37
2023-01-24T10:13:31.262Z,84.37
2023-01-24T10:14:31.248Z,90.00
2023-01-24T10:15:31.235Z,90.00
2023-01-24T10:16:31.294Z,90.00
2023-01-24T10:17:31.239Z,90.00
2023-01-24T10:18:31.197Z,90.00
2023-01-24T10:19:31.185Z,90.00
2023-01-24T10:20:31.170Z,90.00
2023-01-24T10:21:31.156Z,90.00
2023-01-24T10:22:31.144Z,90.00
2023-01-24T10:23:31.129Z,90.00
2023-01-24T10:24:31.117Z,90.00
2023-01-24T10:25:31.104Z,95.62
2023-01-24T10:26:31.091Z,95.62
2023-01-24T10:28:31.068Z,95.62
2023-01-24T10:29:31.076Z,95.62
2023-01-24T10:30:31.121Z,95.62
2023-01-24T10:31:31.151Z,95.62
2023-01-24T10:32:31.023Z,95.62
2023-01-24T10:33:31.022Z,95.62
2023-01-24T10:34:30.984Z,95.62
2023-01-24T10:35:30.972Z,95.62
2023-01-24T10:36:30.962Z,95.62
2023-01-24T10:37:30.943Z,95.62
2023-01-24T10:38:30.932Z,101.25
2023-01-24T10:39:30.918Z,101.25
2023-01-24T10:40:30.915Z,101.25
2023-01-24T10:41:30.896Z,101.25
2023-01-24T10:42:30.885Z,101.25
2023-01-24T10:43:30.867Z,101.25
2023-01-24T10:44:30.860Z,101.25
2023-01-24T10:45:30.843Z,101.25
2023-01-24T10:46:30.835Z,101.25
2023-01-24T10:47:30.816Z,95.62
2023-01-24T10:48:30.800Z,95.62
2023-01-24T10:49:30.815Z,101.25
2023-01-24T10:50:32.026Z,101.25
2023-01-24T10:51:30.758Z,101.25
2023-01-24T10:52:30.751Z,101.25
2023-01-24T10:53:31.654Z,101.25
2023-01-24T10:54:30.725Z,95.62
2023-01-24T10:55:30.711Z,95.62
2023-01-24T10:56:30.699Z,101.25
2023-01-24T10:57:30.682Z,101.25
2023-01-24T10:59:30.666Z,106.87
2023-01-24T11:00:30.647Z,101.25
2023-01-24T11:01:30.681Z,101.25
2023-01-24T11:02:30.637Z,101.25
2023-01-24T11:03:30.608Z,101.25
2023-01-24T11:04:30.602Z,101.25
2023-01-24T11:05:30.614Z,101.25
2023-01-24T11:06:30.565Z,106.87
2023-01-24T11:07:30.554Z,106.87
2023-01-24T11:08:30.542Z,106.87
2023-01-24T11:09:30.522Z,106.87
2023-01-24T11:10:30.511Z,106.87
2023-01-24T11:11:30.495Z,112.50
2023-01-24T11:12:30.484Z,106.87
2023-01-24T11:13:30.479Z,112.50
2023-01-24T11:14:30.454Z,112.50
2023-01-24T11:15:30.444Z,112.50
2023-01-24T11:16:30.434Z,112.50
2023-01-24T11:17:30.417Z,118.12
2023-01-24T11:18:30.412Z,112.50
2023-01-24T11:19:30.410Z,112.50
2023-01-24T11:20:30.377Z,118.12
2023-01-24T11:21:30.393Z,118.12
2023-01-24T11:22:30.350Z,123.75
2023-01-24T11:23:30.338Z,123.75
2023-01-24T11:24:30.339Z,118.12
2023-01-24T11:25:30.312Z,118.12
2023-01-24T11:26:30.305Z,118.12
2023-01-24T11:27:30.286Z,123.75
2023-01-24T11:28:30.271Z,123.75
2023-01-24T11:29:30.264Z,129.37
2023-01-24T11:30:30.249Z,129.37
2023-01-24T11:31:30.351Z,129.37
2023-01-24T11:32:30.217Z,135.00
2023-01-24T11:33:30.206Z,135.00
2023-01-24T11:34:30.191Z,135.00
2023-01-24T11:35:30.189Z,135.00
2023-01-24T11:36:30.167Z,135.00
2023-01-24T11:37:30.189Z,135.00
2023-01-24T11:38:30.139Z,135.00
2023-01-24T11:39:30.129Z,135.00
2023-01-24T11:40:30.117Z,135.00
2023-01-24T11:41:30.105Z,135.00
2023-01-24T11:42:30.099Z,135.00
2023-01-24T11:43:30.080Z,135.00
2023-01-24T11:44:30.065Z,135.00
2023-01-24T11:45:30.051Z,135.00
2023-01-24T11:46:30.039Z,135.00
2023-01-24T11:47:30.120Z,135.00
2023-01-24T11:48:30.013Z,135.00
2023-01-24T11:49:30.001Z,135.00
2023-01-24T11:50:30.004Z,129.37
2023-01-24T11:51:29.993Z,129.37
2023-01-24T11:52:29.961Z,129.37
2023-01-24T11:53:29.970Z,129.37
2023-01-24T11:54:29.941Z,129.37
2023-01-24T11:55:29.928Z,123.75
2023-01-24T11:56:29.911Z,123.75
2023-01-24T11:57:29.897Z,123.75
2023-01-24T11:58:29.902Z,123.75
2023-01-24T11:59:29.873Z,123.75
2023-01-24T12:00:29.856Z,118.12
2023-01-24T12:01:29.849Z,118.12
2023-01-24T12:02:29.946Z,118.12
2023-01-24T12:03:29.870Z,112.50
2023-01-24T12:04:29.805Z,112.50
2023-01-24T12:05:29.799Z,112.50
2023-01-24T12:06:29.780Z,112.50
2023-01-24T12:07:29.768Z,112.50
2023-01-24T12:08:31.407Z,112.50
2023-01-24T12:09:29.767Z,112.50
2023-01-24T12:10:29.778Z,112.50
2023-01-24T12:11:35.258Z,112.50
2023-01-24T12:12:31.709Z,112.50
2023-01-24T12:13:29.692Z,118.12
2023-01-24T12:14:31.008Z,118.12
2023-01-24T12:15:29.666Z,118.12
2023-01-24T12:16:29.750Z,118.12
2023-01-24T12:17:30.493Z,118.12
2023-01-24T12:18:29.625Z,118.12
2023-01-24T12:19:29.613Z,112.50
2023-01-24T12:20:31.965Z,112.50
2023-01-24T12:21:29.585Z,112.50
2023-01-24T12:22:29.573Z,118.12
2023-01-24T12:23:29.574Z,118.12
2023-01-24T12:24:29.666Z,118.12
2023-01-24T12:25:29.560Z,118.12
2023-01-24T12:26:29.533Z,118.12
2023-01-24T12:27:29.507Z,118.12
2023-01-24T12:28:35.500Z,118.12
2023-01-24T12:29:29.481Z,118.12
2023-01-24T12:30:29.470Z,118.12
2023-01-24T12:31:29.565Z,118.12
2023-01-24T12:32:29.440Z,123.75
2023-01-24T12:33:29.429Z,123.75
2023-01-24T12:34:29.418Z,123.75
2023-01-24T12:35:29.405Z,123.75
2023-01-24T12:36:29.388Z,123.75
2023-01-24T12:37:29.396Z,123.75
2023-01-24T12:38:29.365Z,123.75
2023-01-24T12:39:29.368Z,129.37
2023-01-24T12:40:29.340Z,129.37
2023-01-24T12:41:29.361Z,129.37
2023-01-24T12:42:29.309Z,129.37
2023-01-24T12:43:29.299Z,129.37
2023-01-24T12:44:29.283Z,123.75
2023-01-24T12:45:29.278Z,123.75
2023-01-24T12:46:29.282Z,123.75
2023-01-24T12:47:29.270Z,118.12
2023-01-24T12:48:29.232Z,118.12
2023-01-24T12:49:43.651Z,118.12
2023-01-24T12:50:31.206Z,112.50
2023-01-24T12:51:29.197Z,112.50
2023-01-24T12:52:29.178Z,112.50
2023-01-24T12:53:29.168Z,112.50
2023-01-24T12:54:29.153Z,112.50
2023-01-24T12:55:29.141Z,112.50
2023-01-24T12:56:29.128Z,112.50
2023-01-24T12:57:29.150Z,112.50
2023-01-24T12:58:29.113Z,112.50
2023-01-24T12:59:29.102Z,112.50
2023-01-24T13:00:29.076Z,112.50
2023-01-24T13:01:29.062Z,112.50
2023-01-24T13:02:29.057Z,118.12
2023-01-24T13:03:29.055Z,118.12
2023-01-24T13:04:29.024Z,118.12
2023-01-24T13:05:29.013Z,118.12
2023-01-24T13:06:29.004Z,118.12
2023-01-24T13:07:28.990Z,118.12
2023-01-24T13:08:28.970Z,118.12
2023-01-24T13:09:28.960Z,118.12