createdAt,value
2023-01-18T00:01:01.184Z,2.77
2023-01-18T00:03:33.500Z,2.67
2023-01-18T00:06:02.789Z,2.30
2023-01-18T00:08:32.073Z,2.30
2023-01-18T00:11:04.529Z,3.10
2023-01-18T00:13:32.611Z,2.90
2023-01-18T00:16:06.710Z,2.50
2023-01-18T00:18:36.106Z,2.60
2023-01-18T00:21:05.374Z,3.00
2023-01-18T00:23:33.852Z,2.70
2023-01-18T00:26:02.212Z,2.83
2023-01-18T00:28:30.977Z,2.80
2023-01-18T00:30:59.198Z,2.67
2023-01-18T00:33:28.851Z,3.27
2023-01-18T00:35:57.773Z,3.57
2023-01-18T00:38:26.276Z,3.60
2023-01-18T00:40:54.425Z,3.50
2023-01-18T00:43:40.165Z,3.50
2023-01-18T00:46:09.781Z,3.53
2023-01-18T00:48:40.916Z,3.93
2023-01-18T00:51:10.847Z,4.53
2023-01-18T00:53:39.287Z,3.73
2023-01-18T00:56:09.038Z,3.43
2023-01-18T00:58:38.050Z,3.90
2023-01-18T01:01:07.274Z,4.30
2023-01-18T01:03:49.809Z,6.17
2023-01-18T01:06:46.727Z,7.27
2023-01-18T01:09:18.146Z,7.43
2023-01-18T01:12:00.614Z,7.33
2023-01-18T01:14:46.342Z,6.60
2023-01-18T01:17:31.772Z,6.17
2023-01-18T01:20:17.408Z,6.97
2023-01-18T01:23:04.260Z,7.70
2023-01-18T01:25:49.960Z,7.87
2023-01-18T01:28:18.070Z,6.83
2023-01-18T01:30:46.215Z,6.80
2023-01-18T01:33:14.577Z,7.13
2023-01-18T01:35:42.742Z,7.87
2023-01-18T01:38:12.308Z,7.70
2023-01-18T01:40:40.424Z,7.23
2023-01-18T01:43:13.919Z,7.50
2023-01-18T01:45:42.283Z,7.17
2023-01-18T01:48:12.069Z,6.90
2023-01-18T01:50:41.157Z,6.87
2023-01-18T01:53:11.283Z,5.97
2023-01-18T01:55:41.873Z,6.17
2023-01-18T01:58:14.196Z,6.33
2023-01-18T02:00:42.665Z,6.23
2023-01-18T02:03:13.489Z,6.23
2023-01-18T02:05:45.070Z,5.80
2023-01-18T02:08:22.575Z,6.13
2023-01-18T02:10:52.991Z,6.03
2023-01-18T02:13:23.720Z,5.57
2023-01-18T02:16:00.706Z,5.23
2023-01-18T02:18:33.184Z,5.30
2023-01-18T02:21:17.962Z,5.00
2023-01-18T02:24:23.368Z,5.13
2023-01-18T02:27:01.733Z,4.50
2023-01-18T02:30:02.298Z,4.97
2023-01-18T02:32:53.087Z,4.47
2023-01-18T02:35:24.945Z,4.40
2023-01-18T02:38:03.846Z,4.60
2023-01-18T02:40:39.929Z,4.33
2023-01-18T02:43:28.559Z,4.67
2023-01-18T02:46:15.429Z,4.33
2023-01-18T02:48:46.378Z,4.07
2023-01-18T02:51:14.526Z,4.73
2023-01-18T02:53:44.722Z,4.20
2023-01-18T02:56:17.300Z,4.53
2023-01-18T02:58:48.884Z,4.60
2023-01-18T03:01:27.151Z,4.70
2023-01-18T03:04:00.115Z,5.10
2023-01-18T03:06:30.878Z,4.50
2023-01-18T03:09:00.776Z,5.10
2023-01-18T03:11:37.462Z,3.93
2023-01-18T03:14:16.642Z,4.50
2023-01-18T03:16:59.026Z,4.93
2023-01-18T03:19:56.214Z,4.73
2023-01-18T03:22:48.731Z,5.00
2023-01-18T03:25:20.552Z,5.23
2023-01-18T03:28:08.342Z,4.90
2023-01-18T03:30:55.134Z,5.07
2023-01-18T03:33:45.958Z,5.07
2023-01-18T03:36:19.364Z,4.53
2023-01-18T03:38:52.143Z,4.00
2023-01-18T03:41:23.364Z,4.03
2023-01-18T03:43:56.047Z,4.27
2023-01-18T03:46:28.122Z,4.37
2023-01-18T03:48:57.138Z,4.10
2023-01-18T03:51:33.078Z,3.90
2023-01-18T03:54:08.070Z,3.57
2023-01-18T03:56:43.667Z,3.80
2023-01-18T03:59:12.171Z,3.37
2023-01-18T04:01:40.488Z,3.30
2023-01-18T04:04:08.665Z,3.40
2023-01-18T04:06:38.368Z,3.70
2023-01-18T04:09:06.456Z,3.67
2023-01-18T04:11:34.598Z,4.03
2023-01-18T04:14:02.760Z,3.97
2023-01-18T04:16:30.892Z,3.23
2023-01-18T04:18:59.008Z,2.93
2023-01-18T04:21:27.184Z,3.60
2023-01-18T04:23:56.702Z,3.57
2023-01-18T04:26:24.862Z,3.63
2023-01-18T04:28:52.932Z,3.50
2023-01-18T04:31:22.113Z,3.47
2023-01-18T04:33:51.675Z,3.57
2023-01-18T04:36:20.176Z,3.87
2023-01-18T04:38:48.347Z,4.60
2023-01-18T04:41:17.844Z,5.20
2023-01-18T04:43:45.953Z,4.70
2023-01-18T04:46:15.391Z,4.73
2023-01-18T04:48:44.072Z,5.60
2023-01-18T04:51:15.593Z,7.63
2023-01-18T04:53:44.630Z,7.70
2023-01-18T04:56:12.828Z,8.30
2023-01-18T04:58:42.642Z,7.90
2023-01-18T05:01:12.411Z,7.20
2023-01-18T05:03:41.413Z,7.03
2023-01-18T05:06:11.566Z,7.20
2023-01-18T05:08:41.075Z,7.53
2023-01-18T05:11:11.037Z,6.67
2023-01-18T05:13:39.719Z,6.30
2023-01-18T05:16:14.461Z,6.23
2023-01-18T05:18:42.692Z,7.97
2023-01-18T05:21:11.110Z,8.80
2023-01-18T05:23:40.298Z,8.63
2023-01-18T05:26:14.526Z,8.93
2023-01-18T05:28:43.571Z,8.63
2023-01-18T05:31:13.749Z,9.17
2023-01-18T05:33:42.040Z,8.47
2023-01-18T05:36:10.659Z,8.20
2023-01-18T05:38:38.806Z,8.67
2023-01-18T05:41:07.108Z,8.20
2023-01-18T05:43:35.856Z,8.80
2023-01-18T05:46:04.680Z,8.17
2023-01-18T05:48:34.272Z,8.37
2023-01-18T05:51:07.802Z,8.70
2023-01-18T05:53:36.022Z,9.50
2023-01-18T05:56:06.395Z,9.13
2023-01-18T05:58:34.985Z,8.93
2023-01-18T06:01:03.350Z,8.73
2023-01-18T06:03:31.519Z,10.47
2023-01-18T06:06:01.768Z,9.17
2023-01-18T06:08:30.029Z,10.77
2023-01-18T06:11:00.814Z,9.67
2023-01-18T06:13:31.354Z,9.97
2023-01-18T06:16:00.582Z,9.77
2023-01-18T06:18:31.274Z,9.57
2023-01-18T06:21:02.233Z,10.30
2023-01-18T06:23:31.365Z,10.00
2023-01-18T06:26:00.058Z,8.97
2023-01-18T06:28:30.504Z,10.20
2023-01-18T06:30:59.107Z,9.13
2023-01-18T06:33:27.381Z,10.50
2023-01-18T06:35:55.710Z,12.30
2023-01-18T06:38:25.346Z,12.50
2023-01-18T06:40:53.438Z,11.37
2023-01-18T06:43:21.900Z,9.57
2023-01-18T06:45:53.927Z,10.63
2023-01-18T06:48:22.614Z,11.17
2023-01-18T06:50:52.471Z,10.17
2023-01-18T06:53:21.378Z,11.03
2023-01-18T06:55:58.607Z,11.10
2023-01-18T06:58:27.951Z,10.50
2023-01-18T07:00:57.106Z,10.67
2023-01-18T07:03:25.383Z,10.90
2023-01-18T07:05:54.530Z,8.73
2023-01-18T07:08:22.821Z,10.30
2023-01-18T07:10:52.645Z,9.67
2023-01-18T07:13:22.507Z,10.13
2023-01-18T07:15:56.616Z,9.17
2023-01-18T07:18:25.381Z,8.63
2023-01-18T07:21:01.440Z,8.63
2023-01-18T07:23:30.516Z,8.53
2023-01-18T07:26:02.944Z,9.30
2023-01-18T07:28:33.483Z,9.77
2023-01-18T07:31:02.257Z,9.23
2023-01-18T07:33:30.998Z,8.13
2023-01-18T07:35:59.557Z,10.17
2023-01-18T07:38:27.972Z,11.00
2023-01-18T07:41:02.289Z,12.87
2023-01-18T07:43:32.320Z,11.27
2023-01-18T07:46:01.724Z,11.57
2023-01-18T07:48:30.216Z,11.13
2023-01-18T07:51:00.334Z,9.83
2023-01-18T07:53:29.230Z,11.30
2023-01-18T07:56:00.875Z,10.17
2023-01-18T07:58:30.010Z,8.77
2023-01-18T08:01:05.262Z,10.03
2023-01-18T08:03:33.591Z,9.63
2023-01-18T08:06:02.236Z,9.67
2023-01-18T08:08:31.818Z,9.57
2023-01-18T08:11:02.123Z,10.10
2023-01-18T08:13:30.850Z,10.27
2023-01-18T08:16:01.579Z,9.93
2023-01-18T08:18:31.264Z,10.63
2023-01-18T08:20:59.816Z,9.30
2023-01-18T08:23:28.088Z,10.50
2023-01-18T08:25:56.631Z,11.00
2023-01-18T08:28:24.781Z,10.00
2023-01-18T08:30:52.968Z,9.83
2023-01-18T08:33:21.651Z,9.80
2023-01-18T08:35:51.118Z,9.47
2023-01-18T08:38:19.211Z,9.33
2023-01-18T08:40:47.317Z,9.57
2023-01-18T08:43:15.506Z,10.20
2023-01-18T08:45:43.577Z,9.47
2023-01-18T08:48:12.587Z,8.33
2023-01-18T08:50:40.775Z,8.87
2023-01-18T08:53:10.274Z,9.43
2023-01-18T08:55:38.418Z,8.17
2023-01-18T08:58:06.529Z,9.20
2023-01-18T09:00:34.708Z,8.37
2023-01-18T09:03:03.438Z,7.87
2023-01-18T09:05:31.832Z,6.60
2023-01-18T09:07:59.913Z,6.40
2023-01-18T09:10:29.455Z,6.30
2023-01-18T09:12:58.098Z,5.93
2023-01-18T09:15:27.140Z,6.60
2023-01-18T09:17:55.249Z,7.77
2023-01-18T09:20:23.337Z,8.80
2023-01-18T09:22:51.446Z,8.40
2023-01-18T09:25:20.781Z,9.43
2023-01-18T09:27:50.272Z,9.67
2023-01-18T09:30:18.657Z,9.20
2023-01-18T09:32:46.762Z,9.27
2023-01-18T09:35:18.266Z,8.87
2023-01-18T09:37:47.237Z,9.47
2023-01-18T09:40:19.077Z,10.57
2023-01-18T09:42:49.247Z,9.57
2023-01-18T09:45:28.295Z,10.33
2023-01-18T09:48:02.960Z,10.90
2023-01-18T09:50:33.918Z,11.97
2023-01-18T09:53:16.705Z,11.63
2023-01-18T09:55:54.105Z,11.80
2023-01-18T09:58:50.252Z,12.97
2023-01-18T10:01:23.414Z,13.27
2023-01-18T10:03:56.410Z,11.37
2023-01-18T10:06:26.597Z,12.00
2023-01-18T10:09:15.692Z,13.27
2023-01-18T10:11:48.935Z,12.17
2023-01-18T10:14:24.100Z,11.63
2023-01-18T10:16:58.134Z,10.80
2023-01-18T10:19:28.768Z,11.50
2023-01-18T10:22:04.436Z,11.90
2023-01-18T10:24:42.161Z,11.13
2023-01-18T10:27:36.713Z,10.17
2023-01-18T10:30:19.060Z,10.30
2023-01-18T10:32:55.347Z,10.80
2023-01-18T10:35:30.525Z,10.37
2023-01-18T10:38:03.401Z,11.30
2023-01-18T10:40:31.697Z,10.87
2023-01-18T10:43:02.574Z,10.63
2023-01-18T10:45:34.044Z,10.83
2023-01-18T10:48:23.161Z,10.60
2023-01-18T10:50:53.644Z,10.23
2023-01-18T10:53:27.269Z,11.50
2023-01-18T10:56:00.265Z,9.90
2023-01-18T10:58:31.105Z,10.30
2023-01-18T11:01:02.147Z,10.47
2023-01-18T11:03:37.934Z,10.87
2023-01-18T11:06:08.437Z,9.87
2023-01-18T11:08:37.193Z,9.73
2023-01-18T11:11:07.603Z,9.10
2023-01-18T11:13:43.502Z,8.77
2023-01-18T11:16:15.641Z,8.73
2023-01-18T11:18:59.905Z,9.50
2023-01-18T11:21:33.275Z,8.90
2023-01-18T11:24:08.123Z,9.13
2023-01-18T11:26:36.845Z,7.97
2023-01-18T11:29:08.322Z,7.97
2023-01-18T11:31:46.836Z,5.97
2023-01-18T11:34:26.437Z,5.67
2023-01-18T11:36:55.691Z,5.73
2023-01-18T11:39:29.940Z,4.90
2023-01-18T11:42:26.046Z,6.10
2023-01-18T11:45:05.670Z,5.50
2023-01-18T11:47:44.038Z,6.17
2023-01-18T11:50:28.345Z,5.60
2023-01-18T11:53:04.500Z,6.03
2023-01-18T11:55:36.303Z,5.67
2023-01-18T11:58:16.991Z,6.97
2023-01-18T12:01:04.884Z,7.73
2023-01-18T12:03:49.834Z,8.23
2023-01-18T12:06:30.977Z,8.30
2023-01-18T12:09:14.684Z,7.50
2023-01-18T12:11:59.509Z,7.53
2023-01-18T12:14:48.495Z,7.40
2023-01-18T12:17:30.564Z,7.53
2023-01-18T12:20:26.026Z,8.10
2023-01-18T12:23:23.595Z,7.93
2023-01-18T12:26:12.515Z,8.47
2023-01-18T12:28:57.095Z,8.07
2023-01-18T12:31:39.934Z,8.30
2023-01-18T12:34:14.888Z,8.63
2023-01-18T12:36:58.922Z,9.13
2023-01-18T12:39:50.327Z,8.53
2023-01-18T12:42:29.665Z,8.50
2023-01-18T12:45:24.009Z,8.37
2023-01-18T12:48:01.372Z,7.27
2023-01-18T12:50:34.197Z,8.60
2023-01-18T12:53:08.372Z,8.30
2023-01-18T12:55:40.838Z,8.30
2023-01-18T12:58:22.411Z,8.50
2023-01-18T13:00:55.037Z,7.70
2023-01-18T13:03:29.820Z,7.53
2023-01-18T13:06:00.581Z,6.23
2023-01-18T13:08:39.349Z,7.10
2023-01-18T13:11:14.165Z,6.57
2023-01-18T13:13:45.054Z,6.17
2023-01-18T13:16:23.223Z,5.83
2023-01-18T13:18:59.368Z,5.37
2023-01-18T13:21:38.465Z,5.73
2023-01-18T13:24:20.327Z,5.70
2023-01-18T13:26:52.630Z,7.00
2023-01-18T13:29:28.546Z,6.27
2023-01-18T13:31:57.361Z,7.80
2023-01-18T13:34:33.325Z,7.67
2023-01-18T13:37:14.376Z,7.50
2023-01-18T13:39:47.892Z,7.77
2023-01-18T13:42:36.975Z,7.90
2023-01-18T13:45:24.353Z,8.40
2023-01-18T13:47:55.638Z,7.63
2023-01-18T13:50:47.392Z,7.73
2023-01-18T13:53:26.664Z,7.53
2023-01-18T13:56:23.874Z,7.80
2023-01-18T13:59:02.631Z,9.27
2023-01-18T14:01:34.746Z,8.77
2023-01-18T14:04:09.790Z,8.17
2023-01-18T14:06:43.171Z,8.40
2023-01-18T14:09:16.119Z,8.90
2023-01-18T14:11:53.580Z,8.87
2023-01-18T14:14:29.998Z,8.67
2023-01-18T14:17:07.255Z,8.90
2023-01-18T14:19:59.872Z,9.73
2023-01-18T14:22:40.388Z,8.50
2023-01-18T14:25:32.715Z,8.80
2023-01-18T14:28:09.207Z,8.67
2023-01-18T14:30:41.464Z,9.47
2023-01-18T14:33:17.693Z,9.23
2023-01-18T14:35:53.309Z,8.77
2023-01-18T14:38:22.252Z,9.27
2023-01-18T14:40:52.707Z,9.70
2023-01-18T14:43:26.740Z,9.70
2023-01-18T14:46:00.322Z,9.33
2023-01-18T14:48:31.595Z,8.67
2023-01-18T14:51:00.951Z,8.93
2023-01-18T14:53:31.530Z,9.80
2023-01-18T14:56:06.162Z,9.90
2023-01-18T14:58:38.174Z,9.13
2023-01-18T15:01:09.739Z,8.90
2023-01-18T15:03:38.153Z,9.17
2023-01-18T15:06:14.034Z,9.53
2023-01-18T15:08:43.541Z,10.03
2023-01-18T15:11:12.804Z,10.23
2023-01-18T15:13:47.617Z,9.43
2023-01-18T15:16:21.291Z,11.17
2023-01-18T15:18:51.060Z,10.33
2023-01-18T15:21:23.569Z,9.03
2023-01-18T15:23:54.216Z,10.00
2023-01-18T15:26:36.807Z,9.80
2023-01-18T15:29:14.665Z,8.93
2023-01-18T15:31:55.366Z,10.13
2023-01-18T15:34:32.570Z,9.63
2023-01-18T15:37:02.720Z,10.03
2023-01-18T15:39:32.490Z,10.33
2023-01-18T15:42:06.725Z,10.70
2023-01-18T15:44:41.489Z,10.60
2023-01-18T15:47:23.436Z,10.20
2023-01-18T15:49:53.770Z,11.10
2023-01-18T15:52:42.143Z,13.20
2023-01-18T15:55:22.753Z,11.03
2023-01-18T15:57:58.677Z,10.77
2023-01-18T16:00:29.927Z,12.97
2023-01-18T16:02:59.703Z,13.37
2023-01-18T16:05:28.561Z,11.40
2023-01-18T16:08:21.004Z,12.03
2023-01-18T16:10:51.741Z,11.13
2023-01-18T16:13:39.048Z,11.10
2023-01-18T16:16:22.516Z,11.33
2023-01-18T16:19:04.353Z,11.67
2023-01-18T16:21:40.588Z,11.90
2023-01-18T16:24:17.964Z,13.43
2023-01-18T16:26:46.747Z,12.90
2023-01-18T16:29:15.003Z,14.87
2023-01-18T16:31:45.655Z,14.07
2023-01-18T16:34:25.603Z,14.13
2023-01-18T16:36:55.029Z,13.47
2023-01-18T16:39:25.211Z,12.47
2023-01-18T16:41:57.812Z,13.27
2023-01-18T16:44:27.709Z,11.57
2023-01-18T16:46:55.923Z,12.70
2023-01-18T16:49:25.768Z,12.73
2023-01-18T16:51:53.895Z,12.67
2023-01-18T16:54:22.136Z,12.40
2023-01-18T16:56:50.308Z,12.50
2023-01-18T16:59:21.849Z,11.60
2023-01-18T17:01:51.728Z,10.83
2023-01-18T17:04:20.805Z,11.10
2023-01-18T17:06:50.938Z,12.17
2023-01-18T17:09:23.628Z,11.73
2023-01-18T17:11:53.440Z,13.00
2023-01-18T17:14:22.502Z,11.07
2023-01-18T17:16:50.702Z,12.17
2023-01-18T17:19:20.947Z,11.70
2023-01-18T17:21:51.539Z,13.50
2023-01-18T17:24:22.935Z,11.27
2023-01-18T17:26:51.328Z,12.40
2023-01-18T17:29:22.401Z,11.20
2023-01-18T17:31:53.224Z,11.63
2023-01-18T17:34:28.313Z,9.97
2023-01-18T17:37:03.250Z,11.50
2023-01-18T17:39:44.037Z,11.27
2023-01-18T17:42:22.934Z,13.07
2023-01-18T17:45:05.069Z,11.73
2023-01-18T17:47:39.103Z,12.40
2023-01-18T17:50:11.947Z,11.97
2023-01-18T17:52:42.739Z,13.97
2023-01-18T17:55:24.338Z,14.37
2023-01-18T17:57:56.556Z,13.70
2023-01-18T18:00:27.651Z,12.63
2023-01-18T18:03:02.734Z,12.97
2023-01-18T18:05:32.550Z,13.30
2023-01-18T18:08:02.972Z,13.07
2023-01-18T18:10:32.162Z,12.80
2023-01-18T18:13:02.128Z,13.73
2023-01-18T18:15:31.470Z,13.53
2023-01-18T18:18:01.300Z,14.30
2023-01-18T18:20:33.934Z,13.63
2023-01-18T18:23:05.781Z,14.80
2023-01-18T18:25:37.410Z,14.43
2023-01-18T18:28:06.526Z,15.07
2023-01-18T18:30:36.248Z,15.80
2023-01-18T18:33:05.461Z,13.73
2023-01-18T18:35:34.789Z,16.03
2023-01-18T18:38:07.044Z,15.40
2023-01-18T18:40:36.694Z,15.93
2023-01-18T18:43:06.408Z,14.17
2023-01-18T18:45:42.869Z,13.53
2023-01-18T18:48:13.548Z,14.03
2023-01-18T18:50:43.371Z,13.67
2023-01-18T18:53:13.707Z,12.60
2023-01-18T18:55:45.577Z,12.77
2023-01-18T18:58:17.221Z,12.33
2023-01-18T19:00:47.732Z,13.60
2023-01-18T19:03:17.074Z,11.77
2023-01-18T19:05:48.160Z,11.63
2023-01-18T19:08:20.548Z,13.73
2023-01-18T19:10:51.055Z,13.00
2023-01-18T19:13:20.581Z,13.03
2023-01-18T19:15:51.366Z,12.63
2023-01-18T19:18:21.375Z,13.37
2023-01-18T19:20:52.118Z,12.93
2023-01-18T19:23:24.827Z,13.03
2023-01-18T19:25:54.369Z,13.23
2023-01-18T19:28:23.449Z,13.10
2023-01-18T19:30:53.082Z,11.73
2023-01-18T19:33:25.902Z,11.00
2023-01-18T19:35:55.609Z,11.50
2023-01-18T19:38:26.353Z,10.87
2023-01-18T19:40:57.160Z,10.73
2023-01-18T19:43:27.793Z,10.77
2023-01-18T19:45:59.789Z,10.73
2023-01-18T19:48:29.697Z,10.53
2023-01-18T19:51:20.308Z,11.40
2023-01-18T19:53:54.523Z,10.63
2023-01-18T19:56:25.563Z,10.87
2023-01-18T19:58:55.243Z,10.60
2023-01-18T20:01:35.846Z,11.20
2023-01-18T20:04:07.429Z,10.57
2023-01-18T20:06:40.069Z,11.13
2023-01-18T20:09:27.024Z,10.00
2023-01-18T20:12:02.110Z,9.30
2023-01-18T20:14:40.991Z,8.97
2023-01-18T20:17:12.721Z,9.43
2023-01-18T20:19:43.016Z,9.30
2023-01-18T20:22:13.223Z,9.80
2023-01-18T20:27:28.629Z,8.53
2023-01-18T20:29:59.778Z,10.50
2023-01-18T20:32:30.748Z,10.50
2023-01-18T20:34:59.995Z,10.47
2023-01-18T20:37:29.367Z,9.87
2023-01-18T20:40:00.144Z,8.67
2023-01-18T20:42:29.909Z,9.47
2023-01-18T20:45:00.950Z,9.10
2023-01-18T20:47:31.111Z,9.07
2023-01-18T20:49:59.924Z,8.40
2023-01-18T20:52:28.840Z,9.00
2023-01-18T20:54:59.025Z,8.63
2023-01-18T20:57:33.071Z,8.40
2023-01-18T21:00:02.240Z,9.07
2023-01-18T21:02:31.177Z,6.20
2023-01-18T21:04:59.610Z,6.60
2023-01-18T21:07:29.736Z,5.87
2023-01-18T21:09:59.704Z,6.07
2023-01-18T21:12:28.206Z,6.23
2023-01-18T21:14:57.247Z,6.13
2023-01-18T21:17:26.896Z,6.53
2023-01-18T21:19:56.234Z,7.40
2023-01-18T21:22:25.301Z,7.27
2023-01-18T21:24:53.950Z,7.97
2023-01-18T21:27:27.305Z,7.80
2023-01-18T21:29:55.682Z,7.87
2023-01-18T21:32:23.874Z,7.07
2023-01-18T21:34:52.109Z,7.13
2023-01-18T21:37:20.161Z,7.33
2023-01-18T21:39:48.379Z,7.07
2023-01-18T21:42:33.724Z,7.47
2023-01-18T21:45:20.695Z,7.23
2023-01-18T21:47:48.822Z,5.80
2023-01-18T21:50:35.184Z,6.33
2023-01-18T21:53:20.652Z,6.77
2023-01-18T21:55:48.861Z,6.30
2023-01-18T21:58:34.711Z,6.27
2023-01-18T22:01:11.393Z,5.67
2023-01-18T22:03:39.776Z,5.17
2023-01-18T22:06:08.197Z,4.17
2023-01-18T22:08:36.499Z,3.93
2023-01-18T22:11:04.863Z,4.40
2023-01-18T22:13:33.875Z,3.80
2023-01-18T22:16:07.162Z,2.97
2023-01-18T22:18:35.302Z,3.50
2023-01-18T22:21:03.561Z,4.20
2023-01-18T22:23:31.728Z,3.80
2023-01-18T22:25:59.822Z,4.10
2023-01-18T22:28:28.183Z,3.20
2023-01-18T22:30:56.317Z,3.10
2023-01-18T22:33:25.822Z,3.67
2023-01-18T22:35:58.641Z,3.03
2023-01-18T22:38:27.161Z,3.57
2023-01-18T22:41:02.958Z,3.57
2023-01-18T22:43:31.738Z,4.13
2023-01-18T22:46:00.567Z,3.27
2023-01-18T22:48:30.665Z,3.20
2023-01-18T22:51:00.194Z,3.60
2023-01-18T22:53:31.643Z,4.60
2023-01-18T22:56:03.015Z,4.13
2023-01-18T22:58:31.160Z,4.03
2023-01-18T23:00:59.502Z,4.10
2023-01-18T23:03:30.523Z,3.90
2023-01-18T23:06:00.026Z,4.40
2023-01-18T23:08:38.438Z,4.63
2023-01-18T23:11:06.789Z,4.03
2023-01-18T23:13:34.903Z,3.67
2023-01-18T23:16:24.924Z,3.50
2023-01-18T23:18:54.386Z,3.10
2023-01-18T23:21:22.522Z,3.50
2023-01-18T23:23:50.664Z,3.40
2023-01-18T23:26:18.768Z,3.20
2023-01-18T23:28:47.086Z,3.20
2023-01-18T23:31:17.588Z,3.30
2023-01-18T23:33:45.738Z,2.83
2023-01-18T23:36:15.260Z,2.47
2023-01-18T23:39:00.644Z,3.00
2023-01-18T23:41:46.033Z,2.40
2023-01-18T23:44:31.281Z,2.67
2023-01-18T23:47:16.501Z,2.60
2023-01-18T23:50:01.961Z,2.90
2023-01-18T23:52:49.004Z,2.80
2023-01-18T23:55:17.340Z,2.97
2023-01-18T23:57:45.452Z,2.83
