createdAt,value
2023-03-06T00:01:00.814Z,5.97
2023-03-06T00:03:28.590Z,5.91
2023-03-06T00:05:57.506Z,5.56
2023-03-06T00:08:26.595Z,5.40
2023-03-06T00:10:54.707Z,5.76
2023-03-06T00:13:22.418Z,5.44
2023-03-06T00:15:49.773Z,5.32
2023-03-06T00:18:17.027Z,5.42
2023-03-06T00:20:44.344Z,5.50
2023-03-06T00:23:12.477Z,5.25
2023-03-06T00:25:43.132Z,5.05
2023-03-06T00:28:12.324Z,5.11
2023-03-06T00:30:40.069Z,5.27
2023-03-06T00:33:07.843Z,5.46
2023-03-06T00:35:35.203Z,5.51
2023-03-06T00:38:05.287Z,5.67
2023-03-06T00:40:33.584Z,5.53
2023-03-06T00:43:01.094Z,5.42
2023-03-06T00:45:28.358Z,5.02
2023-03-06T00:47:55.654Z,5.04
2023-03-06T00:50:23.020Z,5.23
2023-03-06T00:52:50.417Z,5.25
2023-03-06T00:55:17.807Z,5.43
2023-03-06T00:57:45.095Z,5.58
2023-03-06T01:00:13.186Z,5.35
2023-03-06T01:02:41.339Z,5.66
2023-03-06T01:05:09.693Z,5.59
2023-03-06T01:07:37.996Z,5.49
2023-03-06T01:10:08.150Z,5.57
2023-03-06T01:12:35.670Z,5.34
2023-03-06T01:15:04.044Z,5.43
2023-03-06T01:17:31.405Z,5.50
2023-03-06T01:19:58.838Z,5.46
2023-03-06T01:22:26.313Z,5.69
2023-03-06T01:24:53.614Z,5.78
2023-03-06T01:27:22.050Z,5.59
2023-03-06T01:29:49.547Z,5.59
2023-03-06T01:32:17.165Z,5.62
2023-03-06T01:34:44.495Z,5.38
2023-03-06T01:37:11.841Z,5.13
2023-03-06T01:39:39.294Z,4.96
2023-03-06T01:42:07.080Z,4.93
2023-03-06T01:44:34.444Z,4.62
2023-03-06T01:47:02.420Z,4.54
2023-03-06T01:49:35.543Z,4.84
2023-03-06T01:52:15.213Z,5.07
2023-03-06T01:54:45.766Z,4.93
2023-03-06T01:57:18.089Z,5.10
2023-03-06T01:59:48.771Z,4.86
2023-03-06T02:02:16.482Z,4.95
2023-03-06T02:04:44.292Z,5.02
2023-03-06T02:07:12.330Z,5.03
2023-03-06T02:09:39.945Z,4.85
2023-03-06T02:12:15.568Z,4.99
2023-03-06T02:14:43.688Z,5.08
2023-03-06T02:17:13.280Z,5.18
2023-03-06T02:20:03.750Z,5.25
2023-03-06T02:23:01.053Z,5.20
2023-03-06T02:25:32.073Z,5.28
2023-03-06T02:28:01.687Z,4.91
2023-03-06T02:30:31.571Z,5.29
2023-03-06T02:32:59.026Z,5.56
2023-03-06T02:35:30.346Z,5.49
2023-03-06T02:37:59.353Z,5.14
2023-03-06T02:40:26.737Z,5.01
2023-03-06T02:42:58.612Z,4.95
2023-03-06T02:45:42.614Z,4.83
2023-03-06T02:48:10.132Z,4.95
2023-03-06T02:50:37.795Z,5.17
2023-03-06T02:53:05.971Z,5.53
2023-03-06T02:55:33.984Z,5.42
2023-03-06T02:58:02.149Z,4.95
2023-03-06T03:00:30.472Z,5.02
2023-03-06T03:02:58.032Z,5.22
2023-03-06T03:05:26.516Z,5.39
2023-03-06T03:08:00.105Z,5.65
2023-03-06T03:10:28.620Z,5.73
2023-03-06T03:12:56.127Z,5.64
2023-03-06T03:15:25.478Z,5.80
2023-03-06T03:17:53.178Z,5.72
2023-03-06T03:20:22.064Z,5.61
2023-03-06T03:22:51.318Z,5.73
2023-03-06T03:25:19.709Z,5.79
2023-03-06T03:27:47.782Z,5.28
2023-03-06T03:30:15.858Z,5.27
2023-03-06T03:32:43.830Z,5.16
2023-03-06T03:35:13.169Z,5.38
2023-03-06T03:37:44.929Z,5.56
2023-03-06T03:40:13.298Z,5.18
2023-03-06T03:42:40.965Z,4.96
2023-03-06T03:45:11.686Z,5.50
2023-03-06T03:47:40.778Z,5.23
2023-03-06T03:50:09.144Z,4.69
2023-03-06T03:52:37.339Z,5.13
2023-03-06T03:55:05.552Z,4.87
2023-03-06T03:57:33.374Z,4.92
2023-03-06T04:00:01.774Z,4.93
2023-03-06T04:02:42.149Z,4.92
2023-03-06T04:05:24.352Z,4.88
2023-03-06T04:07:51.600Z,4.84
2023-03-06T04:10:19.785Z,4.77
2023-03-06T04:12:50.626Z,4.95
2023-03-06T04:15:18.173Z,4.97
2023-03-06T04:17:47.207Z,4.83
2023-03-06T04:20:18.515Z,4.95
2023-03-06T04:22:47.365Z,4.92
2023-03-06T04:25:14.758Z,4.90
2023-03-06T04:27:42.270Z,5.00
2023-03-06T04:30:14.033Z,4.57
2023-03-06T04:32:41.865Z,4.49
2023-03-06T04:35:12.632Z,4.58
2023-03-06T04:37:50.886Z,4.82
2023-03-06T04:40:29.544Z,4.90
2023-03-06T04:42:58.773Z,4.89
2023-03-06T04:45:27.511Z,5.00
2023-03-06T04:47:55.397Z,5.03
2023-03-06T04:50:24.065Z,5.24
2023-03-06T04:52:52.056Z,5.34
2023-03-06T04:55:19.922Z,5.49
2023-03-06T04:57:47.754Z,5.52
2023-03-06T05:00:19.391Z,5.68
2023-03-06T05:02:47.047Z,5.71
2023-03-06T05:05:15.245Z,5.44
2023-03-06T05:07:42.778Z,5.33
2023-03-06T05:10:15.337Z,5.63
2023-03-06T05:12:43.113Z,5.36
2023-03-06T05:15:11.717Z,5.31
2023-03-06T05:17:39.115Z,5.51
2023-03-06T05:20:09.731Z,5.44
2023-03-06T05:22:37.174Z,5.40
2023-03-06T05:25:05.306Z,5.35
2023-03-06T05:27:32.671Z,5.12
2023-03-06T05:30:00.132Z,5.12
2023-03-06T05:32:27.692Z,5.01
2023-03-06T05:34:55.332Z,5.07
2023-03-06T05:37:23.250Z,5.12
2023-03-06T05:39:51.076Z,5.30
2023-03-06T05:42:18.834Z,5.30
2023-03-06T05:44:46.615Z,5.11
2023-03-06T05:47:14.299Z,5.49
2023-03-06T05:49:41.592Z,5.36
2023-03-06T05:52:09.114Z,5.04
2023-03-06T05:54:37.277Z,5.30
2023-03-06T05:57:05.333Z,5.35
2023-03-06T05:59:33.289Z,5.41
2023-03-06T06:02:01.229Z,5.28
2023-03-06T06:04:28.603Z,5.59
2023-03-06T06:06:58.005Z,5.53
2023-03-06T06:09:26.140Z,5.82
2023-03-06T06:11:56.211Z,5.58
2023-03-06T06:14:23.889Z,5.58
2023-03-06T06:16:51.954Z,5.58
2023-03-06T06:19:20.225Z,5.84
2023-03-06T06:21:49.916Z,5.81
2023-03-06T06:24:19.397Z,5.84
2023-03-06T06:26:47.332Z,5.83
2023-03-06T06:29:14.852Z,5.85
2023-03-06T06:31:42.442Z,5.75
2023-03-06T06:34:11.495Z,5.85
2023-03-06T06:36:39.587Z,5.62
2023-03-06T06:39:08.103Z,5.60
2023-03-06T06:41:59.501Z,5.88
2023-03-06T06:44:23.197Z,5.75
2023-03-06T06:47:21.378Z,5.43
2023-03-06T06:49:38.162Z,5.44
2023-03-06T06:52:06.297Z,5.58
2023-03-06T06:54:36.842Z,5.41
2023-03-06T06:57:04.240Z,5.48
2023-03-06T06:59:31.835Z,5.28
2023-03-06T07:01:59.150Z,5.50
2023-03-06T07:04:26.392Z,5.01
2023-03-06T07:06:56.170Z,5.19
2023-03-06T07:09:23.787Z,5.24
2023-03-06T07:11:51.171Z,5.18
2023-03-06T07:14:18.689Z,5.19
2023-03-06T07:16:46.104Z,5.10
2023-03-06T07:19:13.505Z,5.16
2023-03-06T07:21:40.923Z,5.06
2023-03-06T07:24:08.349Z,5.27
2023-03-06T07:26:35.834Z,5.28
2023-03-06T07:29:05.863Z,5.29
2023-03-06T07:31:35.482Z,5.41
2023-03-06T07:34:04.896Z,5.54
2023-03-06T07:36:33.914Z,5.95
2023-03-06T07:39:01.391Z,5.81
2023-03-06T07:41:28.644Z,6.01
2023-03-06T07:43:55.947Z,6.07
2023-03-06T07:46:23.521Z,5.94
2023-03-06T07:48:51.023Z,6.05
2023-03-06T07:51:20.645Z,6.60
2023-03-06T07:53:49.011Z,7.40
2023-03-06T07:56:16.541Z,8.12
2023-03-06T07:58:45.630Z,7.74
2023-03-06T08:01:16.206Z,6.93
2023-03-06T08:03:44.127Z,6.67
2023-03-06T08:06:14.262Z,6.54
2023-03-06T08:08:42.041Z,6.31
2023-03-06T08:11:11.064Z,6.33
2023-03-06T08:13:39.112Z,6.34
2023-03-06T08:16:07.111Z,6.34
2023-03-06T08:18:35.001Z,6.42
2023-03-06T08:21:06.930Z,6.30
2023-03-06T08:23:35.109Z,6.30
2023-03-06T08:26:05.900Z,6.21
2023-03-06T08:28:33.429Z,6.35
2023-03-06T08:31:08.896Z,6.72
2023-03-06T08:33:36.853Z,6.93
2023-03-06T08:36:04.808Z,7.19
2023-03-06T08:38:32.199Z,7.09
2023-03-06T08:40:59.631Z,7.27
2023-03-06T08:43:27.191Z,7.15
2023-03-06T08:45:56.304Z,7.25
2023-03-06T08:48:24.159Z,7.35
2023-03-06T08:50:51.678Z,7.03
2023-03-06T08:53:19.103Z,7.01
2023-03-06T08:55:46.800Z,6.91
2023-03-06T08:58:14.216Z,6.21
2023-03-06T09:00:41.574Z,6.43
2023-03-06T09:03:09.276Z,6.65
2023-03-06T09:05:37.060Z,6.38
2023-03-06T09:08:05.066Z,6.40
2023-03-06T09:10:32.352Z,6.42
2023-03-06T09:12:59.781Z,6.36
2023-03-06T09:15:27.347Z,6.25
2023-03-06T09:17:54.882Z,6.37
2023-03-06T09:20:22.278Z,6.30
2023-03-06T09:22:49.560Z,6.47
2023-03-06T09:25:22.509Z,6.62
2023-03-06T09:28:01.814Z,6.54
2023-03-06T09:30:36.645Z,6.90
2023-03-06T09:33:04.200Z,7.16
2023-03-06T09:35:31.785Z,7.04
2023-03-06T09:37:59.109Z,6.88
2023-03-06T09:40:51.857Z,6.56
2023-03-06T09:43:22.232Z,6.82
2023-03-06T09:45:49.644Z,6.74
2023-03-06T09:48:17.863Z,6.66
2023-03-06T09:50:51.963Z,6.31
2023-03-06T09:53:39.143Z,6.71
2023-03-06T09:56:16.901Z,6.91
2023-03-06T09:58:48.902Z,6.98
2023-03-06T10:01:19.397Z,6.79
2023-03-06T10:03:58.394Z,7.18
2023-03-06T10:06:36.691Z,7.24
2023-03-06T10:09:14.161Z,7.21
2023-03-06T10:11:53.110Z,7.18
2023-03-06T10:14:29.543Z,7.18
2023-03-06T10:16:58.508Z,7.32
2023-03-06T10:19:36.618Z,7.05
2023-03-06T10:22:04.207Z,7.17
2023-03-06T10:24:51.362Z,7.38
2023-03-06T10:27:34.949Z,7.54
2023-03-06T10:30:33.470Z,7.49
2023-03-06T10:33:30.112Z,7.55
2023-03-06T10:35:58.232Z,7.87
2023-03-06T10:38:31.729Z,8.27
2023-03-06T10:41:14.532Z,7.04
2023-03-06T10:43:44.182Z,6.87
2023-03-06T10:46:14.629Z,6.66
2023-03-06T10:48:42.711Z,7.11
2023-03-06T10:51:19.152Z,7.79
2023-03-06T10:53:57.609Z,7.78
2023-03-06T10:56:34.824Z,8.29
2023-03-06T10:59:25.356Z,7.95
2023-03-06T11:01:57.910Z,7.78
2023-03-06T11:04:33.604Z,7.31
2023-03-06T11:07:11.972Z,7.65
2023-03-06T11:09:39.486Z,7.95
2023-03-06T11:12:27.838Z,8.02
2023-03-06T11:15:10.282Z,8.19
2023-03-06T11:17:49.317Z,7.68
2023-03-06T11:20:27.037Z,7.38
2023-03-06T11:23:13.275Z,7.19
2023-03-06T11:25:43.701Z,7.55
2023-03-06T11:28:40.366Z,7.76
2023-03-06T11:31:16.026Z,7.31
2023-03-06T11:33:59.024Z,7.24
2023-03-06T11:36:31.607Z,7.18
2023-03-06T11:38:59.586Z,7.51
2023-03-06T11:41:37.344Z,7.40
2023-03-06T11:44:19.948Z,7.48
2023-03-06T11:46:51.145Z,7.19
2023-03-06T11:49:29.188Z,7.84
2023-03-06T11:51:59.655Z,7.75
2023-03-06T11:54:29.370Z,7.39
2023-03-06T11:57:00.192Z,7.73
2023-03-06T11:59:30.499Z,7.20
2023-03-06T12:02:30.975Z,7.18
2023-03-06T12:05:10.611Z,6.83
2023-03-06T12:08:16.954Z,7.04
2023-03-06T12:13:55.410Z,7.13
2023-03-06T12:16:35.348Z,7.18
2023-03-06T12:19:27.625Z,7.56
2023-03-06T12:22:31.296Z,7.50
2023-03-06T12:25:28.430Z,7.59
2023-03-06T12:28:11.187Z,7.52
2023-03-06T12:31:03.149Z,7.26
2023-03-06T12:33:52.267Z,7.14
2023-03-06T12:36:31.882Z,6.84
2023-03-06T12:39:35.701Z,7.10
2023-03-06T12:42:22.612Z,6.90
2023-03-06T12:45:04.413Z,7.03
2023-03-06T12:47:34.354Z,6.96
2023-03-06T12:50:07.627Z,7.22
2023-03-06T12:52:35.667Z,7.31
2023-03-06T12:55:06.752Z,7.06
2023-03-06T12:57:34.101Z,7.04
2023-03-06T13:00:01.593Z,7.13
2023-03-06T13:02:56.755Z,7.55
2023-03-06T13:05:31.673Z,7.74
2023-03-06T13:08:39.833Z,7.65
2023-03-06T13:11:17.570Z,8.07
2023-03-06T13:13:46.508Z,7.91
2023-03-06T13:16:13.931Z,7.88
2023-03-06T13:18:49.143Z,7.74
2023-03-06T13:21:42.634Z,7.59
2023-03-06T13:24:26.827Z,7.82
2023-03-06T13:26:55.788Z,7.94
2023-03-06T13:29:38.483Z,8.02
2023-03-06T13:32:13.659Z,8.09
2023-03-06T13:34:43.110Z,8.07
2023-03-06T13:37:20.081Z,8.49
2023-03-06T13:39:59.836Z,8.50
2023-03-06T13:42:29.725Z,8.68
2023-03-06T13:44:58.646Z,8.59
2023-03-06T13:47:59.004Z,8.00
2023-03-06T13:50:35.827Z,8.12
2023-03-06T13:53:46.694Z,7.90
2023-03-06T13:56:32.633Z,7.99
2023-03-06T13:59:32.258Z,8.18
2023-03-06T14:02:38.747Z,8.17
2023-03-06T14:05:17.564Z,8.48
2023-03-06T14:08:03.441Z,8.37
2023-03-06T14:10:34.687Z,8.28
2023-03-06T14:13:06.331Z,8.47
2023-03-06T14:15:42.429Z,8.80
2023-03-06T14:18:12.697Z,8.50
2023-03-06T14:20:40.089Z,8.29
2023-03-06T14:23:30.513Z,8.31
2023-03-06T14:26:00.929Z,8.42
2023-03-06T14:28:30.462Z,8.45
2023-03-06T14:31:00.182Z,8.05
2023-03-06T14:33:32.666Z,8.07
2023-03-06T14:36:03.815Z,8.40
2023-03-06T14:38:35.743Z,8.70
2023-03-06T14:41:05.346Z,8.63
2023-03-06T14:43:32.955Z,8.68
2023-03-06T14:46:02.617Z,8.71
2023-03-06T14:48:42.236Z,8.53
2023-03-06T14:51:23.568Z,8.92
2023-03-06T14:53:52.706Z,8.74
2023-03-06T14:56:25.624Z,8.57
2023-03-06T14:59:03.338Z,8.49
2023-03-06T15:01:50.246Z,8.71
2023-03-06T15:04:47.772Z,8.26
2023-03-06T15:07:18.803Z,8.41
2023-03-06T15:09:49.823Z,8.48
2023-03-06T15:12:20.260Z,8.78
2023-03-06T15:14:59.712Z,8.23
2023-03-06T15:17:27.123Z,8.30
2023-03-06T15:19:56.367Z,8.70
2023-03-06T15:22:30.987Z,8.78
2023-03-06T15:25:20.618Z,8.72
2023-03-06T15:27:51.048Z,8.70
2023-03-06T15:30:29.689Z,8.67
2023-03-06T15:33:26.053Z,8.58
2023-03-06T15:36:04.519Z,8.70
2023-03-06T15:38:34.333Z,8.72
2023-03-06T15:41:03.552Z,8.75
2023-03-06T15:43:39.437Z,8.79
2023-03-06T15:46:07.808Z,9.30
2023-03-06T15:48:35.629Z,9.08
2023-03-06T15:51:03.697Z,8.66
2023-03-06T15:53:31.183Z,8.56
2023-03-06T15:55:58.823Z,8.78
2023-03-06T15:58:26.986Z,8.74
2023-03-06T16:00:54.317Z,8.83
2023-03-06T16:03:21.722Z,8.99
2023-03-06T16:05:49.159Z,9.23
2023-03-06T16:08:16.893Z,9.49
2023-03-06T16:10:44.776Z,9.62
2023-03-06T16:13:15.494Z,9.40
2023-03-06T16:15:47.418Z,9.31
2023-03-06T16:18:14.932Z,9.22
2023-03-06T16:20:42.557Z,9.39
2023-03-06T16:23:10.912Z,9.34
2023-03-06T16:25:41.505Z,9.43
2023-03-06T16:28:14.380Z,9.27
2023-03-06T16:30:43.295Z,9.50
2023-03-06T16:33:13.331Z,9.69
2023-03-06T16:35:41.266Z,9.64
2023-03-06T16:38:10.267Z,9.64
2023-03-06T16:40:41.147Z,9.62
2023-03-06T16:43:10.548Z,9.49
2023-03-06T16:45:39.664Z,9.47
2023-03-06T16:48:07.867Z,9.41
2023-03-06T16:50:40.086Z,9.34
2023-03-06T16:53:08.209Z,9.49
2023-03-06T16:55:35.558Z,9.39
2023-03-06T16:58:02.934Z,9.13
2023-03-06T17:00:33.176Z,9.10
2023-03-06T17:03:01.700Z,9.40
2023-03-06T17:05:29.555Z,9.55
2023-03-06T17:07:57.000Z,9.36
2023-03-06T17:10:26.547Z,9.21
2023-03-06T17:12:54.385Z,9.22
2023-03-06T17:15:21.881Z,9.16
2023-03-06T17:17:49.362Z,8.89
2023-03-06T17:20:17.137Z,9.00
2023-03-06T17:22:44.658Z,9.15
2023-03-06T17:25:12.084Z,9.16
2023-03-06T17:27:39.560Z,9.38
2023-03-06T17:30:07.547Z,9.30
2023-03-06T17:32:35.258Z,9.46
2023-03-06T17:35:02.539Z,9.20
2023-03-06T17:37:29.792Z,9.09
2023-03-06T17:39:57.104Z,9.04
2023-03-06T17:42:24.534Z,9.12
2023-03-06T17:44:53.060Z,9.20
2023-03-06T17:47:20.357Z,9.18
2023-03-06T17:49:47.860Z,9.41
2023-03-06T17:52:15.169Z,9.46
2023-03-06T17:54:42.687Z,9.52
2023-03-06T17:57:09.961Z,9.40
2023-03-06T17:59:37.496Z,9.28
2023-03-06T18:02:06.390Z,8.98
2023-03-06T18:04:33.913Z,8.76
2023-03-06T18:07:01.249Z,8.87
2023-03-06T18:09:28.549Z,9.04
2023-03-06T18:11:55.930Z,9.08
2023-03-06T18:14:23.450Z,9.16
2023-03-06T18:16:50.950Z,8.88
2023-03-06T18:19:18.378Z,8.96
2023-03-06T18:21:47.416Z,9.10
2023-03-06T18:24:14.797Z,9.13
2023-03-06T18:26:43.044Z,9.34
2023-03-06T18:29:10.997Z,9.23
2023-03-06T18:31:40.526Z,9.17
2023-03-06T18:34:17.553Z,9.51
2023-03-06T18:36:47.352Z,9.42
2023-03-06T18:39:15.880Z,9.40
2023-03-06T18:41:43.207Z,9.56
2023-03-06T18:44:15.790Z,9.43
2023-03-06T18:46:43.836Z,9.35
2023-03-06T18:49:12.551Z,9.05
2023-03-06T18:51:40.189Z,8.97
2023-03-06T18:54:07.980Z,9.24
2023-03-06T18:56:35.482Z,8.87
2023-03-06T18:59:04.709Z,8.86
2023-03-06T19:01:32.571Z,8.84
2023-03-06T19:04:02.060Z,8.88
2023-03-06T19:06:29.629Z,8.91
2023-03-06T19:08:58.835Z,8.91
2023-03-06T19:11:27.122Z,8.76
2023-03-06T19:13:55.034Z,9.04
2023-03-06T19:16:24.526Z,9.03
2023-03-06T19:18:52.461Z,8.95
2023-03-06T19:21:21.184Z,9.18
2023-03-06T19:23:49.750Z,9.22
2023-03-06T19:26:20.841Z,9.06
2023-03-06T19:28:48.783Z,9.06
2023-03-06T19:31:21.448Z,9.00
2023-03-06T19:33:49.638Z,8.99
2023-03-06T19:36:18.437Z,8.91
2023-03-06T19:38:50.514Z,9.04
2023-03-06T19:41:18.284Z,9.18
2023-03-06T19:43:51.041Z,9.25
2023-03-06T19:46:18.994Z,9.32
2023-03-06T19:48:46.377Z,9.28
2023-03-06T19:51:14.041Z,9.13
2023-03-06T19:53:41.382Z,8.84
2023-03-06T19:56:09.789Z,8.84
2023-03-06T19:58:37.750Z,8.95
2023-03-06T20:01:06.161Z,8.92
2023-03-06T20:03:33.685Z,9.06
2023-03-06T20:06:01.640Z,8.93
2023-03-06T20:08:29.472Z,8.76
2023-03-06T20:10:56.882Z,8.82
2023-03-06T20:13:24.867Z,9.01
2023-03-06T20:15:52.308Z,8.77
2023-03-06T20:18:19.768Z,8.94
2023-03-06T20:21:00.766Z,8.95
2023-03-06T20:23:29.010Z,8.88
2023-03-06T20:25:56.396Z,8.62
2023-03-06T20:28:23.786Z,8.76
2023-03-06T20:30:51.202Z,8.82
2023-03-06T20:33:21.169Z,8.87
2023-03-06T20:35:48.921Z,8.58
2023-03-06T20:38:16.180Z,8.71
2023-03-06T20:40:43.863Z,8.56
2023-03-06T20:43:11.421Z,8.33
2023-03-06T20:45:38.893Z,8.30
2023-03-06T20:48:06.309Z,8.32
2023-03-06T20:50:33.665Z,8.35
2023-03-06T20:53:01.092Z,8.31
2023-03-06T20:55:28.712Z,8.27
2023-03-06T20:57:56.029Z,8.81
2023-03-06T21:00:23.281Z,8.68
2023-03-06T21:02:50.602Z,8.48
2023-03-06T21:05:18.048Z,8.55
2023-03-06T21:07:45.425Z,8.47
2023-03-06T21:10:14.566Z,8.15
2023-03-06T21:12:41.858Z,8.31
2023-03-06T21:15:09.543Z,8.50
2023-03-06T21:17:39.859Z,8.42
2023-03-06T21:20:07.992Z,8.40
2023-03-06T21:22:35.653Z,8.49
2023-03-06T21:25:03.712Z,8.45
2023-03-06T21:27:31.043Z,8.40
2023-03-06T21:29:58.244Z,8.44
2023-03-06T21:32:25.582Z,8.36
2023-03-06T21:34:53.043Z,8.27
2023-03-06T21:37:20.517Z,8.33
2023-03-06T21:39:48.058Z,8.38
2023-03-06T21:42:15.347Z,8.34
2023-03-06T21:44:42.597Z,8.33
2023-03-06T21:47:10.034Z,8.41
2023-03-06T21:49:37.549Z,8.50
2023-03-06T21:52:05.365Z,8.46
2023-03-06T21:54:32.586Z,8.50
2023-03-06T21:57:00.048Z,8.59
2023-03-06T21:59:27.473Z,8.63
2023-03-06T22:01:54.872Z,8.42
2023-03-06T22:04:22.159Z,8.45
2023-03-06T22:06:49.855Z,8.39
2023-03-06T22:09:19.098Z,8.25
2023-03-06T22:11:46.590Z,8.27
2023-03-06T22:14:14.786Z,8.21
2023-03-06T22:16:42.250Z,8.17
2023-03-06T22:19:09.740Z,8.10
2023-03-06T22:21:38.594Z,8.12
2023-03-06T22:24:06.274Z,8.33
2023-03-06T22:26:33.538Z,8.50
2023-03-06T22:29:00.908Z,8.23
2023-03-06T22:31:29.138Z,8.34
2023-03-06T22:33:58.517Z,8.58
2023-03-06T22:36:26.123Z,8.67
2023-03-06T22:38:55.645Z,8.64
2023-03-06T22:41:23.572Z,8.72
2023-03-06T22:43:50.950Z,8.58
2023-03-06T22:46:18.371Z,8.60
2023-03-06T22:48:46.018Z,8.31
2023-03-06T22:51:16.021Z,8.49
2023-03-06T22:53:44.234Z,8.37
2023-03-06T22:56:14.846Z,8.22
2023-03-06T22:58:44.662Z,8.20
2023-03-06T23:01:23.442Z,8.24
2023-03-06T23:03:53.108Z,8.09
2023-03-06T23:06:35.210Z,8.14
2023-03-06T23:09:06.957Z,8.15
2023-03-06T23:11:52.565Z,8.21
2023-03-06T23:14:38.436Z,8.03
2023-03-06T23:17:24.963Z,8.24
2023-03-06T23:20:12.065Z,8.14
2023-03-06T23:22:58.142Z,8.00
2023-03-06T23:25:44.374Z,8.20
2023-03-06T23:28:12.338Z,7.86
2023-03-06T23:30:40.095Z,7.96
2023-03-06T23:33:08.167Z,8.04
2023-03-06T23:35:36.880Z,7.93
2023-03-06T23:38:04.659Z,7.93
2023-03-06T23:40:33.599Z,8.15
2023-03-06T23:43:01.114Z,8.05
2023-03-06T23:45:28.439Z,7.94
2023-03-06T23:47:56.399Z,8.05
2023-03-06T23:50:26.082Z,7.89
2023-03-06T23:52:54.380Z,7.91
2023-03-06T23:55:22.149Z,8.10
2023-03-06T23:57:49.634Z,7.92
