createdAt,value
2022-09-02T00:00:08.692Z,12.57
2022-09-02T00:00:53.121Z,12.43
2022-09-02T00:01:39.735Z,12.33
2022-09-02T00:02:13.919Z,12.22
2022-09-02T00:02:50.596Z,12.13
2022-09-02T00:03:32.078Z,12.05
2022-09-02T00:04:08.409Z,11.96
2022-09-02T00:04:43.345Z,11.89
2022-09-02T00:05:20.381Z,11.82
2022-09-02T00:05:53.513Z,11.74
2022-09-02T00:06:27.916Z,11.68
2022-09-02T00:07:01.289Z,11.63
2022-09-02T00:07:34.945Z,11.57
2022-09-02T00:08:09.015Z,11.52
2022-09-02T00:08:43.414Z,11.46
2022-09-02T00:09:20.855Z,11.41
2022-09-02T00:09:54.991Z,11.37
2022-09-02T00:10:28.212Z,11.32
2022-09-02T00:11:04.247Z,11.29
2022-09-02T00:11:40.177Z,11.26
2022-09-02T00:12:13.642Z,11.22
2022-09-02T00:12:47.187Z,11.19
2022-09-02T00:13:20.971Z,11.16
2022-09-02T00:13:55.628Z,11.13
2022-09-02T00:14:33.322Z,11.11
2022-09-02T00:15:07.123Z,11.07
2022-09-02T00:15:41.358Z,11.05
2022-09-02T00:16:15.072Z,11.03
2022-09-02T00:16:52.541Z,11.01
2022-09-02T00:17:25.673Z,11.01
2022-09-02T00:17:59.065Z,11.13
2022-09-02T00:18:33.873Z,11.44
2022-09-02T00:19:08.886Z,11.94
2022-09-02T00:19:42.082Z,12.45
2022-09-02T00:20:15.243Z,12.98
2022-09-02T00:20:49.362Z,13.39
2022-09-02T00:21:22.661Z,13.62
2022-09-02T00:21:57.498Z,13.68
2022-09-02T00:22:30.541Z,13.62
2022-09-02T00:23:03.757Z,13.51
2022-09-02T00:23:37.342Z,13.36
2022-09-02T00:24:10.477Z,13.20
2022-09-02T00:24:43.530Z,13.03
2022-09-02T00:25:17.355Z,12.87
2022-09-02T00:25:51.022Z,12.72
2022-09-02T00:26:24.924Z,12.58
2022-09-02T00:26:58.343Z,12.45
2022-09-02T00:27:31.682Z,12.33
2022-09-02T00:28:06.682Z,12.22
2022-09-02T00:28:49.069Z,12.12
2022-09-02T00:29:29.646Z,11.99
2022-09-02T00:30:03.200Z,11.92
2022-09-02T00:30:36.824Z,11.84
2022-09-02T00:31:10.472Z,11.77
2022-09-02T00:31:45.634Z,11.69
2022-09-02T00:32:19.305Z,11.62
2022-09-02T00:32:52.480Z,11.55
2022-09-02T00:33:25.911Z,11.49
2022-09-02T00:33:59.079Z,11.44
2022-09-02T00:34:33.310Z,11.38
2022-09-02T00:35:07.563Z,11.33
2022-09-02T00:35:41.112Z,11.29
2022-09-02T00:36:14.319Z,11.23
2022-09-02T00:36:47.501Z,11.20
2022-09-02T00:37:21.208Z,11.16
2022-09-02T00:37:54.581Z,11.13
2022-09-02T00:38:28.992Z,11.09
2022-09-02T00:39:03.231Z,11.05
2022-09-02T00:39:36.466Z,11.01
2022-09-02T00:40:12.084Z,10.96
2022-09-02T00:40:50.433Z,10.92
2022-09-02T00:41:26.986Z,10.87
2022-09-02T00:42:01.687Z,10.82
2022-09-02T00:42:35.786Z,10.79
2022-09-02T00:43:09.626Z,10.75
2022-09-02T00:43:47.844Z,10.71
2022-09-02T00:44:21.372Z,10.67
2022-09-02T00:44:54.504Z,10.64
2022-09-02T00:45:28.035Z,10.61
2022-09-02T00:46:01.470Z,10.60
2022-09-02T00:46:35.130Z,10.64
2022-09-02T00:47:08.632Z,10.87
2022-09-02T00:47:41.975Z,11.24
2022-09-02T00:48:15.170Z,11.73
2022-09-02T00:49:02.600Z,12.25
2022-09-02T00:49:40.738Z,12.91
2022-09-02T00:50:18.208Z,13.24
2022-09-02T00:50:52.103Z,13.34
2022-09-02T00:51:29.234Z,13.31
2022-09-02T00:52:30.788Z,13.18
2022-09-02T00:53:09.332Z,12.89
2022-09-02T00:53:44.923Z,12.70
2022-09-02T00:54:23.202Z,12.53
2022-09-02T00:55:01.848Z,12.36
2022-09-02T00:55:46.875Z,12.20
2022-09-02T00:56:25.744Z,12.03
2022-09-02T00:57:01.576Z,11.90
2022-09-02T00:57:41.908Z,11.80
2022-09-02T00:58:25.557Z,11.69
2022-09-02T00:59:01.285Z,11.59
2022-09-02T00:59:58.894Z,11.50
2022-09-02T01:00:36.399Z,11.40
2022-09-02T01:01:11.968Z,11.33
2022-09-02T01:01:45.759Z,11.27
2022-09-02T01:02:19.590Z,11.21
2022-09-02T01:03:03.128Z,11.15
2022-09-02T01:03:36.227Z,11.07
2022-09-02T01:04:09.470Z,11.02
2022-09-02T01:04:43.464Z,10.98
2022-09-02T01:05:19.095Z,10.93
2022-09-02T01:05:54.213Z,10.87
2022-09-02T01:06:33.308Z,10.83
2022-09-02T01:07:07.411Z,10.78
2022-09-02T01:07:40.897Z,10.75
2022-09-02T01:08:19.727Z,10.72
2022-09-02T01:09:15.007Z,10.67
2022-09-02T01:09:48.773Z,10.62
2022-09-02T01:10:29.097Z,10.59
2022-09-02T01:11:06.785Z,10.55
2022-09-02T01:11:45.186Z,10.50
2022-09-02T01:12:18.618Z,10.46
2022-09-02T01:12:56.602Z,10.43
2022-09-02T01:13:31.890Z,10.39
2022-09-02T01:14:07.663Z,10.38
2022-09-02T01:14:40.942Z,10.49
2022-09-02T01:15:14.845Z,10.78
2022-09-02T01:15:55.364Z,11.22
2022-09-02T01:16:39.448Z,11.82
2022-09-02T01:17:19.846Z,12.51
2022-09-02T01:17:54.292Z,13.00
2022-09-02T01:18:30.416Z,13.32
2022-09-02T01:19:10.578Z,13.44
2022-09-02T01:19:49.460Z,13.40
2022-09-02T01:20:26.982Z,13.25
2022-09-02T01:21:01.054Z,13.06
2022-09-02T01:21:34.686Z,12.87
2022-09-02T01:22:20.870Z,12.69
2022-09-02T01:22:55.160Z,12.44
2022-09-02T01:23:32.350Z,12.26
2022-09-02T01:24:08.573Z,12.08
2022-09-02T01:24:41.972Z,11.94
2022-09-02T01:25:20.083Z,11.82
2022-09-02T01:25:53.374Z,11.68
2022-09-02T01:26:26.663Z,11.57
2022-09-02T01:27:00.571Z,11.47
2022-09-02T01:27:34.146Z,11.37
2022-09-02T01:28:11.446Z,11.27
2022-09-02T01:28:44.707Z,11.19
2022-09-02T01:29:18.247Z,11.13
2022-09-02T01:29:58.257Z,11.06
2022-09-02T01:30:32.185Z,10.98
2022-09-02T01:31:06.139Z,10.93
2022-09-02T01:31:40.525Z,10.87
2022-09-02T01:32:13.729Z,10.82
2022-09-02T01:32:46.758Z,10.78
2022-09-02T01:33:22.407Z,10.73
2022-09-02T01:33:56.142Z,10.68
2022-09-02T01:34:29.651Z,10.65
2022-09-02T01:35:03.054Z,10.61
2022-09-02T01:35:37.033Z,10.57
2022-09-02T01:36:10.127Z,10.53
2022-09-02T01:36:44.554Z,10.49
2022-09-02T01:37:18.592Z,10.46
2022-09-02T01:37:56.101Z,10.43
2022-09-02T01:38:29.685Z,10.39
2022-09-02T01:39:02.775Z,10.36
2022-09-02T01:39:35.945Z,10.34
2022-09-02T01:40:12.517Z,10.31
2022-09-02T01:40:49.065Z,10.30
2022-09-02T01:41:22.165Z,10.43
2022-09-02T01:41:55.836Z,10.74
2022-09-02T01:42:29.053Z,11.20
2022-09-02T01:43:09.635Z,11.74
2022-09-02T01:43:42.792Z,12.36
2022-09-02T01:44:18.075Z,12.73
2022-09-02T01:44:51.860Z,12.94
2022-09-02T01:45:25.337Z,12.96
2022-09-02T01:46:00.137Z,12.90
2022-09-02T01:46:34.722Z,12.76
2022-09-02T01:47:07.933Z,12.60
2022-09-02T01:47:41.777Z,12.44
2022-09-02T01:48:21.241Z,12.27
2022-09-02T01:48:55.103Z,12.08
2022-09-02T01:49:28.337Z,11.94
2022-09-02T01:50:01.464Z,11.80
2022-09-02T01:50:36.026Z,11.68
2022-09-02T01:51:09.201Z,11.55
2022-09-02T01:51:42.373Z,11.45
2022-09-02T01:52:17.421Z,11.35
2022-09-02T01:52:50.742Z,11.25
2022-09-02T01:53:24.621Z,11.17
2022-09-02T01:53:57.788Z,11.09
2022-09-02T01:54:31.018Z,11.02
2022-09-02T01:55:04.866Z,10.95
2022-09-02T01:55:38.130Z,10.89
2022-09-02T01:56:11.371Z,10.83
2022-09-02T01:56:44.456Z,10.77
2022-09-02T01:57:17.797Z,10.72
2022-09-02T01:57:51.448Z,10.68
2022-09-02T01:58:25.032Z,10.63
2022-09-02T01:58:58.479Z,10.59
2022-09-02T01:59:31.769Z,10.54
2022-09-02T02:00:08.044Z,10.50
2022-09-02T02:00:41.751Z,10.46
2022-09-02T02:01:15.863Z,10.42
2022-09-02T02:01:49.291Z,10.38
2022-09-02T02:02:23.846Z,10.34
2022-09-02T02:02:58.261Z,10.30
2022-09-02T02:03:32.862Z,10.27
2022-09-02T02:04:09.191Z,10.24
2022-09-02T02:04:48.052Z,10.20
2022-09-02T02:05:21.496Z,10.16
2022-09-02T02:05:55.577Z,10.13
2022-09-02T02:06:29.012Z,10.10
2022-09-02T02:07:02.186Z,10.06
2022-09-02T02:07:35.741Z,10.04
2022-09-02T02:08:09.030Z,10.11
2022-09-02T02:08:43.713Z,10.35
2022-09-02T02:09:17.527Z,10.77
2022-09-02T02:09:51.877Z,11.24
2022-09-02T02:10:25.138Z,11.72
2022-09-02T02:10:58.418Z,12.15
2022-09-02T02:11:32.181Z,12.46
2022-09-02T02:12:06.595Z,12.60
2022-09-02T02:12:40.566Z,12.61
2022-09-02T02:13:13.997Z,12.51
2022-09-02T02:13:47.479Z,12.38
2022-09-02T02:14:21.032Z,12.23
2022-09-02T02:14:55.029Z,12.05
2022-09-02T02:16:01.023Z,11.72
2022-09-02T02:16:34.505Z,11.56
2022-09-02T02:17:07.939Z,11.42
2022-09-02T02:17:41.655Z,11.28
2022-09-02T02:18:14.806Z,11.16
2022-09-02T02:18:48.073Z,11.05
2022-09-02T02:19:21.576Z,10.95
2022-09-02T02:19:54.811Z,10.86
2022-09-02T02:20:28.136Z,10.77
2022-09-02T02:21:01.900Z,10.69
2022-09-02T02:21:35.005Z,10.61
2022-09-02T02:22:08.975Z,10.55
2022-09-02T02:22:44.005Z,10.48
2022-09-02T02:23:18.273Z,10.42
2022-09-02T02:23:52.296Z,10.36
2022-09-02T02:24:25.744Z,10.32
2022-09-02T02:24:58.985Z,10.27
2022-09-02T02:25:32.923Z,10.22
2022-09-02T02:26:06.296Z,10.18
2022-09-02T02:26:39.681Z,10.14
2022-09-02T02:27:12.887Z,10.10
2022-09-02T02:27:46.335Z,10.06
2022-09-02T02:28:19.681Z,10.02
2022-09-02T02:28:53.072Z,9.98
2022-09-02T02:29:26.315Z,9.96
2022-09-02T02:29:59.921Z,10.06
2022-09-02T02:30:33.121Z,10.32
2022-09-02T02:31:07.163Z,10.71
2022-09-02T02:31:42.041Z,11.19
2022-09-02T02:32:18.566Z,11.70
2022-09-02T02:32:52.062Z,12.23
2022-09-02T02:33:26.167Z,12.56
2022-09-02T02:34:10.871Z,12.74
2022-09-02T02:34:45.710Z,12.70
2022-09-02T02:35:20.396Z,12.58
2022-09-02T02:35:53.871Z,12.42
2022-09-02T02:36:29.054Z,12.25
2022-09-02T02:37:02.426Z,12.07
2022-09-02T02:37:35.580Z,11.89
2022-09-02T02:38:08.841Z,11.74
2022-09-02T02:38:42.144Z,11.58
2022-09-02T02:39:15.504Z,11.43
2022-09-02T02:39:48.765Z,11.30
2022-09-02T02:40:24.699Z,11.18
2022-09-02T02:40:58.327Z,11.06
2022-09-02T02:41:31.992Z,10.96
2022-09-02T02:42:05.468Z,10.87
2022-09-02T02:42:40.135Z,10.78
2022-09-02T02:43:13.427Z,10.69
2022-09-02T02:43:48.030Z,10.62
2022-09-02T02:44:21.385Z,10.55
2022-09-02T02:44:55.184Z,10.49
2022-09-02T02:45:28.472Z,10.43
2022-09-02T02:46:01.949Z,10.37
2022-09-02T02:46:36.035Z,10.31
2022-09-02T02:47:10.162Z,10.26
2022-09-02T02:47:46.297Z,10.21
2022-09-02T02:48:19.484Z,10.16
2022-09-02T02:48:52.587Z,10.13
2022-09-02T02:49:27.605Z,10.09
2022-09-02T02:50:00.844Z,10.04
2022-09-02T02:50:34.102Z,10.00
2022-09-02T02:51:08.981Z,9.97
2022-09-02T02:51:42.748Z,9.93
2022-09-02T02:52:15.967Z,9.90
2022-09-02T02:52:49.736Z,9.86
2022-09-02T02:53:23.230Z,9.86
2022-09-02T02:53:58.845Z,9.96
2022-09-02T02:54:35.329Z,10.27
2022-09-02T02:55:10.888Z,10.77
2022-09-02T02:55:45.263Z,11.30
2022-09-02T02:56:23.105Z,11.89
2022-09-02T02:56:56.237Z,12.25
2022-09-02T02:57:29.772Z,12.42
2022-09-02T02:58:02.988Z,12.44
2022-09-02T02:58:37.039Z,12.37
2022-09-02T02:59:10.209Z,12.23
2022-09-02T02:59:43.300Z,12.06
2022-09-02T03:00:18.756Z,11.88
2022-09-02T03:00:52.052Z,11.70
2022-09-02T03:01:25.257Z,11.53
2022-09-02T03:01:58.708Z,11.36
2022-09-02T03:02:33.596Z,11.22
2022-09-02T03:03:10.313Z,11.08
2022-09-02T03:03:44.956Z,10.93
2022-09-02T03:04:18.134Z,10.82
2022-09-02T03:04:54.450Z,10.70
2022-09-02T03:05:28.561Z,10.59
2022-09-02T03:06:02.057Z,10.50
2022-09-02T03:06:36.058Z,10.41
2022-09-02T03:07:09.342Z,10.33
2022-09-02T03:07:43.327Z,10.27
2022-09-02T03:08:19.858Z,10.20
2022-09-02T03:08:53.745Z,10.14
2022-09-02T03:09:27.045Z,10.09
2022-09-02T03:10:00.217Z,10.04
2022-09-02T03:10:34.087Z,9.99
2022-09-02T03:11:08.219Z,9.95
2022-09-02T03:11:41.449Z,9.90
2022-09-02T03:12:15.322Z,9.85
2022-09-02T03:12:51.261Z,9.80
2022-09-02T03:13:26.120Z,9.76
2022-09-02T03:14:00.857Z,9.72
2022-09-02T03:14:34.170Z,9.69
2022-09-02T03:15:09.372Z,9.74
2022-09-02T03:15:42.971Z,10.00
2022-09-02T03:16:16.970Z,10.38
2022-09-02T03:16:50.581Z,10.87
2022-09-02T03:17:23.949Z,11.37
2022-09-02T03:17:57.440Z,11.85
2022-09-02T03:18:30.693Z,12.23
2022-09-02T03:19:04.452Z,12.41
2022-09-02T03:19:37.716Z,12.42
2022-09-02T03:20:11.627Z,12.34
2022-09-02T03:20:45.666Z,12.20
2022-09-02T03:21:19.475Z,12.04
2022-09-02T03:21:52.823Z,11.85
2022-09-02T03:22:29.138Z,11.68
2022-09-02T03:23:03.620Z,11.49
2022-09-02T03:23:37.304Z,11.32
2022-09-02T03:24:12.384Z,11.17
2022-09-02T03:24:45.544Z,11.03
2022-09-02T03:25:21.215Z,10.91
2022-09-02T03:25:54.662Z,10.79
2022-09-02T03:26:28.056Z,10.69
2022-09-02T03:27:01.251Z,10.59
2022-09-02T03:27:34.887Z,10.50
2022-09-02T03:28:08.254Z,10.41
2022-09-02T03:28:42.016Z,10.33
2022-09-02T03:29:15.171Z,10.26
2022-09-02T03:29:48.361Z,10.20
2022-09-02T03:30:27.498Z,10.13
2022-09-02T03:31:00.666Z,10.06
2022-09-02T03:31:33.967Z,10.01
2022-09-02T03:32:07.938Z,9.96
2022-09-02T03:32:41.372Z,9.92
2022-09-02T03:33:14.612Z,9.86
2022-09-02T03:33:47.909Z,9.82
2022-09-02T03:34:21.060Z,9.77
2022-09-02T03:34:54.759Z,9.73
2022-09-02T03:35:29.463Z,9.78
2022-09-02T03:36:02.915Z,10.02
2022-09-02T03:36:39.568Z,10.38
2022-09-02T03:37:12.792Z,10.89
2022-09-02T03:37:46.801Z,11.37
2022-09-02T03:38:20.275Z,11.87
2022-09-02T03:38:54.383Z,12.22
2022-09-02T03:39:27.927Z,12.41
2022-09-02T03:40:07.091Z,12.42
2022-09-02T03:40:41.291Z,12.31
2022-09-02T03:41:14.689Z,12.16
2022-09-02T03:41:50.431Z,11.98
2022-09-02T03:42:23.684Z,11.79
2022-09-02T03:43:00.194Z,11.61
2022-09-02T03:43:33.934Z,11.42
2022-09-02T03:44:07.907Z,11.26
2022-09-02T03:44:41.857Z,11.11
2022-09-02T03:45:16.512Z,10.96
2022-09-02T03:45:50.344Z,10.83
2022-09-02T03:46:24.388Z,10.69
2022-09-02T03:46:57.551Z,10.58
2022-09-02T03:47:31.126Z,10.47
2022-09-02T03:48:04.793Z,10.38
2022-09-02T03:48:38.027Z,10.29
2022-09-02T03:49:11.390Z,10.21
2022-09-02T03:49:44.526Z,10.13
2022-09-02T03:50:20.404Z,10.06
2022-09-02T03:50:53.607Z,9.98
2022-09-02T03:51:27.197Z,9.92
2022-09-02T03:52:00.774Z,9.86
2022-09-02T03:52:34.867Z,9.80
2022-09-02T03:53:09.588Z,9.74
2022-09-02T03:53:53.192Z,9.68
2022-09-02T03:54:26.669Z,9.63
2022-09-02T03:55:00.688Z,9.59
2022-09-02T03:55:37.030Z,9.62
2022-09-02T03:56:13.243Z,9.87
2022-09-02T03:56:46.673Z,10.26
2022-09-02T03:57:20.919Z,10.73
2022-09-02T03:57:54.247Z,11.23
2022-09-02T03:58:28.778Z,11.73
2022-09-02T03:59:03.147Z,12.18
2022-09-02T03:59:37.041Z,12.50
2022-09-02T04:00:12.170Z,12.62
2022-09-02T04:00:49.781Z,12.60
2022-09-02T04:01:25.388Z,12.48
2022-09-02T04:02:04.861Z,12.29
2022-09-02T04:02:38.462Z,12.08
2022-09-02T04:03:12.342Z,11.89
2022-09-02T04:03:46.803Z,11.70
2022-09-02T04:04:22.881Z,11.52
2022-09-02T04:04:56.476Z,11.34
2022-09-02T04:05:30.476Z,11.19
2022-09-02T04:06:04.039Z,11.05
2022-09-02T04:06:37.830Z,10.93
2022-09-02T04:07:11.059Z,10.82
2022-09-02T04:07:47.129Z,10.71
2022-09-02T04:08:21.090Z,10.61
2022-09-02T04:08:54.232Z,10.52
2022-09-02T04:09:27.767Z,10.44
2022-09-02T04:10:02.062Z,10.37
2022-09-02T04:10:38.272Z,10.30
2022-09-02T04:11:16.603Z,10.23
2022-09-02T04:11:50.102Z,10.17
2022-09-02T04:12:23.588Z,10.12
2022-09-02T04:13:05.370Z,10.05
2022-09-02T04:13:38.633Z,10.01
2022-09-02T04:14:12.470Z,9.97
2022-09-02T04:14:45.766Z,9.93
2022-09-02T04:15:20.244Z,9.98
2022-09-02T04:15:53.462Z,10.21
2022-09-02T04:16:30.194Z,10.59
2022-09-02T04:17:04.482Z,11.11
2022-09-02T04:17:39.793Z,11.63
2022-09-02T04:18:13.299Z,12.10
2022-09-02T04:18:46.828Z,12.42
2022-09-02T04:19:20.166Z,12.57
2022-09-02T04:19:55.056Z,12.56
2022-09-02T04:20:28.279Z,12.46
2022-09-02T04:21:01.938Z,12.32
2022-09-02T04:21:37.945Z,12.15
2022-09-02T04:22:11.331Z,11.96
2022-09-02T04:22:44.674Z,11.80
2022-09-02T04:23:17.930Z,11.63
2022-09-02T04:23:52.776Z,11.47
2022-09-02T04:24:25.915Z,11.31
2022-09-02T04:24:59.293Z,11.18
2022-09-02T04:25:32.648Z,11.07
2022-09-02T04:26:14.873Z,10.95
2022-09-02T04:26:48.124Z,10.83
2022-09-02T04:27:21.489Z,10.74
2022-09-02T04:27:54.730Z,10.66
2022-09-02T04:28:27.982Z,10.59
2022-09-02T04:29:02.177Z,10.51
2022-09-02T04:29:35.663Z,10.45
2022-09-02T04:30:10.184Z,10.38
2022-09-02T04:30:44.089Z,10.33
2022-09-02T04:31:20.446Z,10.27
2022-09-02T04:31:55.142Z,10.22
2022-09-02T04:32:28.379Z,10.18
2022-09-02T04:33:01.656Z,10.13
2022-09-02T04:33:36.103Z,10.09
2022-09-02T04:34:09.766Z,10.06
2022-09-02T04:34:42.973Z,10.13
2022-09-02T04:35:16.303Z,10.36
2022-09-02T04:35:49.694Z,10.74
2022-09-02T04:36:24.139Z,11.23
2022-09-02T04:36:57.542Z,11.74
2022-09-02T04:37:30.830Z,12.23
2022-09-02T04:38:03.997Z,12.63
2022-09-02T04:38:37.500Z,12.84
2022-09-02T04:39:10.709Z,12.89
2022-09-02T04:39:43.986Z,12.83
2022-09-02T04:40:17.533Z,12.71
2022-09-02T04:40:50.786Z,12.55
2022-09-02T04:41:27.935Z,12.39
2022-09-02T04:42:01.229Z,12.20
2022-09-02T04:42:34.597Z,12.05
2022-09-02T04:43:08.293Z,11.90
2022-09-02T04:43:41.862Z,11.77
2022-09-02T04:44:15.103Z,11.64
2022-09-02T04:44:48.264Z,11.53
2022-09-02T04:45:24.578Z,11.44
2022-09-02T04:45:59.909Z,11.32
2022-09-02T04:46:34.539Z,11.25
2022-09-02T04:47:08.451Z,11.18
2022-09-02T04:47:41.620Z,11.11
2022-09-02T04:48:14.890Z,11.06
2022-09-02T04:48:48.400Z,10.99
2022-09-02T04:49:21.691Z,10.95
2022-09-02T04:49:55.348Z,10.91
2022-09-02T04:50:28.735Z,10.87
2022-09-02T04:51:12.573Z,10.83
2022-09-02T04:51:45.916Z,10.94
2022-09-02T04:52:21.212Z,11.22
2022-09-02T04:52:55.294Z,11.69
2022-09-02T04:53:28.565Z,12.20
2022-09-02T04:54:02.291Z,12.72
2022-09-02T04:54:35.987Z,13.19
2022-09-02T04:55:10.916Z,13.53
2022-09-02T04:55:44.407Z,13.68
2022-09-02T04:56:21.732Z,13.67
2022-09-02T04:56:55.032Z,13.56
2022-09-02T04:57:28.131Z,13.43
2022-09-02T04:58:02.117Z,13.27
2022-09-02T04:58:36.620Z,13.10
2022-09-02T04:59:10.490Z,12.93
2022-09-02T04:59:43.835Z,12.77
2022-09-02T05:00:19.173Z,12.64
2022-09-02T05:00:52.447Z,12.50
2022-09-02T05:01:28.684Z,12.38
2022-09-02T05:02:02.301Z,12.26
2022-09-02T05:02:36.086Z,12.17
2022-09-02T05:03:12.037Z,12.08
2022-09-02T05:03:46.427Z,12.00
2022-09-02T05:04:19.848Z,11.93
2022-09-02T05:04:53.330Z,11.87
2022-09-02T05:05:26.580Z,11.81
2022-09-02T05:06:05.638Z,11.76
2022-09-02T05:06:44.077Z,11.71
2022-09-02T05:07:17.754Z,11.66
2022-09-02T05:07:51.044Z,11.62
2022-09-02T05:08:24.287Z,11.59
2022-09-02T05:09:00.848Z,11.56
2022-09-02T05:09:34.236Z,11.61
2022-09-02T05:10:08.186Z,11.84
2022-09-02T05:10:41.393Z,12.21
2022-09-02T05:11:18.963Z,12.70
2022-09-02T05:11:52.508Z,13.25
2022-09-02T05:12:28.340Z,13.70
2022-09-02T05:13:01.491Z,14.10
2022-09-02T05:13:34.677Z,14.37
2022-09-02T05:14:08.065Z,14.47
2022-09-02T05:14:41.459Z,14.45
2022-09-02T05:15:14.794Z,14.35
2022-09-02T05:15:48.011Z,14.20
2022-09-02T05:16:29.140Z,14.04
2022-09-02T05:17:07.339Z,13.85
2022-09-02T05:17:42.176Z,13.66
2022-09-02T05:18:15.477Z,13.52
2022-09-02T05:18:49.743Z,13.38
2022-09-02T05:19:24.460Z,13.27
2022-09-02T05:19:57.726Z,13.15
2022-09-02T05:20:31.613Z,13.04
2022-09-02T05:21:06.725Z,12.94
2022-09-02T05:21:42.256Z,12.85
2022-09-02T05:22:15.657Z,12.76
2022-09-02T05:22:51.491Z,12.82
2022-09-02T05:23:25.069Z,13.07
2022-09-02T05:23:58.533Z,13.45
2022-09-02T05:24:31.891Z,13.91
2022-09-02T05:25:09.047Z,14.38
2022-09-02T05:25:42.384Z,14.87
2022-09-02T05:26:15.624Z,15.25
2022-09-02T05:26:50.489Z,15.51
2022-09-02T05:27:23.766Z,15.60
2022-09-02T05:28:00.104Z,15.54
2022-09-02T05:28:34.158Z,15.41
2022-09-02T05:29:08.590Z,15.23
2022-09-02T05:29:45.602Z,15.04
2022-09-02T05:30:19.030Z,14.83
2022-09-02T05:30:52.417Z,14.66
2022-09-02T05:31:27.425Z,14.50
2022-09-02T05:32:00.775Z,14.34
2022-09-02T05:32:37.740Z,14.19
2022-09-02T05:33:13.710Z,14.05
2022-09-02T05:33:49.274Z,13.92
2022-09-02T05:34:22.713Z,13.82
2022-09-02T05:34:56.713Z,13.74
2022-09-02T05:35:30.187Z,13.66
2022-09-02T05:36:04.382Z,13.58
2022-09-02T05:36:37.743Z,13.55
2022-09-02T05:37:10.931Z,13.62
2022-09-02T05:37:44.301Z,13.91
2022-09-02T05:38:17.467Z,14.32
2022-09-02T05:38:52.206Z,14.78
2022-09-02T05:39:25.413Z,15.26
2022-09-02T05:39:58.692Z,15.67
2022-09-02T05:40:34.596Z,15.97
2022-09-02T05:41:16.452Z,16.10
2022-09-02T05:41:49.612Z,16.05
2022-09-02T05:42:22.957Z,15.94
2022-09-02T05:42:56.185Z,15.79
2022-09-02T05:43:29.428Z,15.63
2022-09-02T05:44:05.001Z,15.46
2022-09-02T05:44:38.901Z,15.27
2022-09-02T05:45:12.023Z,15.12
2022-09-02T05:45:49.299Z,14.97
2022-09-02T05:46:24.323Z,14.83
2022-09-02T05:46:58.298Z,14.71
2022-09-02T05:47:31.463Z,14.60
2022-09-02T05:48:24.782Z,14.51
2022-09-02T05:49:12.799Z,14.37
2022-09-02T05:49:46.139Z,14.26
2022-09-02T05:50:20.938Z,14.21
2022-09-02T05:50:57.478Z,14.13
2022-09-02T05:51:34.800Z,14.07
2022-09-02T05:52:10.479Z,14.02
2022-09-02T05:52:44.176Z,13.97
2022-09-02T05:53:17.376Z,14.01
2022-09-02T05:53:55.331Z,14.22
2022-09-02T05:54:32.210Z,14.64
2022-09-02T05:55:05.973Z,15.16
2022-09-02T05:55:39.476Z,15.64
2022-09-02T05:56:12.892Z,16.07
2022-09-02T05:56:48.965Z,16.40
2022-09-02T05:57:23.440Z,16.56
2022-09-02T05:57:56.592Z,16.56
2022-09-02T05:58:30.305Z,16.47
2022-09-02T05:59:03.738Z,16.33
2022-09-02T05:59:40.492Z,16.18
2022-09-02T06:00:17.729Z,16.00
2022-09-02T06:00:52.206Z,15.81
2022-09-02T06:01:25.426Z,15.65
2022-09-02T06:02:00.078Z,15.51
2022-09-02T06:02:33.391Z,15.38
2022-09-02T06:03:07.353Z,15.24
2022-09-02T06:03:41.633Z,15.12
2022-09-02T06:04:16.515Z,15.01
2022-09-02T06:04:52.410Z,14.92
2022-09-02T06:05:25.749Z,14.83
2022-09-02T06:06:04.367Z,14.76
2022-09-02T06:06:39.697Z,14.67
2022-09-02T06:07:14.341Z,14.60
2022-09-02T06:07:47.738Z,14.54
2022-09-02T06:08:21.020Z,14.49
2022-09-02T06:08:54.314Z,14.45
2022-09-02T06:09:27.940Z,14.40
2022-09-02T06:10:02.440Z,14.36
2022-09-02T06:10:41.881Z,14.33
2022-09-02T06:11:15.320Z,14.48
2022-09-02T06:11:52.141Z,14.77
2022-09-02T06:12:26.422Z,15.21
2022-09-02T06:12:59.877Z,15.67
2022-09-02T06:13:36.209Z,16.09
2022-09-02T06:14:09.428Z,16.45
2022-09-02T06:14:43.261Z,16.61
2022-09-02T06:15:17.825Z,16.63
2022-09-02T06:15:51.708Z,16.57
2022-09-02T06:16:26.593Z,16.45
2022-09-02T06:17:00.867Z,16.29
2022-09-02T06:17:34.052Z,16.14
2022-09-02T06:18:07.777Z,15.98
2022-09-02T06:18:42.449Z,15.83
2022-09-02T06:19:19.685Z,15.71
2022-09-02T06:19:53.867Z,15.56
2022-09-02T06:20:29.433Z,15.45
2022-09-02T06:21:04.812Z,15.34
2022-09-02T06:21:39.076Z,15.24
2022-09-02T06:22:12.407Z,15.15
2022-09-02T06:22:46.218Z,15.08
2022-09-02T06:23:19.562Z,15.01
2022-09-02T06:23:52.696Z,14.93
2022-09-02T06:24:27.657Z,14.88
2022-09-02T06:25:00.835Z,14.83
2022-09-02T06:25:38.036Z,14.78
2022-09-02T06:26:13.442Z,14.74
2022-09-02T06:26:46.784Z,14.70
2022-09-02T06:27:19.993Z,14.67
2022-09-02T06:27:53.237Z,14.64
2022-09-02T06:28:26.751Z,14.63
2022-09-02T06:29:00.955Z,14.67
2022-09-02T06:29:35.079Z,14.88
2022-09-02T06:30:09.008Z,15.22
2022-09-02T06:30:44.948Z,15.64
2022-09-02T06:31:20.999Z,16.11
2022-09-02T06:31:54.340Z,16.55
2022-09-02T06:32:27.472Z,16.92
2022-09-02T06:33:03.747Z,17.19
2022-09-02T06:33:38.369Z,17.31
2022-09-02T06:34:14.055Z,17.29
2022-09-02T06:34:47.356Z,17.22
2022-09-02T06:35:20.761Z,17.09
2022-09-02T06:35:53.863Z,16.94
2022-09-02T06:36:29.153Z,16.79
2022-09-02T06:37:02.516Z,16.65
2022-09-02T06:37:36.052Z,16.52
2022-09-02T06:38:11.373Z,16.40
2022-09-02T06:38:48.776Z,16.29
2022-09-02T06:39:23.924Z,16.19
2022-09-02T06:39:57.387Z,16.09
2022-09-02T06:40:30.796Z,16.02
2022-09-02T06:41:04.323Z,15.95
2022-09-02T06:41:39.838Z,15.88
2022-09-02T06:42:13.180Z,15.82
2022-09-02T06:42:48.482Z,15.76
2022-09-02T06:43:22.325Z,15.70
2022-09-02T06:43:58.159Z,15.65
2022-09-02T06:44:33.466Z,15.61
2022-09-02T06:45:07.989Z,15.57
2022-09-02T06:45:41.739Z,15.54
2022-09-02T06:46:22.182Z,15.50
2022-09-02T06:46:59.102Z,15.48
2022-09-02T06:47:32.354Z,15.45
2022-09-02T06:48:07.463Z,15.43
2022-09-02T06:48:41.877Z,15.41
2022-09-02T06:49:17.088Z,15.40
2022-09-02T06:49:50.383Z,15.38
2022-09-02T06:50:23.705Z,15.37
2022-09-02T06:50:57.600Z,15.36
2022-09-02T06:51:43.402Z,15.38
2022-09-02T06:52:16.732Z,15.58
2022-09-02T06:52:50.199Z,15.90
2022-09-02T06:53:24.649Z,16.33
2022-09-02T06:53:59.839Z,16.77
2022-09-02T06:54:34.456Z,17.21
2022-09-02T06:55:08.057Z,17.48
2022-09-02T06:55:45.175Z,17.62
2022-09-02T06:56:19.391Z,17.62
2022-09-02T06:56:53.234Z,17.57
2022-09-02T06:57:28.531Z,17.48
2022-09-02T06:58:07.794Z,17.35
2022-09-02T06:58:41.241Z,17.24
2022-09-02T06:59:17.922Z,17.13
2022-09-02T06:59:51.187Z,17.03
2022-09-02T07:00:24.350Z,16.94
2022-09-02T07:00:57.690Z,16.86
2022-09-02T07:01:32.846Z,16.78
2022-09-02T07:02:06.427Z,16.70
2022-09-02T07:02:39.924Z,16.65
2022-09-02T07:03:32.650Z,16.60
2022-09-02T07:04:24.555Z,16.53
2022-09-02T07:05:15.779Z,16.47
2022-09-02T07:05:59.557Z,16.42
2022-09-02T07:06:53.910Z,16.39
2022-09-02T07:07:29.190Z,16.35
2022-09-02T07:08:02.663Z,16.33
2022-09-02T07:08:41.333Z,16.32
2022-09-02T07:09:18.278Z,16.28
2022-09-02T07:09:52.914Z,16.26
2022-09-02T07:10:26.280Z,16.25
2022-09-02T07:10:59.566Z,16.24
2022-09-02T07:11:33.247Z,16.22
2022-09-02T07:12:06.759Z,16.21
2022-09-02T07:12:44.319Z,16.19
2022-09-02T07:13:17.882Z,16.17
2022-09-02T07:13:51.590Z,16.15
2022-09-02T07:14:30.462Z,16.13
2022-09-02T07:15:04.967Z,16.13
2022-09-02T07:15:41.280Z,16.12
2022-09-02T07:16:22.699Z,16.11
2022-09-02T07:17:00.597Z,16.10
2022-09-02T07:17:34.950Z,16.10
2022-09-02T07:18:09.363Z,16.10
2022-09-02T07:18:44.281Z,16.12
2022-09-02T07:19:20.970Z,16.12
2022-09-02T07:19:56.285Z,16.12
2022-09-02T07:20:29.456Z,16.13
2022-09-02T07:21:03.226Z,16.13
2022-09-02T07:21:41.361Z,16.14
2022-09-02T07:22:14.477Z,16.14
2022-09-02T07:22:52.608Z,16.14
2022-09-02T07:23:25.940Z,16.15
2022-09-02T07:23:59.932Z,16.15
2022-09-02T07:24:33.303Z,16.16
2022-09-02T07:25:07.926Z,16.16
2022-09-02T07:25:42.099Z,16.16
2022-09-02T07:26:17.349Z,16.16
2022-09-02T07:26:55.380Z,16.16
2022-09-02T07:27:29.509Z,16.17
2022-09-02T07:28:02.935Z,16.18
2022-09-02T07:28:36.024Z,16.20
2022-09-02T07:29:11.655Z,16.20
2022-09-02T07:29:48.835Z,16.21
2022-09-02T07:30:22.296Z,16.23