createdAt,value
2018-07-26T00:00:08.530Z,11.52
2018-07-26T00:02:35.972Z,9.52
2018-07-26T00:05:03.532Z,29.98
2018-07-26T00:07:30.981Z,10.93
2018-07-26T00:09:58.386Z,9.93
2018-07-26T00:12:25.821Z,10.18
2018-07-26T00:14:53.354Z,9.60
2018-07-26T00:17:20.905Z,10.25
2018-07-26T00:19:48.366Z,10.98
2018-07-26T00:22:15.862Z,13.18
2018-07-26T00:24:43.313Z,10.68
2018-07-26T00:27:10.885Z,12.40
2018-07-26T00:29:38.347Z,13.50
2018-07-26T00:32:05.767Z,24.90
2018-07-26T00:34:33.235Z,12.85
2018-07-26T00:37:00.654Z,13.50
2018-07-26T00:39:28.084Z,13.70
2018-07-26T00:41:55.606Z,12.95
2018-07-26T00:44:23.054Z,13.25
2018-07-26T00:46:50.523Z,13.73
2018-07-26T00:49:17.996Z,14.43
2018-07-26T00:51:46.238Z,13.98
2018-07-26T00:54:13.856Z,11.68
2018-07-26T00:56:41.359Z,12.50
2018-07-26T00:59:08.851Z,13.88
2018-07-26T01:01:36.324Z,14.73
2018-07-26T01:04:03.779Z,14.87
2018-07-26T01:06:31.264Z,13.40
2018-07-26T01:08:58.773Z,13.77
2018-07-26T01:11:26.231Z,13.43
2018-07-26T01:13:53.666Z,12.65
2018-07-26T01:16:21.135Z,12.65
2018-07-26T01:18:48.590Z,13.23
2018-07-26T01:21:16.070Z,12.43
2018-07-26T01:23:43.521Z,13.50
2018-07-26T01:26:11.126Z,13.73
2018-07-26T01:28:38.546Z,13.55
2018-07-26T01:31:06.008Z,12.18
2018-07-26T01:33:33.546Z,14.65
2018-07-26T01:36:01.049Z,14.35
2018-07-26T01:38:28.508Z,13.45
2018-07-26T01:40:56.045Z,12.60
2018-07-26T01:43:23.531Z,11.63
2018-07-26T01:45:51.004Z,12.23
2018-07-26T01:48:18.456Z,13.93
2018-07-26T01:50:45.903Z,15.07
2018-07-26T01:53:13.376Z,13.10
2018-07-26T01:55:40.789Z,16.25
2018-07-26T01:58:08.222Z,13.27
2018-07-26T02:00:35.671Z,15.00
2018-07-26T02:03:03.123Z,14.10
2018-07-26T02:05:30.526Z,13.40
2018-07-26T02:07:57.950Z,12.55
2018-07-26T02:10:25.411Z,12.13
2018-07-26T02:12:52.855Z,11.25
2018-07-26T02:15:20.266Z,11.98
2018-07-26T02:17:47.724Z,13.30
2018-07-26T02:20:15.225Z,12.35
2018-07-26T02:22:42.678Z,12.57
2018-07-26T02:25:10.108Z,16.12
2018-07-26T02:27:37.648Z,12.60
2018-07-26T02:30:05.055Z,12.65
2018-07-26T02:32:32.478Z,13.43
2018-07-26T02:34:59.941Z,12.70
2018-07-26T02:37:27.415Z,12.98
2018-07-26T02:39:54.893Z,13.32
2018-07-26T02:42:23.071Z,12.45
2018-07-26T02:44:50.557Z,13.18
2018-07-26T02:47:17.999Z,14.35
2018-07-26T02:49:45.616Z,10.63
2018-07-26T02:52:13.176Z,12.88
2018-07-26T02:54:40.757Z,12.88
2018-07-26T02:57:08.303Z,13.00
2018-07-26T02:59:35.861Z,13.77
2018-07-26T03:02:03.369Z,13.10
2018-07-26T03:04:30.828Z,12.40
2018-07-26T03:06:58.303Z,12.85
2018-07-26T03:09:25.768Z,15.45
2018-07-26T03:11:53.260Z,14.70
2018-07-26T03:14:20.747Z,14.68
2018-07-26T03:16:48.283Z,14.10
2018-07-26T03:19:15.917Z,11.55
2018-07-26T03:21:43.322Z,12.95
2018-07-26T03:24:10.796Z,12.07
2018-07-26T03:26:38.280Z,14.48
2018-07-26T03:29:05.749Z,10.57
2018-07-26T03:31:33.198Z,12.60
2018-07-26T03:34:00.676Z,13.55
2018-07-26T03:36:28.073Z,13.20
2018-07-26T03:38:55.578Z,13.27
2018-07-26T03:41:23.055Z,11.18
2018-07-26T03:43:50.550Z,10.82
2018-07-26T03:46:17.977Z,12.50
2018-07-26T03:48:45.454Z,12.40
2018-07-26T03:51:12.971Z,11.90
2018-07-26T03:53:40.461Z,12.25
2018-07-26T03:56:07.913Z,76.57
2018-07-26T03:58:35.503Z,80.90
2018-07-26T04:01:02.951Z,232.37
2018-07-26T04:03:30.443Z,86.93
2018-07-26T04:05:57.870Z,82.05
2018-07-26T04:08:25.326Z,82.93
2018-07-26T04:10:52.803Z,82.15
2018-07-26T04:13:20.268Z,84.00
2018-07-26T04:15:47.757Z,89.68
2018-07-26T04:18:15.351Z,85.53
2018-07-26T04:20:42.820Z,80.70
2018-07-26T04:23:10.295Z,77.87
2018-07-26T04:25:37.742Z,76.80
2018-07-26T04:28:05.169Z,78.05
2018-07-26T04:30:32.711Z,76.07
2018-07-26T04:33:00.230Z,80.20
2018-07-26T04:35:27.658Z,79.37
2018-07-26T04:37:55.089Z,78.50
2018-07-26T04:40:22.556Z,78.50
2018-07-26T04:42:50.045Z,85.62
2018-07-26T04:45:17.502Z,81.68
2018-07-26T04:47:45.028Z,82.10
2018-07-26T04:50:12.543Z,79.00
2018-07-26T04:52:39.981Z,79.65
2018-07-26T04:55:07.420Z,79.12
2018-07-26T04:57:34.896Z,80.72
2018-07-26T05:00:02.505Z,79.62
2018-07-26T05:02:29.993Z,83.40
2018-07-26T05:04:57.499Z,80.57
2018-07-26T05:07:24.993Z,76.80
2018-07-26T05:09:52.627Z,76.07
2018-07-26T05:12:20.038Z,79.10
2018-07-26T05:14:47.562Z,77.12
2018-07-26T05:17:15.066Z,77.25
2018-07-26T05:19:42.619Z,81.12
2018-07-26T05:22:10.142Z,75.32
2018-07-26T05:24:37.660Z,81.65
2018-07-26T05:27:05.559Z,80.62
2018-07-26T05:29:33.076Z,78.50
2018-07-26T05:32:00.541Z,80.30
2018-07-26T05:34:27.949Z,82.30
2018-07-26T05:36:55.436Z,77.90
2018-07-26T05:39:22.881Z,85.03
2018-07-26T05:41:50.407Z,82.10
2018-07-26T05:44:17.827Z,82.10
2018-07-26T05:46:45.234Z,86.68
2018-07-26T05:49:12.758Z,79.80
2018-07-26T05:51:40.211Z,91.05
2018-07-26T05:54:07.698Z,83.37
2018-07-26T05:56:35.227Z,83.03
2018-07-26T05:59:02.743Z,85.55
2018-07-26T06:01:30.284Z,82.15
2018-07-26T06:03:57.743Z,87.40
2018-07-26T06:06:25.191Z,81.90
2018-07-26T06:08:52.660Z,82.32
2018-07-26T06:11:20.182Z,85.47
2018-07-26T06:13:47.670Z,83.03
2018-07-26T06:16:15.557Z,78.40
2018-07-26T06:18:43.046Z,82.28
2018-07-26T06:21:10.482Z,82.43
2018-07-26T06:23:37.951Z,84.70
2018-07-26T06:26:05.618Z,78.82
2018-07-26T06:28:33.168Z,83.50
2018-07-26T06:31:00.641Z,83.97
2018-07-26T06:33:28.148Z,85.55
2018-07-26T06:35:55.826Z,15.75
2018-07-26T06:38:23.246Z,12.30
2018-07-26T06:40:50.713Z,10.05
2018-07-26T06:43:18.141Z,13.27
2018-07-26T06:45:45.658Z,14.45
2018-07-26T06:48:13.227Z,15.02
2018-07-26T06:50:40.744Z,14.02
2018-07-26T06:53:08.216Z,14.23
2018-07-26T06:55:35.658Z,13.15
2018-07-26T06:58:03.118Z,13.55
2018-07-26T07:00:30.602Z,14.65
2018-07-26T07:02:58.052Z,13.88
2018-07-26T07:05:25.518Z,15.10
2018-07-26T07:07:53.000Z,13.98
2018-07-26T07:10:20.541Z,10.95
2018-07-26T07:12:47.953Z,12.60
2018-07-26T07:15:15.409Z,13.02
2018-07-26T07:17:42.858Z,15.85
2018-07-26T07:20:10.325Z,15.18
2018-07-26T07:22:37.799Z,13.32
2018-07-26T07:25:05.287Z,16.08
2018-07-26T07:27:32.706Z,13.48
2018-07-26T07:30:00.157Z,17.12
2018-07-26T07:32:27.642Z,16.00
2018-07-26T07:34:56.072Z,15.90
2018-07-26T07:37:23.716Z,17.48
2018-07-26T07:39:51.192Z,15.00
2018-07-26T07:42:18.738Z,15.90
2018-07-26T07:44:46.223Z,15.20
2018-07-26T07:47:13.687Z,13.13
2018-07-26T07:49:41.158Z,15.63
2018-07-26T07:52:08.614Z,16.90
2018-07-26T07:54:36.094Z,17.12
2018-07-26T07:57:03.615Z,12.55
2018-07-26T07:59:31.170Z,16.40
2018-07-26T08:01:58.531Z,14.80
2018-07-26T08:04:26.003Z,16.27
2018-07-26T08:06:53.625Z,15.35
2018-07-26T08:09:21.058Z,16.98
2018-07-26T08:11:48.540Z,15.50
2018-07-26T08:14:16.110Z,13.13
2018-07-26T08:16:43.559Z,14.75
2018-07-26T08:19:11.016Z,14.63
2018-07-26T08:21:38.846Z,13.68
2018-07-26T08:24:06.308Z,15.20
2018-07-26T08:26:33.794Z,14.50
2018-07-26T08:29:01.257Z,15.43
2018-07-26T08:31:28.734Z,16.35
2018-07-26T08:33:56.577Z,17.85
2018-07-26T08:36:24.667Z,18.17
2018-07-26T08:38:52.114Z,17.02
2018-07-26T08:41:19.571Z,18.73
2018-07-26T08:43:47.077Z,16.48
2018-07-26T08:46:14.487Z,16.80
2018-07-26T08:53:36.136Z,19.30
2018-07-26T08:58:30.630Z,17.20
2018-07-26T09:00:58.044Z,22.90
2018-07-26T09:03:25.527Z,22.87
2018-07-26T09:05:52.930Z,16.95
2018-07-26T09:15:41.445Z,18.48
2018-07-26T09:18:08.999Z,18.20
2018-07-26T09:20:36.475Z,15.60
2018-07-26T09:23:03.923Z,15.80
2018-07-26T09:25:31.569Z,14.70
2018-07-26T09:27:59.002Z,13.25
2018-07-26T09:30:26.544Z,12.57
2018-07-26T09:32:54.033Z,15.88
2018-07-26T09:35:21.568Z,17.58
2018-07-26T09:37:49.130Z,19.23
2018-07-26T09:40:16.610Z,17.37
2018-07-26T09:42:44.267Z,17.02
2018-07-26T09:45:11.723Z,15.50
2018-07-26T09:47:40.020Z,16.02
2018-07-26T09:50:07.589Z,14.93
2018-07-26T09:52:35.088Z,15.00
2018-07-26T09:55:02.599Z,15.75
2018-07-26T09:57:30.017Z,18.48
2018-07-26T09:59:57.475Z,17.48
2018-07-26T10:02:24.956Z,18.48
2018-07-26T10:04:52.476Z,18.95
2018-07-26T10:07:20.126Z,17.65
2018-07-26T10:09:47.609Z,17.02
2018-07-26T10:12:15.183Z,18.60
2018-07-26T10:14:42.615Z,17.17
2018-07-26T10:17:10.285Z,14.68
2018-07-26T10:19:37.792Z,17.48
2018-07-26T10:22:05.261Z,15.95
2018-07-26T10:24:32.797Z,15.55
2018-07-26T10:27:00.399Z,13.93
2018-07-26T10:29:27.929Z,24.15
2018-07-26T10:31:55.525Z,19.55
2018-07-26T10:34:23.381Z,18.58
2018-07-26T10:36:50.835Z,15.68
2018-07-26T10:39:18.443Z,13.98
2018-07-26T10:41:46.001Z,18.37
2018-07-26T10:44:13.466Z,15.68
2018-07-26T10:46:40.960Z,16.95
2018-07-26T10:49:08.408Z,21.57
2018-07-26T10:51:35.997Z,17.33
2018-07-26T10:54:03.461Z,18.20
2018-07-26T10:56:31.117Z,18.10
2018-07-26T10:58:58.678Z,19.20
2018-07-26T11:01:26.148Z,16.55
2018-07-26T11:03:53.778Z,17.12
2018-07-26T11:06:21.443Z,14.75
2018-07-26T11:08:49.000Z,17.30
2018-07-26T11:11:16.657Z,18.55
2018-07-26T11:13:44.166Z,15.88
2018-07-26T11:16:11.590Z,12.82
2018-07-26T11:18:39.038Z,13.40
2018-07-26T11:21:06.527Z,14.27
2018-07-26T11:23:33.970Z,18.25
2018-07-26T11:26:01.471Z,14.27
2018-07-26T11:28:28.935Z,15.40
2018-07-26T11:30:56.584Z,19.00
2018-07-26T11:33:24.091Z,16.85
2018-07-26T11:35:51.549Z,16.05
2018-07-26T11:38:19.093Z,16.45
2018-07-26T11:40:46.532Z,17.52
2018-07-26T11:43:13.962Z,19.23
2018-07-26T11:45:41.563Z,18.30
2018-07-26T11:48:09.135Z,15.18
2018-07-26T11:50:36.619Z,15.98
2018-07-26T11:53:04.077Z,17.95
2018-07-26T11:55:31.563Z,18.48
2018-07-26T11:57:59.220Z,17.60
2018-07-26T12:00:26.666Z,19.63
2018-07-26T12:02:54.134Z,16.05
2018-07-26T12:05:21.626Z,19.23
2018-07-26T12:07:49.313Z,17.62
2018-07-26T12:10:16.819Z,20.50
2018-07-26T12:12:44.253Z,14.52
2018-07-26T12:15:11.734Z,20.40
2018-07-26T12:17:39.171Z,20.12
2018-07-26T12:20:06.750Z,17.35
2018-07-26T12:22:34.183Z,17.30
2018-07-26T12:25:01.622Z,15.75
2018-07-26T12:27:29.049Z,14.48
2018-07-26T12:29:56.642Z,14.50
2018-07-26T12:32:24.054Z,55.90
2018-07-26T12:34:51.530Z,58.83
2018-07-26T12:37:19.044Z,65.07
2018-07-26T12:39:46.607Z,70.18
2018-07-26T12:42:14.143Z,68.32
2018-07-26T12:44:41.634Z,73.05
2018-07-26T12:47:09.128Z,19.20
2018-07-26T12:49:36.534Z,18.70
2018-07-26T12:54:31.000Z,20.50
2018-07-26T12:56:58.459Z,21.83
2018-07-26T12:59:25.900Z,20.83
2018-07-26T13:09:14.556Z,18.35
2018-07-26T13:11:42.084Z,17.25
2018-07-26T13:14:09.605Z,21.60
2018-07-26T13:16:37.096Z,18.23
2018-07-26T13:19:04.528Z,16.45
2018-07-26T13:28:53.098Z,18.70
2018-07-26T13:31:20.569Z,18.40
2018-07-26T13:33:48.077Z,26.33
2018-07-26T13:36:15.608Z,26.00
2018-07-26T13:38:43.136Z,25.65
2018-07-26T13:41:10.598Z,20.73
2018-07-26T13:43:38.071Z,17.55
2018-07-26T13:46:05.531Z,22.27
2018-07-26T13:48:33.106Z,21.58
2018-07-26T13:51:00.562Z,20.80
2018-07-26T13:53:28.049Z,17.15
2018-07-26T13:55:55.593Z,20.20
2018-07-26T13:58:23.137Z,18.83
2018-07-26T14:00:50.767Z,16.95
2018-07-26T14:03:18.244Z,17.12
2018-07-26T14:05:45.715Z,18.45
2018-07-26T14:08:13.379Z,21.12
2018-07-26T14:10:40.798Z,20.60
2018-07-26T14:13:08.311Z,21.70
2018-07-26T14:15:35.808Z,21.43
2018-07-26T14:18:03.309Z,20.58
2018-07-26T14:20:30.802Z,20.00
2018-07-26T14:22:58.290Z,17.33
2018-07-26T14:25:25.744Z,22.23
2018-07-26T14:27:53.286Z,17.52
2018-07-26T14:30:20.747Z,23.17
2018-07-26T14:32:48.248Z,22.37
2018-07-26T14:35:15.723Z,17.98
2018-07-26T14:37:43.296Z,20.83
2018-07-26T14:40:10.787Z,18.80
2018-07-26T14:42:38.197Z,22.40
2018-07-26T14:45:05.754Z,18.45
2018-07-26T14:47:33.246Z,16.15
2018-07-26T14:50:00.728Z,23.80
2018-07-26T14:52:28.225Z,19.42
2018-07-26T14:54:56.087Z,16.98
2018-07-26T14:57:23.664Z,19.83
2018-07-26T14:59:51.181Z,23.45
2018-07-26T15:02:18.771Z,22.62
2018-07-26T15:04:46.229Z,22.37
2018-07-26T15:07:13.725Z,23.70
2018-07-26T15:09:41.284Z,22.20
2018-07-26T15:12:08.844Z,17.67
2018-07-26T15:14:36.336Z,23.92
2018-07-26T15:17:03.783Z,23.65
2018-07-26T15:19:31.285Z,18.95
2018-07-26T15:21:59.561Z,16.55
2018-07-26T15:24:27.282Z,21.23
2018-07-26T15:26:54.692Z,19.45
2018-07-26T15:29:22.287Z,23.25
2018-07-26T15:31:49.836Z,20.73
2018-07-26T15:34:17.309Z,26.65
2018-07-26T15:36:44.752Z,27.17
2018-07-26T15:39:12.203Z,23.40
2018-07-26T15:41:39.760Z,19.60
2018-07-26T15:44:07.567Z,24.65
2018-07-26T15:46:35.023Z,16.20
2018-07-26T15:49:02.442Z,16.02
2018-07-26T15:51:29.956Z,20.03
2018-07-26T15:53:57.435Z,19.13
2018-07-26T15:56:24.971Z,18.75
2018-07-26T15:58:52.575Z,14.77
2018-07-26T16:01:20.015Z,19.20
2018-07-26T16:03:47.472Z,18.48
2018-07-26T16:06:14.931Z,21.02
2018-07-26T16:08:42.382Z,16.00
2018-07-26T16:11:09.837Z,17.83
2018-07-26T16:13:37.327Z,14.82
2018-07-26T16:16:04.830Z,22.17
2018-07-26T16:18:32.408Z,13.73
2018-07-26T16:20:59.843Z,16.67
2018-07-26T16:23:27.347Z,15.85
2018-07-26T16:25:55.423Z,12.35
2018-07-26T16:28:23.012Z,11.52
2018-07-26T16:30:50.520Z,12.95
2018-07-26T16:33:18.028Z,15.18
2018-07-26T16:35:45.557Z,12.65
2018-07-26T16:38:12.988Z,11.95
2018-07-26T16:40:40.484Z,13.25
2018-07-26T16:43:08.182Z,16.33
2018-07-26T16:45:35.657Z,12.77
2018-07-26T16:48:03.157Z,16.75
2018-07-26T16:50:30.617Z,9.85
2018-07-26T16:52:58.058Z,13.57
2018-07-26T16:55:25.520Z,13.25
2018-07-26T16:57:52.939Z,10.95
2018-07-26T17:00:20.427Z,12.48
2018-07-26T17:02:47.988Z,14.80
2018-07-26T17:05:15.490Z,14.65
2018-07-26T17:07:42.998Z,12.88
2018-07-26T17:10:10.503Z,12.80
2018-07-26T17:12:37.974Z,13.48
2018-07-26T17:15:05.525Z,12.85
2018-07-26T17:17:32.958Z,15.60
2018-07-26T17:20:00.487Z,14.70
2018-07-26T17:22:28.101Z,17.20
2018-07-26T17:24:55.617Z,14.27
2018-07-26T17:27:23.062Z,10.27
2018-07-26T17:29:50.551Z,15.90
2018-07-26T17:32:18.014Z,11.57
2018-07-26T17:34:45.481Z,12.82
2018-07-26T17:37:13.075Z,10.90
2018-07-26T17:39:40.656Z,9.13
2018-07-26T17:42:08.098Z,11.73
2018-07-26T17:44:35.654Z,12.50
2018-07-26T17:47:03.606Z,14.90
2018-07-26T17:49:31.094Z,12.10
2018-07-26T17:51:58.564Z,10.63
2018-07-26T17:54:26.021Z,8.95
2018-07-26T17:56:53.595Z,13.68
2018-07-26T17:59:21.031Z,14.27
2018-07-26T18:01:48.454Z,13.98
2018-07-26T18:04:16.029Z,10.07
2018-07-26T18:06:43.447Z,11.60
2018-07-26T18:09:10.935Z,19.80
2018-07-26T18:11:38.481Z,10.50
2018-07-26T18:14:05.964Z,11.27
2018-07-26T18:16:33.466Z,16.87
2018-07-26T18:19:00.874Z,18.23
2018-07-26T18:21:28.336Z,14.95
2018-07-26T18:23:55.812Z,16.48
2018-07-26T18:26:23.371Z,18.87
2018-07-26T18:28:50.816Z,17.00
2018-07-26T18:31:18.276Z,17.87
2018-07-26T18:33:45.754Z,14.40
2018-07-26T18:36:13.183Z,15.40
2018-07-26T18:38:40.598Z,11.18
2018-07-26T18:41:08.137Z,13.57
2018-07-26T18:43:35.658Z,11.80
2018-07-26T18:46:03.121Z,16.27
2018-07-26T18:48:30.568Z,10.07
2018-07-26T18:50:57.982Z,12.48
2018-07-26T18:53:25.455Z,13.70
2018-07-26T18:55:52.855Z,14.73
2018-07-26T18:58:20.497Z,21.90
2018-07-26T19:00:47.940Z,12.68
2018-07-26T19:03:15.435Z,14.00
2018-07-26T19:05:43.071Z,10.05
2018-07-26T19:08:10.673Z,13.80
2018-07-26T19:10:38.189Z,15.65
2018-07-26T19:13:05.633Z,14.15
2018-07-26T19:15:33.216Z,12.90
2018-07-26T19:18:00.867Z,16.70
2018-07-26T19:20:28.324Z,24.67
2018-07-26T19:22:55.819Z,16.10
2018-07-26T19:25:23.251Z,14.07
2018-07-26T19:27:50.708Z,13.02
2018-07-26T19:30:19.288Z,12.85
2018-07-26T19:32:46.803Z,13.25
2018-07-26T19:35:14.287Z,16.30
2018-07-26T19:37:41.771Z,14.70
2018-07-26T19:40:09.297Z,11.63
2018-07-26T19:42:36.841Z,13.90
2018-07-26T19:45:05.363Z,18.58
2018-07-26T19:47:32.772Z,12.82
2018-07-26T19:50:00.299Z,11.15
2018-07-26T19:52:27.755Z,13.88
2018-07-26T19:54:55.159Z,11.45
2018-07-26T19:57:22.655Z,18.37
2018-07-26T19:59:50.157Z,13.45
2018-07-26T20:02:17.793Z,12.37
2018-07-26T20:04:45.285Z,13.85
2018-07-26T20:07:12.794Z,11.30
2018-07-26T20:09:40.320Z,54.95
2018-07-26T20:12:08.023Z,18.35
2018-07-26T20:14:35.544Z,82.60
2018-07-26T20:17:03.046Z,13.25
2018-07-26T20:19:30.494Z,14.00
2018-07-26T20:21:57.977Z,12.68
2018-07-26T20:24:25.525Z,13.62
2018-07-26T20:26:52.999Z,11.82
2018-07-26T20:29:20.480Z,11.25
2018-07-26T20:31:47.897Z,15.32
2018-07-26T20:34:16.208Z,17.33
2018-07-26T20:36:43.687Z,13.43
2018-07-26T20:39:11.252Z,12.43
2018-07-26T20:41:38.703Z,12.52
2018-07-26T20:44:06.122Z,14.60
2018-07-26T20:46:33.578Z,14.30
2018-07-26T20:49:01.122Z,15.07
2018-07-26T20:51:28.580Z,15.43
2018-07-26T20:53:56.069Z,11.98
2018-07-26T20:56:23.659Z,11.88
2018-07-26T20:58:51.123Z,11.88
2018-07-26T21:01:18.704Z,12.90
2018-07-26T21:03:46.136Z,80.57
2018-07-26T21:06:13.598Z,13.43
2018-07-26T21:08:41.068Z,11.32
2018-07-26T21:11:08.478Z,11.43
2018-07-26T21:13:35.947Z,11.27
2018-07-26T21:16:03.352Z,13.68
2018-07-26T21:18:30.938Z,12.90
2018-07-26T21:20:58.413Z,10.80
2018-07-26T21:23:25.925Z,12.07
2018-07-26T21:25:53.491Z,12.05
2018-07-26T21:28:20.934Z,17.65
2018-07-26T21:30:48.378Z,12.35
2018-07-26T21:33:15.884Z,13.13
2018-07-26T21:35:43.303Z,13.15
2018-07-26T21:38:10.818Z,13.82
2018-07-26T21:40:38.301Z,10.75
2018-07-26T21:43:05.700Z,13.45
2018-07-26T21:45:33.160Z,12.95
2018-07-26T21:48:00.803Z,15.00
2018-07-26T21:50:28.342Z,11.77
2018-07-26T21:52:55.839Z,15.60
2018-07-26T21:55:23.350Z,12.25
2018-07-26T21:57:51.098Z,11.63
2018-07-26T22:00:18.596Z,12.80
2018-07-26T22:02:47.829Z,12.07
2018-07-26T22:05:15.401Z,14.90
2018-07-26T22:07:43.005Z,12.43
2018-07-26T22:10:10.523Z,11.12
2018-07-26T22:12:38.018Z,11.02
2018-07-26T22:15:05.550Z,16.67
2018-07-26T22:17:33.002Z,17.92
2018-07-26T22:20:00.441Z,10.50
2018-07-26T22:22:27.878Z,10.02
2018-07-26T22:24:55.382Z,12.37
2018-07-26T22:27:22.817Z,13.40
2018-07-26T22:29:50.280Z,7.20
2018-07-26T22:32:17.734Z,8.73
2018-07-26T22:34:45.197Z,12.55
2018-07-26T22:37:12.635Z,10.05
2018-07-26T22:39:40.142Z,9.18
2018-07-26T22:42:07.623Z,11.38
2018-07-26T22:44:35.122Z,8.68
2018-07-26T22:47:02.599Z,8.52
2018-07-26T22:49:30.144Z,9.98
2018-07-26T22:51:57.542Z,10.18
2018-07-26T22:54:25.032Z,9.77
2018-07-26T22:56:52.528Z,9.60
2018-07-26T22:59:20.007Z,9.00
2018-07-26T23:01:47.474Z,13.80
2018-07-26T23:04:14.980Z,10.00
2018-07-26T23:06:42.495Z,9.18
2018-07-26T23:09:09.943Z,16.27
2018-07-26T23:11:37.375Z,9.13
2018-07-26T23:14:04.841Z,10.40
2018-07-26T23:16:32.299Z,9.10
2018-07-26T23:18:59.753Z,8.82
2018-07-26T23:21:27.231Z,7.57
2018-07-26T23:23:54.710Z,8.35
2018-07-26T23:26:22.113Z,7.80
2018-07-26T23:28:49.550Z,6.70
2018-07-26T23:31:16.957Z,8.27
2018-07-26T23:33:44.456Z,7.57
2018-07-26T23:36:11.901Z,6.15
2018-07-26T23:38:39.403Z,7.80
2018-07-26T23:41:06.882Z,7.65
2018-07-26T23:43:34.363Z,5.72
2018-07-26T23:46:01.838Z,7.43
2018-07-26T23:48:29.285Z,6.00
2018-07-26T23:50:56.740Z,7.15
2018-07-26T23:53:24.194Z,5.68
2018-07-26T23:55:51.636Z,6.47
2018-07-26T23:58:19.114Z,7.00
