createdAt,value
2023-02-07T00:00:46.585Z,18.73
2023-02-07T00:03:13.134Z,18.73
2023-02-07T00:05:40.001Z,14.68
2023-02-07T00:08:07.550Z,13.73
2023-02-07T00:10:35.202Z,15.05
2023-02-07T00:13:01.761Z,17.03
2023-02-07T00:15:28.251Z,17.25
2023-02-07T00:17:54.815Z,14.75
2023-02-07T00:20:21.365Z,19.00
2023-02-07T00:22:47.879Z,23.95
2023-02-07T00:25:14.344Z,14.70
2023-02-07T00:27:40.919Z,14.35
2023-02-07T00:30:07.846Z,14.82
2023-02-07T00:32:34.942Z,21.17
2023-02-07T00:35:01.942Z,17.15
2023-02-07T00:37:28.489Z,18.17
2023-02-07T00:39:55.006Z,14.57
2023-02-07T00:42:21.474Z,18.05
2023-02-07T00:44:47.905Z,17.15
2023-02-07T00:47:14.345Z,16.48
2023-02-07T00:49:40.786Z,17.33
2023-02-07T00:52:07.224Z,17.70
2023-02-07T00:54:33.823Z,21.15
2023-02-07T00:57:00.264Z,21.95
2023-02-07T00:59:26.834Z,16.95
2023-02-07T01:01:53.477Z,21.27
2023-02-07T01:04:20.042Z,16.73
2023-02-07T01:06:46.531Z,19.73
2023-02-07T01:09:14.214Z,16.75
2023-02-07T01:11:40.813Z,15.40
2023-02-07T01:14:07.380Z,15.97
2023-02-07T01:16:36.121Z,15.73
2023-02-07T01:19:06.298Z,17.67
2023-02-07T01:21:32.924Z,16.33
2023-02-07T01:23:59.472Z,16.20
2023-02-07T01:26:26.932Z,24.17
2023-02-07T01:28:55.175Z,16.55
2023-02-07T01:31:22.550Z,17.55
2023-02-07T01:33:55.349Z,19.00
2023-02-07T01:36:22.051Z,16.10
2023-02-07T01:38:48.557Z,18.70
2023-02-07T01:41:15.182Z,18.13
2023-02-07T01:44:28.258Z,21.63
2023-02-07T01:46:56.601Z,22.23
2023-02-07T01:49:27.424Z,20.05
2023-02-07T01:51:58.782Z,17.67
2023-02-07T01:54:32.004Z,20.38
2023-02-07T01:57:03.749Z,20.55
2023-02-07T01:59:32.046Z,17.00
2023-02-07T02:02:01.472Z,17.83
2023-02-07T02:04:28.035Z,19.13
2023-02-07T02:06:56.020Z,17.38
2023-02-07T02:09:23.020Z,16.75
2023-02-07T02:12:07.762Z,18.83
2023-02-07T02:15:00.302Z,26.45
2023-02-07T02:18:02.353Z,18.27
2023-02-07T02:20:58.496Z,19.17
2023-02-07T02:23:43.910Z,16.88
2023-02-07T02:26:42.023Z,18.35
2023-02-07T02:29:18.982Z,19.48
2023-02-07T02:32:00.601Z,18.70
2023-02-07T02:34:37.176Z,15.57
2023-02-07T02:37:25.180Z,16.95
2023-02-07T02:40:01.041Z,17.13
2023-02-07T02:42:39.600Z,16.70
2023-02-07T02:45:26.163Z,17.37
2023-02-07T02:47:53.503Z,17.42
2023-02-07T02:50:28.117Z,16.63
2023-02-07T02:52:54.908Z,15.88
2023-02-07T02:55:58.689Z,16.65
2023-02-07T02:58:49.111Z,17.00
2023-02-07T03:01:25.039Z,17.88
2023-02-07T03:04:33.369Z,16.40
2023-02-07T03:07:04.387Z,16.17
2023-02-07T03:09:49.160Z,15.73
2023-02-07T03:12:32.811Z,14.00
2023-02-07T03:15:06.170Z,15.95
2023-02-07T03:17:47.551Z,15.65
2023-02-07T03:20:34.400Z,16.33
2023-02-07T03:23:04.484Z,17.33
2023-02-07T03:25:31.636Z,17.93
2023-02-07T03:27:59.368Z,17.23
2023-02-07T03:30:31.552Z,18.55
2023-02-07T03:33:02.154Z,21.85
2023-02-07T03:35:32.996Z,16.30
2023-02-07T03:38:02.359Z,16.40
2023-02-07T03:40:32.765Z,16.48
2023-02-07T03:43:10.833Z,14.85
2023-02-07T03:45:37.695Z,15.30
2023-02-07T03:48:04.419Z,13.90
2023-02-07T03:50:30.834Z,17.63
2023-02-07T03:52:57.384Z,15.77
2023-02-07T03:55:24.078Z,14.30
2023-02-07T03:57:50.619Z,12.63
2023-02-07T04:00:17.217Z,16.13
2023-02-07T04:02:44.263Z,16.30
2023-02-07T04:05:10.819Z,14.80
2023-02-07T04:07:37.599Z,15.68
2023-02-07T04:10:05.642Z,16.23
2023-02-07T04:12:35.267Z,16.42
2023-02-07T04:15:03.585Z,15.07
2023-02-07T04:17:31.414Z,16.05
2023-02-07T04:19:58.347Z,17.27
2023-02-07T04:22:24.920Z,16.75
2023-02-07T04:24:51.396Z,15.48
2023-02-07T04:27:17.891Z,16.67
2023-02-07T04:29:44.414Z,18.17
2023-02-07T04:32:11.137Z,17.70
2023-02-07T04:34:37.632Z,17.48
2023-02-07T04:37:04.243Z,23.02
2023-02-07T04:39:30.820Z,18.47
2023-02-07T04:41:57.291Z,18.15
2023-02-07T04:44:23.847Z,21.33
2023-02-07T04:46:50.404Z,17.60
2023-02-07T04:49:17.173Z,20.63
2023-02-07T04:51:43.690Z,20.27
2023-02-07T04:54:10.210Z,18.67
2023-02-07T04:56:36.843Z,20.42
2023-02-07T04:59:03.412Z,19.88
2023-02-07T05:01:29.922Z,20.77
2023-02-07T05:03:56.406Z,18.17
2023-02-07T05:06:22.975Z,16.45
2023-02-07T05:08:49.455Z,18.92
2023-02-07T05:11:16.553Z,17.63
2023-02-07T05:13:43.021Z,18.38
2023-02-07T05:16:09.598Z,17.67
2023-02-07T05:18:36.065Z,16.55
2023-02-07T05:21:02.590Z,19.80
2023-02-07T05:23:29.045Z,18.25
2023-02-07T05:25:55.534Z,16.92
2023-02-07T05:28:22.048Z,17.83
2023-02-07T05:30:48.720Z,17.67
2023-02-07T05:33:15.290Z,20.30
2023-02-07T05:35:44.605Z,19.25
2023-02-07T05:38:13.572Z,20.98
2023-02-07T05:40:42.351Z,19.87
2023-02-07T05:43:10.166Z,16.38
2023-02-07T05:45:37.477Z,17.40
2023-02-07T05:48:04.522Z,21.92
2023-02-07T05:50:31.223Z,17.00
2023-02-07T05:52:57.686Z,17.50
2023-02-07T05:55:24.224Z,17.77
2023-02-07T05:57:50.643Z,21.55
2023-02-07T06:00:18.703Z,18.65
2023-02-07T06:02:45.588Z,16.48
2023-02-07T06:05:15.861Z,18.03
2023-02-07T06:07:43.999Z,18.58
2023-02-07T06:10:10.989Z,19.10
2023-02-07T06:12:37.429Z,18.33
2023-02-07T06:15:04.444Z,17.55
2023-02-07T06:17:30.951Z,19.43
2023-02-07T06:19:57.396Z,18.15
2023-02-07T06:22:23.905Z,18.38
2023-02-07T06:24:50.460Z,18.00
2023-02-07T06:27:16.987Z,17.25
2023-02-07T06:29:43.516Z,18.47
2023-02-07T06:32:09.958Z,18.67
2023-02-07T06:34:36.378Z,20.85
2023-02-07T06:37:02.907Z,24.13
2023-02-07T06:39:29.354Z,22.13
2023-02-07T06:41:55.841Z,18.77
2023-02-07T06:44:22.339Z,20.65
2023-02-07T06:46:48.817Z,20.25
2023-02-07T06:49:15.328Z,24.00
2023-02-07T06:51:41.807Z,20.77
2023-02-07T06:54:09.955Z,21.10
2023-02-07T06:56:37.457Z,18.98
2023-02-07T06:59:04.346Z,20.20
2023-02-07T07:01:31.448Z,21.30
2023-02-07T07:03:58.173Z,19.98
2023-02-07T07:06:25.115Z,22.13
2023-02-07T07:08:51.757Z,20.20
2023-02-07T07:11:18.982Z,20.33
2023-02-07T07:13:46.187Z,22.58
2023-02-07T07:16:12.910Z,23.30
2023-02-07T07:18:39.643Z,19.33
2023-02-07T07:21:06.577Z,19.50
2023-02-07T07:23:33.439Z,23.33
2023-02-07T07:26:00.403Z,19.40
2023-02-07T07:28:26.951Z,21.67
2023-02-07T07:30:53.578Z,28.33
2023-02-07T07:33:20.136Z,23.77
2023-02-07T07:35:46.644Z,22.70
2023-02-07T07:38:13.144Z,22.77
2023-02-07T07:40:39.901Z,20.33
2023-02-07T07:43:06.593Z,21.27
2023-02-07T07:45:33.051Z,24.77
2023-02-07T07:47:59.545Z,29.13
2023-02-07T07:50:26.170Z,34.10
2023-02-07T07:52:52.635Z,25.95
2023-02-07T07:55:19.105Z,30.50
2023-02-07T07:57:45.578Z,34.20
2023-02-07T08:00:13.020Z,27.73
2023-02-07T08:02:39.810Z,29.45
2023-02-07T08:05:06.341Z,33.67
2023-02-07T08:07:32.962Z,35.70
2023-02-07T08:09:59.465Z,33.10
2023-02-07T08:12:26.267Z,31.30
2023-02-07T08:14:52.732Z,28.45
2023-02-07T08:17:19.316Z,34.30
2023-02-07T08:19:45.780Z,31.40
2023-02-07T08:22:14.358Z,30.13
2023-02-07T08:24:41.904Z,31.75
2023-02-07T08:27:08.447Z,38.72
2023-02-07T08:29:34.917Z,46.00
2023-02-07T08:32:01.668Z,33.53
2023-02-07T08:34:28.946Z,34.28
2023-02-07T08:36:55.544Z,34.30
2023-02-07T08:39:22.059Z,34.33
2023-02-07T08:41:48.523Z,37.95
2023-02-07T08:44:15.217Z,33.67
2023-02-07T08:46:41.855Z,31.83
2023-02-07T08:49:08.428Z,35.05
2023-02-07T08:51:35.040Z,35.53
2023-02-07T08:54:01.512Z,35.40
2023-02-07T08:56:27.931Z,32.73
2023-02-07T08:58:54.369Z,37.33
2023-02-07T09:01:21.074Z,33.40
2023-02-07T09:03:47.686Z,33.42
2023-02-07T09:06:14.190Z,36.05
2023-02-07T09:08:40.754Z,35.73
2023-02-07T09:11:10.261Z,36.88
2023-02-07T09:13:37.305Z,39.70
2023-02-07T09:16:03.890Z,34.00
2023-02-07T09:18:31.029Z,31.30
2023-02-07T09:20:57.638Z,28.77
2023-02-07T09:23:24.107Z,32.40
2023-02-07T09:25:52.732Z,32.65
2023-02-07T09:28:22.193Z,26.25
2023-02-07T09:30:49.188Z,29.02
2023-02-07T09:33:16.371Z,29.03
2023-02-07T09:35:46.334Z,28.20
2023-02-07T09:38:16.046Z,27.95
2023-02-07T09:40:44.225Z,27.35
2023-02-07T09:43:14.604Z,29.05
2023-02-07T09:45:47.863Z,24.10
2023-02-07T09:48:19.924Z,23.02
2023-02-07T09:50:52.598Z,22.48
2023-02-07T09:53:34.986Z,23.25
2023-02-07T09:56:02.395Z,26.05
2023-02-07T09:58:50.600Z,25.90
2023-02-07T10:01:24.554Z,29.05
2023-02-07T10:04:08.139Z,26.58
2023-02-07T10:06:36.794Z,27.77
2023-02-07T10:09:03.385Z,23.65
2023-02-07T10:11:45.784Z,25.93
2023-02-07T10:14:37.173Z,26.40
2023-02-07T10:17:32.260Z,25.35
2023-02-07T10:20:33.679Z,22.88
2023-02-07T10:23:25.603Z,24.63
2023-02-07T10:26:10.808Z,20.97
2023-02-07T10:28:57.717Z,21.20
2023-02-07T10:31:26.252Z,24.13
2023-02-07T10:33:59.704Z,19.40
2023-02-07T10:36:26.270Z,21.45
2023-02-07T10:39:09.459Z,20.83
2023-02-07T10:41:42.953Z,23.33
2023-02-07T10:44:13.857Z,20.95
2023-02-07T10:46:43.768Z,19.42
2023-02-07T10:49:31.089Z,21.08
2023-02-07T10:52:02.758Z,21.53
2023-02-07T10:54:29.717Z,21.00
2023-02-07T10:57:02.268Z,20.00
2023-02-07T10:59:35.270Z,23.00
2023-02-07T11:02:03.284Z,20.25
2023-02-07T11:04:36.896Z,21.30
2023-02-07T11:07:07.518Z,23.25
2023-02-07T11:09:37.856Z,21.85
2023-02-07T11:12:25.511Z,20.88
2023-02-07T11:15:11.121Z,20.10
2023-02-07T11:17:37.652Z,19.70
2023-02-07T11:20:06.390Z,19.38
2023-02-07T11:22:33.527Z,22.13
2023-02-07T11:25:06.058Z,19.33
2023-02-07T11:27:42.313Z,17.17
2023-02-07T11:30:16.226Z,18.90
2023-02-07T11:32:44.177Z,18.98
2023-02-07T11:35:19.440Z,20.63
2023-02-07T11:38:14.826Z,16.52
2023-02-07T11:40:41.248Z,21.75
2023-02-07T11:43:16.646Z,20.50
2023-02-07T11:45:46.384Z,19.15
2023-02-07T11:48:24.610Z,16.85
2023-02-07T11:50:56.693Z,16.98
2023-02-07T11:53:28.361Z,18.58
2023-02-07T11:55:56.595Z,19.30
2023-02-07T11:58:33.734Z,20.17
2023-02-07T12:01:02.412Z,16.65
2023-02-07T12:03:33.549Z,17.17
2023-02-07T12:06:04.891Z,13.80
2023-02-07T12:08:35.453Z,14.03
2023-02-07T12:11:04.731Z,13.77
2023-02-07T12:13:43.880Z,11.57
2023-02-07T12:16:17.736Z,16.40
2023-02-07T12:18:54.982Z,14.52
2023-02-07T12:21:31.181Z,13.80
2023-02-07T12:24:03.207Z,17.85
2023-02-07T12:26:33.452Z,14.32
2023-02-07T12:29:18.490Z,15.10
2023-02-07T12:32:26.836Z,15.32
2023-02-07T12:35:11.027Z,19.43
2023-02-07T12:37:46.361Z,15.25
2023-02-07T12:40:12.779Z,16.08
2023-02-07T12:42:41.010Z,18.38
2023-02-07T12:45:15.830Z,15.40
2023-02-07T12:47:57.678Z,15.30
2023-02-07T12:50:42.393Z,15.10
2023-02-07T12:53:33.705Z,16.63
2023-02-07T12:56:34.790Z,14.45
2023-02-07T12:59:33.957Z,16.17
2023-02-07T13:02:37.695Z,15.33
2023-02-07T13:05:25.717Z,12.20
2023-02-07T13:08:13.751Z,13.00
2023-02-07T13:10:49.276Z,14.23
2023-02-07T13:13:33.040Z,13.38
2023-02-07T13:16:20.673Z,13.47
2023-02-07T13:19:02.380Z,13.68
2023-02-07T13:21:55.263Z,12.52
2023-02-07T13:24:25.635Z,13.15
2023-02-07T13:26:57.034Z,12.80
2023-02-07T13:29:25.022Z,13.60
2023-02-07T13:31:55.342Z,12.70
2023-02-07T13:34:30.128Z,11.57
2023-02-07T13:37:00.750Z,11.65
2023-02-07T13:39:38.450Z,12.65
2023-02-07T13:42:32.501Z,11.13
2023-02-07T13:45:01.877Z,12.10
2023-02-07T13:47:42.118Z,10.65
2023-02-07T13:50:40.134Z,8.93
2023-02-07T13:53:13.767Z,10.20
2023-02-07T13:55:42.393Z,8.70
2023-02-07T13:58:52.334Z,11.00
2023-02-07T14:01:26.181Z,8.32
2023-02-07T14:04:09.219Z,9.60
2023-02-07T14:06:40.292Z,10.70
2023-02-07T14:09:17.780Z,10.37
2023-02-07T14:11:44.201Z,10.77
2023-02-07T14:14:15.489Z,8.90
2023-02-07T14:16:46.220Z,10.18
2023-02-07T14:19:13.559Z,9.93
2023-02-07T14:21:42.119Z,14.30
2023-02-07T14:24:08.941Z,9.05
2023-02-07T14:26:39.006Z,11.50
2023-02-07T14:29:23.658Z,9.15
2023-02-07T14:31:54.517Z,8.90
2023-02-07T14:34:22.468Z,8.00
2023-02-07T14:36:49.205Z,8.25
2023-02-07T14:39:18.419Z,8.98
2023-02-07T14:41:47.645Z,10.10
2023-02-07T14:44:35.274Z,8.88
2023-02-07T14:47:04.686Z,8.50
2023-02-07T14:49:40.303Z,9.07
2023-02-07T14:52:11.682Z,8.90
2023-02-07T14:54:55.526Z,8.90
2023-02-07T14:57:35.518Z,6.72
2023-02-07T15:00:03.904Z,14.67
2023-02-07T15:02:40.808Z,13.68
2023-02-07T15:05:13.198Z,9.30
2023-02-07T15:07:40.774Z,8.00
2023-02-07T15:10:15.511Z,9.68
2023-02-07T15:12:46.169Z,11.30
2023-02-07T15:15:38.653Z,9.93
2023-02-07T15:18:05.207Z,7.95
2023-02-07T15:20:34.085Z,9.63
2023-02-07T15:23:03.266Z,9.48
2023-02-07T15:25:32.680Z,8.17
2023-02-07T15:28:09.219Z,9.18
2023-02-07T15:30:40.589Z,7.32
2023-02-07T15:33:13.224Z,7.13
2023-02-07T15:35:39.776Z,8.82
2023-02-07T15:38:20.163Z,6.30
2023-02-07T15:40:46.695Z,7.15
2023-02-07T15:43:52.782Z,8.13
2023-02-07T15:46:19.281Z,8.27
2023-02-07T15:49:07.927Z,8.50
2023-02-07T15:51:41.231Z,9.77
2023-02-07T15:54:15.704Z,10.93
2023-02-07T15:56:46.426Z,9.65
2023-02-07T15:59:18.165Z,13.55
2023-02-07T16:01:53.027Z,12.20
2023-02-07T16:04:23.357Z,11.10
2023-02-07T16:07:02.428Z,11.75
2023-02-07T16:09:43.411Z,10.90
2023-02-07T16:12:53.035Z,11.43
2023-02-07T16:15:32.353Z,13.40
2023-02-07T16:18:00.924Z,12.13
2023-02-07T16:20:29.146Z,13.80
2023-02-07T16:23:01.869Z,11.98
2023-02-07T16:25:34.706Z,13.18
2023-02-07T16:28:02.063Z,14.00
2023-02-07T16:30:36.781Z,12.57
2023-02-07T16:33:08.005Z,12.93
2023-02-07T16:35:34.563Z,13.35
2023-02-07T16:38:01.072Z,17.08
2023-02-07T16:40:27.806Z,18.13
2023-02-07T16:42:55.802Z,15.67
2023-02-07T16:45:27.628Z,15.20
2023-02-07T16:47:54.899Z,15.65
2023-02-07T16:50:24.347Z,17.40
2023-02-07T16:52:52.711Z,16.00
2023-02-07T16:55:20.957Z,15.70
2023-02-07T16:57:49.333Z,15.60
2023-02-07T17:00:19.469Z,18.17
2023-02-07T17:02:48.471Z,18.73
2023-02-07T17:05:16.144Z,18.63
2023-02-07T17:07:43.185Z,18.50
2023-02-07T17:10:20.952Z,20.95
2023-02-07T17:12:47.867Z,29.67
2023-02-07T17:15:14.402Z,24.50
2023-02-07T17:17:40.880Z,28.83
2023-02-07T17:20:28.682Z,25.43
2023-02-07T17:22:55.504Z,25.15
2023-02-07T17:25:24.275Z,24.67
2023-02-07T17:27:51.023Z,23.50
2023-02-07T17:30:21.160Z,19.65
2023-02-07T17:32:47.843Z,20.63
2023-02-07T17:35:14.991Z,18.55
2023-02-07T17:37:42.275Z,19.27
2023-02-07T17:40:23.450Z,18.77
2023-02-07T17:42:50.036Z,19.20
2023-02-07T17:45:16.916Z,24.60
2023-02-07T17:47:43.458Z,19.23
2023-02-07T17:50:17.929Z,16.27
2023-02-07T17:52:44.584Z,18.80
2023-02-07T17:55:11.148Z,19.35
2023-02-07T17:57:37.835Z,17.43
2023-02-07T18:00:05.264Z,20.35
2023-02-07T18:02:33.358Z,15.52
2023-02-07T18:04:59.940Z,20.08
2023-02-07T18:07:28.025Z,20.77
2023-02-07T18:09:54.497Z,21.83
2023-02-07T18:12:20.965Z,21.85
2023-02-07T18:14:47.469Z,25.55
2023-02-07T18:17:14.102Z,24.88
2023-02-07T18:19:40.590Z,28.30
2023-02-07T18:22:07.145Z,29.10
2023-02-07T18:24:33.640Z,28.65
2023-02-07T18:27:00.111Z,29.50
2023-02-07T18:29:26.810Z,31.77
2023-02-07T18:31:53.454Z,37.45
2023-02-07T18:34:20.068Z,36.13
2023-02-07T18:36:46.577Z,34.15
2023-02-07T18:39:13.704Z,32.35
2023-02-07T18:41:40.265Z,35.67
2023-02-07T18:44:07.118Z,35.67
2023-02-07T18:46:33.718Z,34.17
2023-02-07T18:49:00.552Z,34.63
2023-02-07T18:51:27.121Z,35.60
2023-02-07T18:53:56.680Z,43.47
2023-02-07T18:56:26.212Z,45.92
2023-02-07T18:58:56.388Z,36.83
2023-02-07T19:01:25.460Z,37.92
2023-02-07T19:03:56.339Z,39.25
2023-02-07T19:06:27.457Z,40.38
2023-02-07T19:08:54.089Z,46.95
2023-02-07T19:11:20.721Z,48.77
2023-02-07T19:13:47.577Z,50.25
2023-02-07T19:16:17.751Z,48.67
2023-02-07T19:18:45.410Z,33.83
2023-02-07T19:21:23.641Z,34.92
2023-02-07T19:23:50.566Z,29.33
2023-02-07T19:26:17.066Z,29.27
2023-02-07T19:28:43.556Z,32.28
2023-02-07T19:31:17.865Z,32.28
2023-02-07T19:33:45.257Z,27.05
2023-02-07T19:36:12.574Z,21.20
2023-02-07T19:38:39.273Z,22.60
2023-02-07T19:41:06.657Z,24.33
2023-02-07T19:43:33.259Z,26.85
2023-02-07T19:45:59.943Z,31.83
2023-02-07T19:48:26.924Z,31.00
2023-02-07T19:51:05.852Z,35.50
2023-02-07T19:53:33.497Z,40.08
2023-02-07T19:56:11.312Z,31.13
2023-02-07T19:58:40.739Z,29.98
2023-02-07T20:01:08.001Z,26.03
2023-02-07T20:03:34.552Z,31.65
2023-02-07T20:06:02.989Z,28.95
2023-02-07T20:08:33.944Z,28.25
2023-02-07T20:11:07.772Z,28.45
2023-02-07T20:13:35.601Z,26.80
2023-02-07T20:16:11.263Z,30.98
2023-02-07T20:18:38.188Z,27.40
2023-02-07T20:21:11.531Z,26.88
2023-02-07T20:23:39.898Z,26.15
2023-02-07T20:26:09.022Z,28.07
2023-02-07T20:28:36.392Z,31.13
2023-02-07T20:31:07.954Z,29.38
2023-02-07T20:33:35.789Z,32.50
2023-02-07T20:36:02.654Z,32.08
2023-02-07T20:38:29.176Z,40.30
2023-02-07T20:40:57.472Z,44.20
2023-02-07T20:43:24.215Z,36.25
2023-02-07T20:45:50.733Z,37.83
2023-02-07T20:48:17.244Z,36.67
2023-02-07T20:50:43.781Z,34.43
2023-02-07T20:53:10.245Z,32.40
2023-02-07T20:55:36.997Z,29.63
2023-02-07T20:58:03.518Z,32.17
2023-02-07T21:00:30.076Z,26.10
2023-02-07T21:02:56.585Z,25.47
2023-02-07T21:05:23.023Z,28.00
2023-02-07T21:07:49.552Z,25.67
2023-02-07T21:10:16.176Z,24.05
2023-02-07T21:12:42.592Z,22.45
2023-02-07T21:15:09.577Z,32.57
2023-02-07T21:17:36.769Z,46.45
2023-02-07T21:20:03.922Z,42.75
2023-02-07T21:22:30.448Z,42.05
2023-02-07T21:24:56.917Z,35.33
2023-02-07T21:27:23.384Z,28.47
2023-02-07T21:29:49.902Z,26.02
2023-02-07T21:32:16.454Z,19.92
2023-02-07T21:34:44.226Z,21.00
2023-02-07T21:37:10.715Z,27.63
2023-02-07T21:39:37.390Z,25.27
2023-02-07T21:42:04.102Z,26.90
2023-02-07T21:44:30.550Z,25.00
2023-02-07T21:46:57.253Z,28.08
2023-02-07T21:49:24.097Z,25.80
2023-02-07T21:51:53.451Z,32.00
2023-02-07T21:54:19.934Z,43.38
2023-02-07T21:56:49.135Z,38.53
2023-02-07T21:59:18.384Z,35.08
2023-02-07T22:01:46.381Z,31.15
2023-02-07T22:04:14.260Z,30.40
2023-02-07T22:06:43.608Z,39.80
2023-02-07T22:09:15.033Z,29.58
2023-02-07T22:11:42.084Z,21.05
2023-02-07T22:14:10.022Z,22.52
2023-02-07T22:16:36.741Z,19.47
2023-02-07T22:19:05.487Z,19.15
2023-02-07T22:21:34.648Z,20.70
2023-02-07T22:24:02.820Z,21.70
2023-02-07T22:26:30.036Z,23.52
2023-02-07T22:28:57.361Z,23.30
2023-02-07T22:31:27.761Z,22.90
2023-02-07T22:33:55.729Z,22.50
2023-02-07T22:36:28.412Z,24.33
2023-02-07T22:38:55.272Z,28.48
2023-02-07T22:41:22.194Z,27.27
2023-02-07T22:43:49.288Z,24.65
2023-02-07T22:46:18.146Z,26.45
2023-02-07T22:48:45.514Z,30.08
2023-02-07T22:51:23.929Z,33.58
2023-02-07T22:53:53.979Z,32.83
2023-02-07T22:56:20.779Z,29.58
2023-02-07T22:58:47.579Z,31.80
2023-02-07T23:01:26.323Z,26.85
2023-02-07T23:03:53.996Z,26.20
2023-02-07T23:06:21.335Z,22.40
2023-02-07T23:08:48.233Z,22.83
2023-02-07T23:11:16.469Z,26.08
2023-02-07T23:13:43.512Z,31.90
2023-02-07T23:16:14.799Z,24.83
2023-02-07T23:18:41.695Z,24.03
2023-02-07T23:21:10.421Z,23.45
2023-02-07T23:23:38.034Z,24.85
2023-02-07T23:26:09.893Z,30.25
2023-02-07T23:28:37.820Z,23.48
2023-02-07T23:31:09.630Z,22.90
2023-02-07T23:33:37.053Z,29.00
2023-02-07T23:36:04.883Z,26.05
2023-02-07T23:38:32.336Z,22.58
2023-02-07T23:40:58.791Z,25.95
2023-02-07T23:43:25.761Z,25.13
2023-02-07T23:45:52.744Z,28.40
2023-02-07T23:48:19.552Z,24.17
2023-02-07T23:50:53.816Z,25.08
2023-02-07T23:53:21.247Z,24.52
2023-02-07T23:55:49.410Z,25.40
2023-02-07T23:58:16.789Z,24.83
