createdAt,value
2019-04-16T00:02:33.137Z,99.90
2019-04-16T00:05:14.413Z,99.90
2019-04-16T00:08:26.071Z,98.80
2019-04-16T00:11:04.215Z,98.20
2019-04-16T00:13:48.254Z,96.70
2019-04-16T00:16:19.656Z,96.50
2019-04-16T00:18:58.057Z,95.80
2019-04-16T00:21:55.969Z,95.70
2019-04-16T00:24:35.822Z,95.80
2019-04-16T00:27:07.228Z,96.40
2019-04-16T00:29:39.697Z,95.70
2019-04-16T00:32:16.505Z,96.20
2019-04-16T00:34:47.799Z,96.90
2019-04-16T00:37:21.355Z,96.70
2019-04-16T00:39:55.616Z,97.10
2019-04-16T00:42:25.217Z,96.80
2019-04-16T00:44:56.825Z,96.60
2019-04-16T00:47:29.682Z,96.30
2019-04-16T00:50:01.202Z,96.10
2019-04-16T00:52:36.667Z,95.40
2019-04-16T00:55:07.161Z,94.80
2019-04-16T00:57:38.318Z,94.50
2019-04-16T01:00:10.966Z,93.60
2019-04-16T01:02:46.764Z,94.10
2019-04-16T01:05:17.152Z,93.90
2019-04-16T01:07:49.333Z,93.20
2019-04-16T01:10:20.470Z,93.60
2019-04-16T01:12:52.059Z,93.80
2019-04-16T01:15:23.767Z,94.10
2019-04-16T01:17:55.036Z,93.90
2019-04-16T01:20:26.467Z,93.30
2019-04-16T01:22:57.620Z,93.90
2019-04-16T01:25:29.164Z,94.20
2019-04-16T01:28:02.925Z,93.80
2019-04-16T01:31:08.768Z,93.50
2019-04-16T01:34:04.955Z,93.30
2019-04-16T01:36:54.903Z,93.80
2019-04-16T01:39:28.522Z,93.60
2019-04-16T01:41:59.770Z,93.80
2019-04-16T01:44:30.944Z,93.30
2019-04-16T01:47:04.292Z,93.90
2019-04-16T01:49:35.339Z,93.30
2019-04-16T01:52:06.845Z,93.60
2019-04-16T01:54:38.070Z,93.70
2019-04-16T01:57:09.360Z,93.50
2019-04-16T01:59:40.595Z,93.70
2019-04-16T02:02:14.787Z,93.60
2019-04-16T02:04:45.120Z,93.90
2019-04-16T02:07:16.712Z,93.80
2019-04-16T02:09:47.949Z,93.80
2019-04-16T02:12:19.250Z,94.00
2019-04-16T02:14:51.155Z,94.10
2019-04-16T02:17:26.786Z,94.20
2019-04-16T02:19:55.994Z,94.00
2019-04-16T02:22:27.291Z,94.10
2019-04-16T02:24:58.833Z,94.40
2019-04-16T02:27:30.102Z,94.70
2019-04-16T02:30:02.910Z,95.00
2019-04-16T02:32:34.484Z,94.90
2019-04-16T02:35:06.767Z,94.90
2019-04-16T02:37:37.931Z,95.20
2019-04-16T02:40:16.969Z,95.20
2019-04-16T02:42:42.836Z,95.40
2019-04-16T02:45:15.277Z,95.60
2019-04-16T02:47:46.601Z,95.70
2019-04-16T02:50:30.522Z,95.90
2019-04-16T02:53:01.567Z,96.60
2019-04-16T02:55:44.720Z,96.90
2019-04-16T02:58:23.659Z,96.70
2019-04-16T03:01:29.088Z,97.10
2019-04-16T03:04:05.226Z,97.00
2019-04-16T03:06:36.554Z,96.90
2019-04-16T03:09:08.835Z,96.80
2019-04-16T03:11:41.294Z,97.20
2019-04-16T03:14:12.580Z,97.40
2019-04-16T03:17:11.864Z,97.40
2019-04-16T03:19:44.482Z,97.70
2019-04-16T03:22:15.697Z,97.80
2019-04-16T03:24:46.930Z,97.80
2019-04-16T03:27:21.862Z,97.80
2019-04-16T03:29:51.205Z,98.20
2019-04-16T03:32:22.595Z,98.60
2019-04-16T03:34:54.473Z,98.50
2019-04-16T03:37:25.786Z,98.80
2019-04-16T03:39:57.204Z,99.30
2019-04-16T03:42:28.419Z,98.90
2019-04-16T03:44:59.574Z,99.20
2019-04-16T03:47:30.795Z,99.30
2019-04-16T03:50:02.116Z,99.70
2019-04-16T03:52:33.425Z,99.40
2019-04-16T03:55:04.815Z,99.90
2019-04-16T03:57:36.373Z,99.80
2019-04-16T04:00:12.243Z,99.90
2019-04-16T04:02:42.165Z,99.90
2019-04-16T04:05:13.462Z,99.90
2019-04-16T04:07:45.536Z,99.90
2019-04-16T04:10:29.544Z,99.90
2019-04-16T04:12:49.864Z,99.90
2019-04-16T04:15:25.961Z,99.90
2019-04-16T04:17:54.018Z,99.90
2019-04-16T04:20:25.311Z,99.90
2019-04-16T04:22:57.766Z,99.90
2019-04-16T04:25:30.363Z,99.90
2019-04-16T04:28:01.501Z,99.90
2019-04-16T04:30:32.756Z,99.90
2019-04-16T04:33:07.452Z,99.90
2019-04-16T04:35:37.019Z,99.90
2019-04-16T04:38:08.241Z,99.90
2019-04-16T04:40:44.635Z,99.90
2019-04-16T04:43:12.406Z,99.90
2019-04-16T04:45:44.077Z,99.90
2019-04-16T04:48:15.230Z,99.90
2019-04-16T04:50:46.482Z,99.90
2019-04-16T04:53:19.587Z,99.90
2019-04-16T04:55:50.827Z,99.90
2019-04-16T04:58:22.069Z,99.90
2019-04-16T05:00:53.513Z,99.90
2019-04-16T05:03:34.886Z,99.90
2019-04-16T05:06:07.349Z,99.90
2019-04-16T05:08:39.663Z,99.90
2019-04-16T05:11:12.519Z,99.90
2019-04-16T05:13:43.987Z,99.90
2019-04-16T05:16:15.218Z,99.90
2019-04-16T05:18:47.754Z,99.80
2019-04-16T05:21:19.629Z,99.30
2019-04-16T05:23:57.173Z,99.90
2019-04-16T05:26:24.699Z,99.30
2019-04-16T05:28:58.021Z,99.40
2019-04-16T05:31:31.518Z,99.10
2019-04-16T05:34:05.931Z,99.00
2019-04-16T05:36:36.098Z,98.40
2019-04-16T05:39:10.112Z,97.90
2019-04-16T05:41:41.347Z,97.50
2019-04-16T05:44:12.766Z,98.10
2019-04-16T05:46:46.609Z,96.40
2019-04-16T05:49:18.413Z,96.50
2019-04-16T05:51:49.783Z,95.10
2019-04-16T05:54:41.494Z,95.20
2019-04-16T05:57:14.687Z,94.40
2019-04-16T05:59:45.855Z,94.60
2019-04-16T06:02:22.093Z,94.30
2019-04-16T06:04:55.820Z,94.10
2019-04-16T06:07:26.271Z,93.10
2019-04-16T06:09:57.507Z,93.80
2019-04-16T06:12:39.615Z,92.40
2019-04-16T06:15:23.349Z,92.10
2019-04-16T06:18:12.338Z,90.70
2019-04-16T06:21:04.106Z,90.40
2019-04-16T06:23:48.282Z,90.80
2019-04-16T06:26:40.676Z,90.70
2019-04-16T06:29:28.373Z,87.90
2019-04-16T06:32:33.533Z,87.60
2019-04-16T06:35:42.300Z,87.20
2019-04-16T06:38:21.034Z,87.90
2019-04-16T06:41:04.742Z,83.80
2019-04-16T06:43:49.949Z,84.20
2019-04-16T06:46:46.214Z,83.20
2019-04-16T06:49:39.434Z,83.80
2019-04-16T06:52:34.607Z,83.40
2019-04-16T06:55:28.552Z,81.70
2019-04-16T06:58:30.759Z,83.00
2019-04-16T07:01:16.940Z,83.50
2019-04-16T07:03:59.671Z,78.30
2019-04-16T07:07:08.365Z,80.70
2019-04-16T07:09:46.904Z,79.60
2019-04-16T07:12:21.391Z,79.60
2019-04-16T07:14:53.680Z,78.30
2019-04-16T07:17:25.463Z,77.70
2019-04-16T07:19:56.650Z,76.80
2019-04-16T07:22:27.981Z,74.20
2019-04-16T07:25:03.858Z,74.30
2019-04-16T07:27:45.855Z,78.40
2019-04-16T07:30:39.944Z,77.90
2019-04-16T07:33:34.524Z,73.00
2019-04-16T07:36:38.490Z,73.70
2019-04-16T07:39:28.811Z,68.90
2019-04-16T07:42:10.781Z,72.60
2019-04-16T07:45:02.206Z,70.70
2019-04-16T07:47:58.319Z,69.00
2019-04-16T07:50:47.176Z,69.60
2019-04-16T07:53:40.255Z,68.40
2019-04-16T07:56:20.566Z,69.90
2019-04-16T07:58:52.326Z,70.20
2019-04-16T08:01:23.505Z,73.80
2019-04-16T08:03:56.813Z,66.30
2019-04-16T08:06:28.111Z,67.30
2019-04-16T08:08:59.500Z,71.10
2019-04-16T08:11:31.028Z,66.20
2019-04-16T08:14:02.754Z,65.30
2019-04-16T08:16:46.765Z,63.80
2019-04-16T08:19:12.196Z,66.20
2019-04-16T08:21:44.313Z,66.50
2019-04-16T08:24:24.766Z,61.70
2019-04-16T08:26:56.623Z,64.40
2019-04-16T08:29:28.150Z,60.50
2019-04-16T08:31:59.498Z,62.40
2019-04-16T08:34:30.870Z,61.70
2019-04-16T08:37:02.362Z,62.90
2019-04-16T08:39:33.675Z,61.60
2019-04-16T08:42:05.047Z,60.50
2019-04-16T08:44:36.562Z,59.70
2019-04-16T08:47:11.487Z,58.90
2019-04-16T08:49:41.179Z,57.50
2019-04-16T08:52:12.733Z,58.50
2019-04-16T08:54:44.177Z,57.40
2019-04-16T08:57:17.309Z,56.40
2019-04-16T08:59:48.939Z,57.70
2019-04-16T09:02:20.187Z,57.70
2019-04-16T09:04:51.352Z,55.30
2019-04-16T09:07:42.590Z,58.30
2019-04-16T09:10:23.715Z,59.70
2019-04-16T09:13:04.008Z,54.80
2019-04-16T09:15:36.869Z,53.90
2019-04-16T09:18:24.374Z,58.00
2019-04-16T09:20:56.950Z,57.80
2019-04-16T09:23:28.856Z,57.00
2019-04-16T09:26:13.061Z,56.60
2019-04-16T09:29:09.710Z,54.60
2019-04-16T09:31:55.438Z,56.00
2019-04-16T09:34:44.618Z,55.40
2019-04-16T09:37:30.852Z,53.20
2019-04-16T09:40:20.461Z,55.50
2019-04-16T09:42:52.337Z,56.90
2019-04-16T09:45:24.990Z,56.10
2019-04-16T09:47:56.426Z,55.10
2019-04-16T09:50:28.523Z,54.90
2019-04-16T09:53:01.869Z,59.70
2019-04-16T09:55:33.483Z,58.00
2019-04-16T09:58:11.381Z,56.00
2019-04-16T10:00:47.310Z,59.40
2019-04-16T10:03:39.301Z,55.80
2019-04-16T10:06:13.587Z,53.90
2019-04-16T10:08:45.669Z,53.20
2019-04-16T10:11:19.015Z,54.20
2019-04-16T10:13:50.521Z,52.30
2019-04-16T10:16:23.820Z,52.40
2019-04-16T10:18:55.239Z,52.60
2019-04-16T10:21:28.545Z,52.80
2019-04-16T10:24:18.117Z,53.10
2019-04-16T10:26:52.763Z,50.80
2019-04-16T10:29:24.465Z,53.10
2019-04-16T10:31:56.430Z,51.90
2019-04-16T10:34:27.811Z,49.60
2019-04-16T10:36:59.740Z,54.30
2019-04-16T10:39:48.224Z,50.60
2019-04-16T10:42:39.324Z,51.70
2019-04-16T10:45:48.162Z,51.60
2019-04-16T10:48:35.713Z,48.40
2019-04-16T10:51:24.552Z,48.00
2019-04-16T10:54:00.031Z,50.40
2019-04-16T10:56:49.209Z,47.70
2019-04-16T10:59:43.242Z,49.10
2019-04-16T11:02:49.303Z,46.90
2019-04-16T11:05:38.572Z,46.50
2019-04-16T11:08:11.078Z,46.20
2019-04-16T11:10:43.743Z,47.00
2019-04-16T11:13:23.788Z,46.90
2019-04-16T11:15:56.940Z,48.00
2019-04-16T11:18:28.417Z,47.30
2019-04-16T11:21:00.393Z,46.80
2019-04-16T11:23:32.164Z,46.20
2019-04-16T11:26:03.877Z,50.50
2019-04-16T11:28:35.185Z,50.40
2019-04-16T11:31:11.255Z,46.50
2019-04-16T11:33:42.959Z,47.60
2019-04-16T11:36:19.572Z,47.60
2019-04-16T11:38:50.450Z,45.70
2019-04-16T11:41:22.727Z,46.20
2019-04-16T11:43:54.565Z,47.80
2019-04-16T11:46:26.266Z,45.20
2019-04-16T11:48:57.676Z,46.00
2019-04-16T11:51:29.137Z,46.20
2019-04-16T11:54:00.708Z,43.70
2019-04-16T11:56:32.143Z,46.40
2019-04-16T11:59:03.676Z,44.00
2019-04-16T12:02:06.028Z,44.20
2019-04-16T12:04:59.094Z,44.20
2019-04-16T12:07:56.180Z,45.70
2019-04-16T12:10:55.944Z,47.40
2019-04-16T12:13:49.476Z,44.30
2019-04-16T12:16:26.240Z,46.30
2019-04-16T12:19:15.744Z,41.60
2019-04-16T12:22:08.866Z,43.40
2019-04-16T12:24:57.190Z,41.30
2019-04-16T12:27:45.966Z,41.90
2019-04-16T12:30:46.264Z,44.00
2019-04-16T12:33:36.463Z,41.80
2019-04-16T12:36:30.049Z,40.90
2019-04-16T12:39:10.689Z,39.60
2019-04-16T12:42:11.633Z,41.30
2019-04-16T12:44:51.581Z,42.90
2019-04-16T12:47:43.112Z,40.90
2019-04-16T12:50:20.883Z,41.40
2019-04-16T12:53:05.943Z,41.80
2019-04-16T12:56:09.067Z,41.70
2019-04-16T12:58:50.415Z,41.30
2019-04-16T13:01:24.405Z,40.90
2019-04-16T13:04:18.030Z,41.00
2019-04-16T13:07:08.264Z,41.90
2019-04-16T13:10:01.422Z,40.60
2019-04-16T13:12:50.405Z,41.10
2019-04-16T13:15:49.322Z,40.90
2019-04-16T13:18:39.665Z,40.50
2019-04-16T13:21:19.090Z,40.70
2019-04-16T13:23:55.288Z,42.50
2019-04-16T13:26:35.347Z,41.30
2019-04-16T13:29:17.326Z,40.30
2019-04-16T13:31:51.833Z,41.20
2019-04-16T13:34:23.309Z,41.60
2019-04-16T13:36:59.381Z,40.80
2019-04-16T13:40:00.625Z,38.80
2019-04-16T13:42:32.083Z,40.30
2019-04-16T13:45:27.247Z,39.70
2019-04-16T13:48:14.813Z,41.20
2019-04-16T13:50:47.809Z,41.80
2019-04-16T13:53:37.593Z,38.50
2019-04-16T13:56:21.522Z,38.40
2019-04-16T13:59:34.386Z,38.20
2019-04-16T14:02:23.877Z,38.00
2019-04-16T14:04:56.000Z,38.60
2019-04-16T14:07:27.517Z,37.30
2019-04-16T14:09:59.228Z,37.10
2019-04-16T14:12:41.825Z,37.90
2019-04-16T14:15:06.842Z,38.80
2019-04-16T14:17:51.745Z,39.70
2019-04-16T14:20:14.543Z,39.80
2019-04-16T14:22:45.812Z,39.40
2019-04-16T14:25:17.269Z,38.60
2019-04-16T14:27:48.623Z,40.10
2019-04-16T14:30:23.864Z,40.10
2019-04-16T14:32:55.489Z,39.10
2019-04-16T14:35:33.602Z,38.50
2019-04-16T14:38:02.187Z,37.40
2019-04-16T14:40:33.807Z,37.00
2019-04-16T14:43:05.304Z,36.90
2019-04-16T14:45:57.368Z,36.30
2019-04-16T14:48:19.082Z,35.80
2019-04-16T14:50:50.964Z,37.80
2019-04-16T14:53:39.323Z,37.90
2019-04-16T14:56:29.629Z,37.50
2019-04-16T14:59:06.205Z,38.90
2019-04-16T15:02:02.935Z,39.80
2019-04-16T15:04:56.911Z,38.40
2019-04-16T15:07:39.479Z,38.90
2019-04-16T15:10:29.490Z,38.30
2019-04-16T15:13:22.089Z,37.80
2019-04-16T15:16:22.471Z,38.00
2019-04-16T15:19:11.564Z,38.20
2019-04-16T15:22:00.657Z,36.90
2019-04-16T15:24:38.764Z,37.40
2019-04-16T15:27:31.594Z,38.60
2019-04-16T15:30:11.670Z,39.80
2019-04-16T15:33:07.116Z,39.30
2019-04-16T15:35:43.717Z,39.60
2019-04-16T15:38:29.558Z,38.90
2019-04-16T15:41:17.518Z,40.40
2019-04-16T15:44:07.884Z,38.80
2019-04-16T15:46:57.087Z,39.20
2019-04-16T15:49:39.730Z,39.30
2019-04-16T15:52:35.892Z,40.60
2019-04-16T15:55:24.427Z,39.40
2019-04-16T15:58:15.594Z,38.70
2019-04-16T16:00:58.217Z,38.00
2019-04-16T16:04:06.856Z,38.70
2019-04-16T16:06:44.170Z,39.00
2019-04-16T16:09:40.907Z,38.80
2019-04-16T16:12:12.830Z,38.90
2019-04-16T16:14:45.609Z,40.70
2019-04-16T16:17:19.465Z,40.30
2019-04-16T16:20:12.891Z,41.10
2019-04-16T16:22:45.663Z,42.30
2019-04-16T16:25:17.161Z,42.00
2019-04-16T16:27:48.618Z,42.50
2019-04-16T16:30:19.920Z,41.40
2019-04-16T16:32:51.258Z,42.40
2019-04-16T16:35:22.887Z,42.40
2019-04-16T16:37:54.705Z,41.40
2019-04-16T16:40:26.027Z,41.80
2019-04-16T16:42:57.665Z,40.60
2019-04-16T16:45:45.699Z,40.30
2019-04-16T16:48:17.573Z,41.20
2019-04-16T16:50:51.612Z,42.30
2019-04-16T16:53:38.997Z,41.80
2019-04-16T16:56:18.165Z,42.50
2019-04-16T16:59:18.189Z,44.60
2019-04-16T17:02:12.011Z,43.00
2019-04-16T17:04:45.858Z,44.40
2019-04-16T17:07:17.822Z,45.60
2019-04-16T17:09:49.447Z,47.00
2019-04-16T17:12:21.131Z,47.90
2019-04-16T17:14:52.773Z,48.20
2019-04-16T17:17:24.537Z,48.70
2019-04-16T17:19:55.822Z,51.00
2019-04-16T17:22:27.201Z,51.70
2019-04-16T17:24:59.206Z,52.20
2019-04-16T17:27:30.603Z,53.80
2019-04-16T17:30:02.605Z,54.50
2019-04-16T17:32:34.328Z,55.30
2019-04-16T17:35:07.607Z,56.10
2019-04-16T17:37:39.058Z,56.50
2019-04-16T17:40:23.948Z,57.70
2019-04-16T17:42:59.037Z,57.70
2019-04-16T17:45:48.157Z,58.30
2019-04-16T17:48:25.683Z,58.90
2019-04-16T17:51:27.955Z,59.20
2019-04-16T17:54:09.725Z,60.20
2019-04-16T17:57:05.965Z,60.80
2019-04-16T17:59:46.622Z,61.20
2019-04-16T18:02:35.764Z,62.30
2019-04-16T18:05:31.193Z,63.30
2019-04-16T18:08:30.370Z,65.50
2019-04-16T18:11:10.807Z,67.00
2019-04-16T18:13:51.489Z,68.30
2019-04-16T18:16:44.608Z,69.40
2019-04-16T18:19:30.060Z,69.40
2019-04-16T18:22:19.618Z,70.50
2019-04-16T18:25:21.810Z,71.70
2019-04-16T18:28:05.724Z,72.90
2019-04-16T18:30:44.535Z,73.90
2019-04-16T18:33:40.719Z,75.00
2019-04-16T18:36:27.650Z,75.30
2019-04-16T18:39:17.106Z,76.40
2019-04-16T18:42:01.841Z,76.20
2019-04-16T18:44:46.810Z,76.80
2019-04-16T18:47:35.889Z,76.90
2019-04-16T18:50:12.805Z,76.80
2019-04-16T18:52:44.204Z,78.60
2019-04-16T18:55:16.234Z,79.40
2019-04-16T18:57:47.701Z,81.60
2019-04-16T19:00:37.203Z,83.50
2019-04-16T19:03:08.700Z,84.50
2019-04-16T19:05:40.588Z,86.90
2019-04-16T19:08:12.029Z,84.40
2019-04-16T19:10:43.565Z,83.20
2019-04-16T19:13:14.974Z,82.10
2019-04-16T19:15:46.730Z,81.80
2019-04-16T19:18:20.000Z,82.10
2019-04-16T19:20:51.882Z,81.90
2019-04-16T19:23:24.095Z,81.90
2019-04-16T19:25:56.742Z,82.40
2019-04-16T19:28:28.254Z,83.00
2019-04-16T19:31:00.113Z,83.10
2019-04-16T19:33:36.111Z,84.10
2019-04-16T19:36:04.838Z,85.40
2019-04-16T19:38:39.364Z,86.70
2019-04-16T19:41:10.000Z,88.00
2019-04-16T19:43:41.677Z,90.30
2019-04-16T19:46:15.672Z,90.50
2019-04-16T19:48:45.961Z,90.50
2019-04-16T19:51:19.674Z,90.80
2019-04-16T19:53:50.327Z,91.20
2019-04-16T19:56:21.772Z,90.90
2019-04-16T19:58:53.138Z,91.10
2019-04-16T20:01:24.427Z,90.90
2019-04-16T20:03:55.898Z,90.10
2019-04-16T20:06:27.435Z,87.50
2019-04-16T20:08:58.790Z,85.80
2019-04-16T20:11:30.016Z,86.10
2019-04-16T20:14:03.136Z,85.30
2019-04-16T20:16:34.355Z,85.80
2019-04-16T20:19:05.895Z,86.80
2019-04-16T20:21:37.869Z,87.20
2019-04-16T20:24:09.916Z,87.10
2019-04-16T20:26:41.305Z,87.10
2019-04-16T20:29:12.590Z,86.80
2019-04-16T20:31:43.960Z,88.70
2019-04-16T20:34:18.092Z,86.90
2019-04-16T20:36:48.898Z,86.30
2019-04-16T20:39:20.110Z,86.70
2019-04-16T20:41:53.037Z,87.50
2019-04-16T20:44:24.397Z,86.30
2019-04-16T20:46:58.589Z,85.80
2019-04-16T20:49:28.761Z,85.50
2019-04-16T20:52:02.495Z,86.90
2019-04-16T20:54:34.266Z,85.60
2019-04-16T20:57:05.890Z,85.80
2019-04-16T20:59:39.199Z,85.30
2019-04-16T21:02:10.663Z,85.80
2019-04-16T21:04:41.931Z,84.80
2019-04-16T21:07:15.097Z,84.40
2019-04-16T21:09:46.312Z,83.50
2019-04-16T21:12:17.679Z,83.20
2019-04-16T21:14:50.832Z,84.10
2019-04-16T21:17:23.133Z,84.70
2019-04-16T21:19:54.505Z,84.00
2019-04-16T21:22:28.014Z,84.40
2019-04-16T21:24:59.568Z,85.00
2019-04-16T21:27:32.537Z,86.30
2019-04-16T21:30:11.234Z,85.80
2019-04-16T21:32:56.550Z,87.10
2019-04-16T21:35:32.737Z,87.70
2019-04-16T21:38:14.587Z,86.80
2019-04-16T21:40:45.980Z,87.30
2019-04-16T21:43:17.345Z,87.00
2019-04-16T21:45:49.044Z,87.50
2019-04-16T21:48:23.884Z,88.50
2019-04-16T21:50:54.537Z,88.60
2019-04-16T21:53:27.847Z,88.30
2019-04-16T21:55:58.794Z,87.70
2019-04-16T21:58:30.504Z,87.40
2019-04-16T22:01:13.412Z,87.00
2019-04-16T22:03:47.935Z,87.70
2019-04-16T22:06:20.322Z,85.90
2019-04-16T22:08:52.452Z,86.10
2019-04-16T22:11:24.166Z,86.10
2019-04-16T22:13:55.760Z,87.30
2019-04-16T22:16:29.798Z,86.10
2019-04-16T22:19:00.170Z,86.50
2019-04-16T22:21:31.676Z,87.20
2019-04-16T22:24:03.175Z,88.70
2019-04-16T22:26:35.501Z,87.60
2019-04-16T22:29:07.456Z,87.80
2019-04-16T22:31:39.153Z,87.70
2019-04-16T22:34:10.721Z,87.60
2019-04-16T22:36:42.014Z,87.60
2019-04-16T22:39:30.556Z,86.90
2019-04-16T22:42:19.759Z,87.10
2019-04-16T22:45:09.007Z,86.60
2019-04-16T22:47:40.502Z,87.20
2019-04-16T22:50:17.017Z,87.40
2019-04-16T22:52:46.016Z,87.20
2019-04-16T22:55:17.689Z,87.40
2019-04-16T22:57:49.247Z,87.00
2019-04-16T23:00:36.184Z,87.10
2019-04-16T23:03:07.935Z,87.60
2019-04-16T23:05:39.300Z,87.70
2019-04-16T23:08:12.926Z,87.90
2019-04-16T23:10:44.232Z,88.50
2019-04-16T23:13:15.534Z,89.10
2019-04-16T23:15:46.730Z,90.00
2019-04-16T23:18:18.418Z,89.70
2019-04-16T23:20:50.161Z,90.40
2019-04-16T23:23:21.628Z,90.40
2019-04-16T23:25:59.020Z,90.60
2019-04-16T23:28:27.019Z,90.90
2019-04-16T23:30:58.295Z,90.90
2019-04-16T23:33:32.555Z,91.00
2019-04-16T23:36:02.647Z,91.20
2019-04-16T23:38:33.849Z,91.10
2019-04-16T23:41:05.273Z,91.70
2019-04-16T23:43:58.574Z,91.70
2019-04-16T23:46:57.828Z,92.10
2019-04-16T23:49:51.265Z,92.60
2019-04-16T23:52:41.456Z,93.40
2019-04-16T23:55:24.504Z,93.60
2019-04-16T23:58:12.332Z,93.60
