createdAt,value
2018-03-23T00:00:17.334Z,0.00
2018-03-23T00:01:17.227Z,0.00
2018-03-23T00:02:17.124Z,0.00
2018-03-23T00:03:17.034Z,0.00
2018-03-23T00:04:16.918Z,0.00
2018-03-23T00:05:16.814Z,0.00
2018-03-23T00:06:16.710Z,0.00
2018-03-23T00:07:16.607Z,0.00
2018-03-23T00:08:16.504Z,0.00
2018-03-23T00:09:16.406Z,0.00
2018-03-23T00:10:16.291Z,0.00
2018-03-23T00:11:16.194Z,0.00
2018-03-23T00:12:16.091Z,0.00
2018-03-23T00:13:15.987Z,0.00
2018-03-23T00:14:15.884Z,0.00
2018-03-23T00:15:15.780Z,0.00
2018-03-23T00:16:15.677Z,0.00
2018-03-23T00:17:15.574Z,0.00
2018-03-23T00:18:15.475Z,0.00
2018-03-23T00:19:15.367Z,0.00
2018-03-23T00:20:15.264Z,0.00
2018-03-23T00:21:15.160Z,0.00
2018-03-23T00:22:15.046Z,0.00
2018-03-23T00:23:14.943Z,0.00
2018-03-23T00:24:14.840Z,0.00
2018-03-23T00:25:14.735Z,0.00
2018-03-23T00:26:14.632Z,0.00
2018-03-23T00:27:14.529Z,0.00
2018-03-23T00:28:14.426Z,0.00
2018-03-23T00:29:14.339Z,0.00
2018-03-23T00:30:14.219Z,0.00
2018-03-23T00:31:14.116Z,0.00
2018-03-23T00:32:14.013Z,0.00
2018-03-23T00:33:13.912Z,0.00
2018-03-23T00:34:13.807Z,0.00
2018-03-23T00:35:13.703Z,0.00
2018-03-23T00:36:13.599Z,0.00
2018-03-23T00:37:13.496Z,0.00
2018-03-23T00:38:13.392Z,0.00
2018-03-23T00:39:13.289Z,0.00
2018-03-23T00:40:13.186Z,0.00
2018-03-23T00:41:13.083Z,0.00
2018-03-23T00:42:12.985Z,0.00
2018-03-23T00:43:12.866Z,0.00
2018-03-23T00:44:12.761Z,0.00
2018-03-23T00:45:12.661Z,0.00
2018-03-23T00:46:12.553Z,0.00
2018-03-23T00:47:12.462Z,0.00
2018-03-23T00:48:12.346Z,0.00
2018-03-23T00:49:12.244Z,0.00
2018-03-23T00:50:12.140Z,0.00
2018-03-23T00:51:12.036Z,0.00
2018-03-23T00:52:11.932Z,0.00
2018-03-23T00:53:11.829Z,0.00
2018-03-23T00:54:11.725Z,0.00
2018-03-23T00:55:11.623Z,0.00
2018-03-23T00:56:11.519Z,0.00
2018-03-23T00:57:11.416Z,0.00
2018-03-23T00:58:11.313Z,0.00
2018-03-23T00:59:11.210Z,0.00
2018-03-23T01:00:11.119Z,0.00
2018-03-23T01:01:11.002Z,0.00
2018-03-23T01:02:10.904Z,0.00
2018-03-23T01:03:10.796Z,0.00
2018-03-23T01:04:10.693Z,0.00
2018-03-23T01:05:10.602Z,0.00
2018-03-23T01:06:10.475Z,0.00
2018-03-23T01:07:10.371Z,0.00
2018-03-23T01:08:10.269Z,0.00
2018-03-23T01:09:10.168Z,0.00
2018-03-23T01:10:10.061Z,0.00
2018-03-23T01:11:09.958Z,0.00
2018-03-23T01:12:09.854Z,0.00
2018-03-23T01:13:09.751Z,0.00
2018-03-23T01:14:09.648Z,0.00
2018-03-23T01:15:09.545Z,0.00
2018-03-23T01:16:09.441Z,0.00
2018-03-23T01:17:09.339Z,0.00
2018-03-23T01:18:09.239Z,0.00
2018-03-23T01:19:09.131Z,0.00
2018-03-23T01:20:09.028Z,0.00
2018-03-23T01:21:08.924Z,0.00
2018-03-23T01:22:08.822Z,0.00
2018-03-23T01:23:08.719Z,0.00
2018-03-23T01:24:08.615Z,0.00
2018-03-23T01:25:08.500Z,0.00
2018-03-23T01:26:08.397Z,0.00
2018-03-23T01:27:08.305Z,0.00
2018-03-23T01:28:08.187Z,0.00
2018-03-23T01:29:08.084Z,0.00
2018-03-23T01:30:07.981Z,0.00
2018-03-23T01:31:07.879Z,0.00
2018-03-23T01:32:07.775Z,0.00
2018-03-23T01:33:07.672Z,0.00
2018-03-23T01:34:07.568Z,0.00
2018-03-23T01:35:07.465Z,0.00
2018-03-23T01:36:07.349Z,0.00
2018-03-23T01:37:07.255Z,0.00
2018-03-23T01:38:07.142Z,0.00
2018-03-23T01:39:07.040Z,0.00
2018-03-23T01:40:06.936Z,0.00
2018-03-23T01:41:06.834Z,0.00
2018-03-23T01:42:06.730Z,0.00
2018-03-23T01:43:06.632Z,0.00
2018-03-23T01:44:06.512Z,0.00
2018-03-23T01:45:06.407Z,0.00
2018-03-23T01:46:06.303Z,0.00
2018-03-23T01:47:06.201Z,0.00
2018-03-23T01:48:06.096Z,0.00
2018-03-23T01:49:05.998Z,0.00
2018-03-23T01:50:05.893Z,0.00
2018-03-23T01:51:05.786Z,0.00
2018-03-23T01:52:05.933Z,0.00
2018-03-23T01:53:05.580Z,0.00
2018-03-23T01:54:05.464Z,0.00
2018-03-23T01:55:05.362Z,0.00
2018-03-23T01:56:05.259Z,0.00
2018-03-23T01:57:05.156Z,0.00
2018-03-23T01:58:05.052Z,0.00
2018-03-23T01:59:04.949Z,0.00
2018-03-23T02:00:04.845Z,0.00
2018-03-23T02:01:04.742Z,0.00
2018-03-23T02:02:04.926Z,0.00
2018-03-23T02:03:04.523Z,0.00
2018-03-23T02:04:04.419Z,0.00
2018-03-23T02:05:04.316Z,0.00
2018-03-23T02:06:04.212Z,0.00
2018-03-23T02:07:04.108Z,0.00
2018-03-23T02:08:04.005Z,0.00
2018-03-23T02:09:03.901Z,0.00
2018-03-23T02:10:03.798Z,0.00
2018-03-23T02:11:03.683Z,0.00
2018-03-23T02:12:03.581Z,0.00
2018-03-23T02:13:03.478Z,0.00
2018-03-23T02:14:03.374Z,0.00
2018-03-23T02:15:03.270Z,0.00
2018-03-23T02:16:03.166Z,0.00
2018-03-23T02:17:03.063Z,0.00
2018-03-23T02:18:02.961Z,0.00
2018-03-23T02:19:02.845Z,0.00
2018-03-23T02:20:02.741Z,0.00
2018-03-23T02:21:02.637Z,0.00
2018-03-23T02:22:02.834Z,0.00
2018-03-23T02:23:02.431Z,0.00
2018-03-23T02:24:02.328Z,0.00
2018-03-23T02:25:02.223Z,0.00
2018-03-23T02:26:02.120Z,0.00
2018-03-23T02:27:02.017Z,0.00
2018-03-23T02:28:01.902Z,0.00
2018-03-23T02:29:01.799Z,0.00
2018-03-23T02:30:01.697Z,0.00
2018-03-23T02:31:01.593Z,0.00
2018-03-23T02:32:01.496Z,0.00
2018-03-23T02:33:01.387Z,0.00
2018-03-23T02:34:01.274Z,0.00
2018-03-23T02:35:01.180Z,0.00
2018-03-23T02:36:01.077Z,0.00
2018-03-23T02:37:00.962Z,0.00
2018-03-23T02:38:00.859Z,0.00
2018-03-23T02:39:00.752Z,0.00
2018-03-23T02:40:00.648Z,0.00
2018-03-23T02:41:00.546Z,0.00
2018-03-23T02:42:00.442Z,0.00
2018-03-23T02:43:00.340Z,0.00
2018-03-23T02:44:00.238Z,0.00
2018-03-23T02:45:00.122Z,0.00
2018-03-23T02:46:00.028Z,0.00
2018-03-23T02:46:59.915Z,0.00
2018-03-23T02:47:59.811Z,0.00
2018-03-23T02:48:59.708Z,0.00
2018-03-23T02:49:59.605Z,0.00
2018-03-23T02:50:59.501Z,0.00
2018-03-23T02:51:59.399Z,0.00
2018-03-23T02:52:59.283Z,0.00
2018-03-23T02:53:59.178Z,0.00
2018-03-23T02:54:59.138Z,0.00
2018-03-23T02:55:58.972Z,0.00
2018-03-23T02:56:58.869Z,0.00
2018-03-23T02:57:58.766Z,0.00
2018-03-23T02:58:58.662Z,0.00
2018-03-23T02:59:58.559Z,0.00
2018-03-23T03:00:58.444Z,0.00
2018-03-23T03:01:58.342Z,0.00
2018-03-23T03:02:58.236Z,0.00
2018-03-23T03:03:58.133Z,0.00
2018-03-23T03:04:58.030Z,0.00
2018-03-23T03:05:57.927Z,0.00
2018-03-23T03:06:58.072Z,0.00
2018-03-23T03:07:57.724Z,0.00
2018-03-23T03:08:57.603Z,0.00
2018-03-23T03:09:57.499Z,0.00
2018-03-23T03:10:57.397Z,0.00
2018-03-23T03:11:57.292Z,0.00
2018-03-23T03:12:57.191Z,0.00
2018-03-23T03:13:57.100Z,0.00
2018-03-23T03:14:56.982Z,0.00
2018-03-23T03:15:56.879Z,0.00
2018-03-23T03:16:56.768Z,0.00
2018-03-23T03:17:56.662Z,0.00
2018-03-23T03:18:56.558Z,0.00
2018-03-23T03:19:56.455Z,0.00
2018-03-23T03:20:56.351Z,0.00
2018-03-23T03:21:56.248Z,0.00
2018-03-23T03:22:56.144Z,0.00
2018-03-23T03:23:56.029Z,0.00
2018-03-23T03:24:55.926Z,0.00
2018-03-23T03:25:55.821Z,0.00
2018-03-23T03:26:55.717Z,0.00
2018-03-23T03:27:55.621Z,0.00
2018-03-23T03:28:55.512Z,0.00
2018-03-23T03:29:55.408Z,0.00
2018-03-23T03:30:55.307Z,0.00
2018-03-23T03:31:55.190Z,0.00
2018-03-23T03:32:55.086Z,0.00
2018-03-23T03:33:54.983Z,0.00
2018-03-23T03:34:54.880Z,0.00
2018-03-23T03:35:54.779Z,0.00
2018-03-23T03:36:54.673Z,0.00
2018-03-23T03:37:54.570Z,0.00
2018-03-23T03:38:54.454Z,0.00
2018-03-23T03:39:54.350Z,0.00
2018-03-23T03:40:54.247Z,0.00
2018-03-23T03:41:54.146Z,0.00
2018-03-23T03:42:54.045Z,0.00
2018-03-23T03:43:53.937Z,0.00
2018-03-23T03:44:53.835Z,0.00
2018-03-23T03:45:53.730Z,0.00
2018-03-23T03:46:53.622Z,0.00
2018-03-23T03:47:53.512Z,0.00
2018-03-23T03:48:53.407Z,0.00
2018-03-23T03:49:53.305Z,0.00
2018-03-23T03:50:53.202Z,0.00
2018-03-23T03:51:53.099Z,0.00
2018-03-23T03:52:52.994Z,0.00
2018-03-23T03:53:52.880Z,0.00
2018-03-23T03:54:52.787Z,0.00
2018-03-23T03:55:52.676Z,0.00
2018-03-23T03:56:52.819Z,0.00
2018-03-23T03:57:52.465Z,0.00
2018-03-23T03:58:52.362Z,0.00
2018-03-23T03:59:52.259Z,0.00
2018-03-23T04:00:52.155Z,0.00
2018-03-23T04:01:52.052Z,0.00
2018-03-23T04:02:51.938Z,0.00
2018-03-23T04:03:51.837Z,0.00
2018-03-23T04:04:51.731Z,0.00
2018-03-23T04:05:51.627Z,0.00
2018-03-23T04:06:51.774Z,0.00
2018-03-23T04:07:51.420Z,0.00
2018-03-23T04:08:51.317Z,0.00
2018-03-23T04:09:51.202Z,0.00
2018-03-23T04:10:51.098Z,0.00
2018-03-23T04:11:50.994Z,0.00
2018-03-23T04:12:50.890Z,0.00
2018-03-23T04:13:50.787Z,0.00
2018-03-23T04:14:50.685Z,0.00
2018-03-23T04:15:50.595Z,0.00
2018-03-23T04:16:50.477Z,0.00
2018-03-23T04:17:50.373Z,0.00
2018-03-23T04:18:50.258Z,0.00
2018-03-23T04:19:50.156Z,0.00
2018-03-23T04:20:50.052Z,0.00
2018-03-23T04:21:49.949Z,0.00
2018-03-23T04:22:49.847Z,0.00
2018-03-23T04:23:49.742Z,0.00
2018-03-23T04:24:49.639Z,0.00
2018-03-23T04:25:49.541Z,0.00
2018-03-23T04:26:49.421Z,0.00
2018-03-23T04:27:49.344Z,0.00
2018-03-23T04:28:49.212Z,0.00
2018-03-23T04:29:49.109Z,0.00
2018-03-23T04:30:49.006Z,0.00
2018-03-23T04:31:48.903Z,0.00
2018-03-23T04:32:48.799Z,0.00
2018-03-23T04:33:48.696Z,0.00
2018-03-23T04:34:48.593Z,4.00
2018-03-23T04:35:48.489Z,4.00
2018-03-23T04:36:48.381Z,0.00
2018-03-23T04:37:48.275Z,0.00
2018-03-23T04:38:48.168Z,4.00
2018-03-23T04:39:48.065Z,0.00
2018-03-23T04:40:47.962Z,4.00
2018-03-23T04:41:48.108Z,4.00
2018-03-23T04:42:47.755Z,4.00
2018-03-23T04:43:47.652Z,4.00
2018-03-23T04:44:47.548Z,4.00
2018-03-23T04:45:47.432Z,8.00
2018-03-23T04:46:47.342Z,8.00
2018-03-23T04:47:47.224Z,12.00
2018-03-23T04:48:47.121Z,12.00
2018-03-23T04:49:47.018Z,16.00
2018-03-23T04:50:46.915Z,16.00
2018-03-23T04:51:46.810Z,20.00
2018-03-23T04:52:46.708Z,28.00
2018-03-23T04:53:46.604Z,32.00
2018-03-23T04:54:46.501Z,36.00
2018-03-23T04:55:46.387Z,36.00
2018-03-23T04:56:46.283Z,40.00
2018-03-23T04:57:46.179Z,44.00
2018-03-23T04:58:46.076Z,48.00
2018-03-23T04:59:45.978Z,56.00
2018-03-23T05:00:45.869Z,64.00
2018-03-23T05:01:46.016Z,76.00
2018-03-23T05:02:45.666Z,88.00
2018-03-23T05:03:45.559Z,100.00
2018-03-23T05:04:45.457Z,108.00
2018-03-23T05:05:45.340Z,112.00
2018-03-23T05:06:45.245Z,108.00
2018-03-23T05:07:45.133Z,112.00
2018-03-23T05:08:45.043Z,132.00
2018-03-23T05:09:44.927Z,148.00
2018-03-23T05:10:44.826Z,160.00
2018-03-23T05:11:44.720Z,164.00
2018-03-23T05:12:44.617Z,160.00
2018-03-23T05:13:44.519Z,176.00
2018-03-23T05:14:44.409Z,212.00
2018-03-23T05:15:44.307Z,236.00
2018-03-23T05:16:44.193Z,252.00
2018-03-23T05:17:44.094Z,268.00
2018-03-23T05:18:43.985Z,252.00
2018-03-23T05:19:43.882Z,244.00
2018-03-23T05:20:43.779Z,280.00
2018-03-23T05:21:43.676Z,300.00
2018-03-23T05:22:43.575Z,320.00
2018-03-23T05:23:43.469Z,324.00
2018-03-23T05:24:43.371Z,368.00
2018-03-23T05:25:43.261Z,400.00
2018-03-23T05:26:43.159Z,388.00
2018-03-23T05:27:43.046Z,368.00
2018-03-23T05:28:42.939Z,400.00
2018-03-23T05:29:42.835Z,444.00
2018-03-23T05:30:42.737Z,492.00
2018-03-23T05:31:42.642Z,512.00
2018-03-23T05:32:42.526Z,512.00
2018-03-23T05:33:42.421Z,540.00
2018-03-23T05:34:42.318Z,576.00
2018-03-23T05:35:42.215Z,560.00
2018-03-23T05:36:42.112Z,512.00
2018-03-23T05:37:42.009Z,476.00
2018-03-23T05:38:41.905Z,456.00
2018-03-23T05:39:41.802Z,460.00
2018-03-23T05:40:41.737Z,476.00
2018-03-23T05:41:41.584Z,512.00
2018-03-23T05:42:41.483Z,576.00
2018-03-23T05:43:41.377Z,604.00
2018-03-23T05:44:41.273Z,576.00
2018-03-23T05:45:41.170Z,648.00
2018-03-23T05:46:41.066Z,732.00
2018-03-23T05:47:40.964Z,836.00
2018-03-23T05:48:40.864Z,884.00
2018-03-23T05:49:40.757Z,960.00
2018-03-23T05:50:40.654Z,920.00
2018-03-23T05:51:40.552Z,864.00
2018-03-23T05:52:40.448Z,860.00
2018-03-23T05:53:40.332Z,924.00
2018-03-23T05:54:40.228Z,1072.00
2018-03-23T05:55:40.124Z,1156.00
2018-03-23T05:56:40.021Z,1216.00
2018-03-23T05:57:39.931Z,1224.00
2018-03-23T05:58:39.814Z,1196.00
2018-03-23T05:59:39.710Z,1176.00
2018-03-23T06:00:39.612Z,1180.00
2018-03-23T06:01:39.504Z,1220.00
2018-03-23T06:02:39.401Z,1276.00
2018-03-23T06:03:39.297Z,1492.00
2018-03-23T06:04:39.194Z,1952.00
2018-03-23T06:05:39.091Z,2432.00
2018-03-23T06:06:38.987Z,2688.00
2018-03-23T06:07:38.883Z,2860.00
2018-03-23T06:08:38.768Z,2716.00
2018-03-23T06:09:38.666Z,2732.00
2018-03-23T06:10:38.563Z,2616.00
2018-03-23T06:11:38.459Z,2468.00
2018-03-23T06:12:38.356Z,2348.00
2018-03-23T06:13:38.257Z,2516.00
2018-03-23T06:14:38.150Z,2792.00
2018-03-23T06:15:38.046Z,2964.00
2018-03-23T06:16:37.944Z,3052.00
2018-03-23T06:17:37.841Z,3116.00
2018-03-23T06:18:37.736Z,3164.00
2018-03-23T06:19:37.632Z,3224.00
2018-03-23T06:20:37.530Z,3024.00
2018-03-23T06:21:37.414Z,2652.00
2018-03-23T06:22:37.324Z,2560.00
2018-03-23T06:23:37.207Z,2708.00
2018-03-23T06:24:37.105Z,2816.00
2018-03-23T06:25:36.999Z,3088.00
2018-03-23T06:26:37.146Z,3220.00
2018-03-23T06:27:36.795Z,2920.00
2018-03-23T06:28:36.689Z,2524.00
2018-03-23T06:29:36.586Z,2312.00
2018-03-23T06:30:36.482Z,2296.00
2018-03-23T06:31:36.380Z,2416.00
2018-03-23T06:32:36.276Z,2396.00
2018-03-23T06:33:36.188Z,2328.00
2018-03-23T06:34:36.069Z,2372.00
2018-03-23T06:35:35.978Z,2408.00
2018-03-23T06:36:35.862Z,2528.00
2018-03-23T06:37:35.759Z,2784.00
2018-03-23T06:38:35.664Z,3260.00
2018-03-23T06:39:35.553Z,3488.00
2018-03-23T06:40:35.449Z,3512.00
2018-03-23T06:41:35.337Z,3648.00
2018-03-23T06:42:35.246Z,3708.00
2018-03-23T06:43:35.134Z,3708.00
2018-03-23T06:44:35.025Z,3604.00
2018-03-23T06:45:34.921Z,3572.00
2018-03-23T06:46:34.817Z,3660.00
2018-03-23T06:47:34.714Z,3872.00
2018-03-23T06:48:34.622Z,3784.00
2018-03-23T06:49:34.511Z,3656.00
2018-03-23T06:50:34.410Z,3684.00
2018-03-23T06:51:34.305Z,3712.00
2018-03-23T06:52:34.198Z,3732.00
2018-03-23T06:53:34.094Z,3644.00
2018-03-23T06:54:33.991Z,3716.00
2018-03-23T06:55:33.887Z,4212.00
2018-03-23T06:56:33.784Z,4572.00
2018-03-23T06:57:33.685Z,4336.00
2018-03-23T06:58:33.578Z,4128.00
2018-03-23T06:59:33.475Z,4288.00
2018-03-23T07:00:33.375Z,4752.00
2018-03-23T07:01:33.268Z,4888.00
2018-03-23T07:02:33.165Z,4412.00
2018-03-23T07:03:33.061Z,3888.00
2018-03-23T07:04:32.957Z,3560.00
2018-03-23T07:05:32.856Z,3308.00
2018-03-23T07:06:32.756Z,3164.00
2018-03-23T07:07:32.648Z,3096.00
2018-03-23T07:08:32.544Z,3052.00
2018-03-23T07:09:32.442Z,3188.00
2018-03-23T07:10:32.338Z,3336.00
2018-03-23T07:11:32.234Z,3484.00
2018-03-23T07:12:32.132Z,3512.00
2018-03-23T07:13:32.029Z,3536.00
2018-03-23T07:14:31.924Z,3564.00
2018-03-23T07:15:31.862Z,3760.00
2018-03-23T07:16:31.718Z,4020.00
2018-03-23T07:17:31.615Z,4264.00
2018-03-23T07:18:31.512Z,4384.00
2018-03-23T07:19:31.418Z,4208.00
2018-03-23T07:20:31.305Z,3788.00
2018-03-23T07:21:31.202Z,3580.00
2018-03-23T07:22:31.099Z,3628.00
2018-03-23T07:23:30.995Z,3864.00
2018-03-23T07:24:30.892Z,4208.00
2018-03-23T07:25:30.789Z,4436.00
2018-03-23T07:26:30.685Z,4524.00
2018-03-23T07:27:30.581Z,4464.00
2018-03-23T07:28:30.479Z,4296.00
2018-03-23T07:29:30.364Z,4304.00
2018-03-23T07:30:30.263Z,4428.00
2018-03-23T07:31:30.168Z,4624.00
2018-03-23T07:32:30.065Z,4904.00
2018-03-23T07:33:29.950Z,5312.00
2018-03-23T07:34:29.846Z,5960.00
2018-03-23T07:35:29.743Z,6688.00
2018-03-23T07:36:29.640Z,7256.00
2018-03-23T07:37:29.536Z,7456.00
2018-03-23T07:38:29.433Z,7552.00
2018-03-23T07:39:29.329Z,7672.00
2018-03-23T07:40:29.226Z,7716.00
2018-03-23T07:41:29.122Z,7956.00
2018-03-23T07:42:29.020Z,8272.00
2018-03-23T07:43:28.928Z,8524.00
2018-03-23T07:44:28.813Z,8636.00
2018-03-23T07:45:28.711Z,8704.00
2018-03-23T07:46:28.610Z,8724.00
2018-03-23T07:47:28.503Z,8932.00
2018-03-23T07:48:28.412Z,9364.00
2018-03-23T07:49:28.297Z,9804.00
2018-03-23T07:50:28.212Z,9888.00
2018-03-23T07:51:28.101Z,9552.00
2018-03-23T07:52:27.999Z,9424.00
2018-03-23T07:53:27.895Z,9264.00
2018-03-23T07:54:27.792Z,8856.00
2018-03-23T07:55:27.689Z,8776.00
2018-03-23T07:56:27.585Z,8852.00
2018-03-23T07:57:27.482Z,8704.00
2018-03-23T07:58:27.379Z,8276.00
2018-03-23T07:59:27.276Z,7748.00
2018-03-23T08:00:27.172Z,7552.00
2018-03-23T08:01:27.068Z,7536.00
2018-03-23T08:02:26.970Z,7236.00
2018-03-23T08:03:26.863Z,6548.00
2018-03-23T08:04:26.761Z,5932.00
2018-03-23T08:05:26.658Z,5904.00
2018-03-23T08:06:26.552Z,6096.00
2018-03-23T08:07:26.449Z,6004.00
2018-03-23T08:08:26.346Z,5476.00
2018-03-23T08:09:26.242Z,5128.00
2018-03-23T08:10:26.139Z,5212.00
2018-03-23T08:11:26.047Z,5624.00
2018-03-23T08:12:25.943Z,6172.00
2018-03-23T08:13:25.840Z,6704.00
2018-03-23T08:14:25.737Z,6992.00
2018-03-23T08:15:25.637Z,6956.00
2018-03-23T08:16:25.531Z,6680.00
2018-03-23T08:17:25.427Z,6292.00
2018-03-23T08:18:25.325Z,6024.00
2018-03-23T08:19:25.221Z,5812.00
2018-03-23T08:20:25.117Z,5664.00
2018-03-23T08:21:25.015Z,5492.00
2018-03-23T08:22:24.912Z,5316.00
2018-03-23T08:23:24.822Z,5224.00
2018-03-23T08:24:24.703Z,5204.00
2018-03-23T08:25:24.601Z,5224.00
2018-03-23T08:26:24.497Z,5384.00
2018-03-23T08:27:24.395Z,5684.00
2018-03-23T08:28:24.304Z,6100.00
2018-03-23T08:29:24.189Z,6612.00
2018-03-23T08:30:24.098Z,7064.00
2018-03-23T08:31:23.994Z,7268.00
2018-03-23T08:32:23.892Z,7248.00
2018-03-23T08:33:23.788Z,7160.00
2018-03-23T08:34:23.684Z,7196.00
2018-03-23T08:35:23.580Z,7236.00
2018-03-23T08:36:23.531Z,7244.00
2018-03-23T08:37:23.375Z,7124.00
2018-03-23T08:38:23.272Z,6892.00
2018-03-23T08:39:23.168Z,6736.00
2018-03-23T08:40:23.064Z,6680.00
2018-03-23T08:41:22.961Z,6660.00
2018-03-23T08:42:22.858Z,6600.00
2018-03-23T08:43:22.765Z,6512.00
2018-03-23T08:44:22.673Z,6424.00
2018-03-23T08:45:22.559Z,6380.00
2018-03-23T08:46:22.456Z,6384.00
2018-03-23T08:47:22.353Z,6344.00
2018-03-23T08:48:22.254Z,6336.00
2018-03-23T08:49:22.146Z,6452.00
2018-03-23T08:50:22.045Z,6580.00
2018-03-23T08:51:21.941Z,6620.00
2018-03-23T08:52:21.836Z,6612.00
2018-03-23T08:53:21.733Z,6608.00
2018-03-23T08:54:21.645Z,6552.00
2018-03-23T08:55:21.527Z,6536.00
2018-03-23T08:56:21.426Z,6644.00
2018-03-23T08:57:21.333Z,6724.00
2018-03-23T08:58:21.231Z,6600.00
2018-03-23T08:59:21.131Z,6376.00
2018-03-23T09:00:21.023Z,6200.00
2018-03-23T09:01:20.920Z,6160.00
2018-03-23T09:02:20.816Z,6264.00
2018-03-23T09:03:20.713Z,6472.00
2018-03-23T09:04:20.610Z,6816.00
2018-03-23T09:05:20.505Z,7328.00
2018-03-23T09:06:20.402Z,7852.00
2018-03-23T09:07:20.299Z,8288.00
2018-03-23T09:08:20.210Z,8688.00
2018-03-23T09:09:20.105Z,8844.00
2018-03-23T09:10:20.004Z,8708.00
2018-03-23T09:11:19.898Z,8428.00
2018-03-23T09:12:19.795Z,8196.00
2018-03-23T09:13:19.692Z,7988.00
2018-03-23T09:14:19.588Z,7568.00
2018-03-23T09:15:19.493Z,6868.00
2018-03-23T09:16:19.389Z,6176.00
2018-03-23T09:17:19.278Z,5880.00
2018-03-23T09:18:19.176Z,6076.00
2018-03-23T09:19:19.073Z,6112.00
2018-03-23T09:20:18.982Z,6060.00
2018-03-23T09:21:18.878Z,6484.00
2018-03-23T09:22:18.775Z,6884.00
2018-03-23T09:23:18.673Z,7152.00
2018-03-23T09:24:18.568Z,7460.00
2018-03-23T09:25:18.465Z,7764.00
2018-03-23T09:26:18.363Z,7972.00
2018-03-23T09:27:18.259Z,8064.00
2018-03-23T09:28:18.155Z,8168.00
2018-03-23T09:29:18.052Z,8316.00
2018-03-23T09:30:17.962Z,8416.00
2018-03-23T09:31:17.857Z,8332.00
2018-03-23T09:32:17.754Z,8040.00
2018-03-23T09:33:17.651Z,7700.00
2018-03-23T09:34:17.547Z,7460.00
2018-03-23T09:35:17.445Z,7404.00
2018-03-23T09:36:17.340Z,7448.00
2018-03-23T09:37:17.246Z,7572.00
2018-03-23T09:38:17.134Z,7816.00
2018-03-23T09:39:17.030Z,8112.00
2018-03-23T09:40:16.928Z,8332.00
2018-03-23T09:41:16.824Z,8400.00
2018-03-23T09:42:16.722Z,8368.00
2018-03-23T09:43:16.632Z,8320.00
2018-03-23T09:44:16.527Z,8288.00
2018-03-23T09:45:16.424Z,8280.00
2018-03-23T09:46:16.321Z,8348.00
2018-03-23T09:47:16.217Z,8544.00
2018-03-23T09:48:16.115Z,8704.00
2018-03-23T09:49:16.011Z,8812.00
2018-03-23T09:50:15.907Z,8900.00
2018-03-23T09:51:15.806Z,8840.00
2018-03-23T09:52:15.705Z,8528.00
2018-03-23T09:53:15.598Z,8092.00
2018-03-23T09:54:15.505Z,7708.00
2018-03-23T09:55:15.404Z,7392.00
2018-03-23T09:56:15.313Z,7120.00
2018-03-23T09:57:15.205Z,6928.00
2018-03-23T09:58:15.092Z,6764.00
2018-03-23T09:59:14.989Z,6576.00
2018-03-23T10:00:14.885Z,6360.00
2018-03-23T10:01:14.783Z,6164.00
2018-03-23T10:02:14.680Z,6016.00
2018-03-23T10:03:14.578Z,5904.00
2018-03-23T10:04:14.486Z,5860.00
2018-03-23T10:05:14.385Z,5864.00
2018-03-23T10:06:14.280Z,5820.00
2018-03-23T10:07:14.176Z,5688.00
2018-03-23T10:08:14.076Z,5524.00
2018-03-23T10:09:13.970Z,5432.00
2018-03-23T10:10:13.866Z,5464.00
2018-03-23T10:11:13.763Z,5552.00
2018-03-23T10:12:13.660Z,5920.00
2018-03-23T10:13:13.568Z,6220.00
2018-03-23T10:14:13.464Z,6440.00
2018-03-23T10:15:13.362Z,6580.00
2018-03-23T10:16:13.265Z,6672.00
2018-03-23T10:17:13.155Z,6700.00
2018-03-23T10:18:13.064Z,6572.00
2018-03-23T10:19:12.951Z,6312.00
2018-03-23T10:20:12.845Z,6088.00
2018-03-23T10:21:12.787Z,5772.00
2018-03-23T10:22:12.640Z,5620.00
2018-03-23T10:23:12.535Z,5764.00
2018-03-23T10:24:12.431Z,5732.00
2018-03-23T10:25:12.328Z,5632.00
2018-03-23T10:26:12.225Z,5564.00
2018-03-23T10:27:12.123Z,5556.00
2018-03-23T10:28:12.031Z,5488.00
2018-03-23T10:29:11.962Z,5368.00
2018-03-23T10:30:11.824Z,5264.00
2018-03-23T10:31:11.722Z,5140.00
2018-03-23T10:32:11.618Z,5036.00
2018-03-23T10:33:11.515Z,5024.00
2018-03-23T10:34:11.411Z,5140.00
2018-03-23T10:35:11.309Z,5312.00
2018-03-23T10:36:11.205Z,5416.00
2018-03-23T10:37:11.102Z,5436.00
2018-03-23T10:38:10.998Z,5416.00
2018-03-23T10:39:10.898Z,5512.00
2018-03-23T10:40:10.791Z,5752.00
2018-03-23T10:41:10.696Z,6076.00
2018-03-23T10:42:10.584Z,6424.00
2018-03-23T10:43:10.481Z,6864.00
2018-03-23T10:44:10.378Z,7400.00
2018-03-23T10:45:10.276Z,7852.00
2018-03-23T10:46:10.172Z,8252.00
2018-03-23T10:47:10.069Z,8576.00
2018-03-23T10:48:09.965Z,8724.00
2018-03-23T10:49:09.862Z,8800.00
2018-03-23T10:50:09.759Z,8904.00
2018-03-23T10:51:09.655Z,8728.00
2018-03-23T10:52:09.572Z,8412.00
2018-03-23T10:53:09.460Z,8152.00
2018-03-23T10:54:09.346Z,8016.00
2018-03-23T10:55:09.253Z,7912.00
2018-03-23T10:56:09.152Z,7812.00
2018-03-23T10:57:09.063Z,7740.00
2018-03-23T10:58:08.943Z,7672.00
2018-03-23T10:59:08.839Z,7600.00
2018-03-23T11:00:08.736Z,7620.00
2018-03-23T11:01:08.634Z,7708.00
2018-03-23T11:02:08.530Z,7748.00
2018-03-23T11:03:08.431Z,7780.00
2018-03-23T11:04:08.323Z,7764.00
2018-03-23T11:05:08.219Z,7652.00
2018-03-23T11:06:08.116Z,7424.00
2018-03-23T11:07:08.013Z,7148.00
2018-03-23T11:08:07.910Z,6904.00
2018-03-23T11:09:07.807Z,6660.00
2018-03-23T11:10:07.706Z,6556.00
2018-03-23T11:11:07.600Z,6412.00
2018-03-23T11:12:07.497Z,6248.00
2018-03-23T11:13:07.393Z,5812.00
2018-03-23T11:14:07.292Z,5524.00
2018-03-23T11:15:07.187Z,5412.00
2018-03-23T11:16:07.084Z,5508.00
2018-03-23T11:17:06.980Z,5612.00
2018-03-23T11:18:06.878Z,5760.00
2018-03-23T11:19:06.787Z,5880.00
2018-03-23T11:20:06.675Z,5936.00
2018-03-23T11:21:06.567Z,5952.00
2018-03-23T11:22:06.467Z,5956.00
2018-03-23T11:23:06.360Z,5976.00
2018-03-23T11:24:06.261Z,5984.00
2018-03-23T11:25:06.153Z,5932.00
2018-03-23T11:26:06.051Z,5816.00
2018-03-23T11:27:05.947Z,5712.00
2018-03-23T11:28:05.845Z,5620.00
2018-03-23T11:29:05.740Z,5512.00
2018-03-23T11:30:05.637Z,5368.00
2018-03-23T11:31:05.534Z,5200.00
2018-03-23T11:32:05.431Z,5056.00
2018-03-23T11:33:05.332Z,4992.00
2018-03-23T11:34:05.224Z,5008.00
2018-03-23T11:35:05.125Z,5084.00
2018-03-23T11:36:05.017Z,5224.00
2018-03-23T11:37:04.917Z,5368.00
2018-03-23T11:38:04.810Z,5520.00
2018-03-23T11:39:04.707Z,5612.00
2018-03-23T11:40:04.606Z,5700.00
2018-03-23T11:41:04.500Z,5788.00
2018-03-23T11:42:04.397Z,5880.00
2018-03-23T11:43:04.294Z,6012.00
2018-03-23T11:44:04.191Z,6100.00
2018-03-23T11:45:04.087Z,6132.00
2018-03-23T11:46:03.984Z,6100.00
2018-03-23T11:47:03.880Z,6004.00
2018-03-23T11:48:03.777Z,5848.00
2018-03-23T11:49:03.679Z,5740.00
2018-03-23T11:50:03.573Z,5652.00
2018-03-23T11:51:03.467Z,5580.00
2018-03-23T11:52:03.364Z,5760.00
2018-03-23T11:53:03.261Z,6004.00
2018-03-23T11:54:03.159Z,6184.00
2018-03-23T11:55:03.055Z,6132.00
2018-03-23T11:56:02.951Z,6040.00
2018-03-23T11:57:02.847Z,6120.00
2018-03-23T11:58:02.744Z,6188.00
2018-03-23T11:59:02.640Z,6192.00
2018-03-23T12:00:02.537Z,6116.00
2018-03-23T12:01:02.434Z,6004.00
2018-03-23T12:02:02.360Z,6004.00
2018-03-23T12:03:02.241Z,6072.00
2018-03-23T12:04:02.127Z,6048.00
2018-03-23T12:05:02.024Z,5928.00
2018-03-23T12:06:01.917Z,5720.00
2018-03-23T12:07:01.815Z,5548.00
2018-03-23T12:08:01.712Z,5464.00
2018-03-23T12:09:01.607Z,5432.00
2018-03-23T12:10:01.504Z,5508.00
2018-03-23T12:11:01.401Z,5600.00
2018-03-23T12:12:01.297Z,5616.00
2018-03-23T12:13:01.194Z,5568.00
2018-03-23T12:14:01.091Z,5520.00
2018-03-23T12:15:00.988Z,5460.00
2018-03-23T12:16:00.884Z,5396.00
2018-03-23T12:17:00.780Z,5292.00
2018-03-23T12:18:00.678Z,5192.00
2018-03-23T12:19:00.578Z,5124.00
2018-03-23T12:20:00.479Z,5060.00
2018-03-23T12:21:00.368Z,5028.00
2018-03-23T12:22:00.264Z,4952.00
2018-03-23T12:23:00.163Z,4928.00
2018-03-23T12:24:00.058Z,4956.00
2018-03-23T12:24:59.954Z,5080.00
2018-03-23T12:25:59.851Z,5104.00
2018-03-23T12:26:59.748Z,5104.00
2018-03-23T12:27:59.644Z,4968.00
2018-03-23T12:28:59.570Z,4812.00
2018-03-23T12:29:59.442Z,4748.00
2018-03-23T12:30:59.334Z,4652.00
2018-03-23T12:31:59.261Z,4580.00
2018-03-23T12:32:59.128Z,4584.00