createdAt,value
2023-01-23T00:04:14.351Z,101783.19
2023-01-23T00:09:15.792Z,101775.59
2023-01-23T00:14:17.708Z,101770.31
2023-01-23T00:19:19.688Z,101776.00
2023-01-23T00:24:21.145Z,101775.19
2023-01-23T00:29:22.600Z,101770.00
2023-01-23T00:34:23.974Z,101767.41
2023-01-23T00:39:25.395Z,101762.34
2023-01-23T00:44:26.804Z,101763.09
2023-01-23T00:49:29.714Z,101764.69
2023-01-23T00:54:31.153Z,101765.41
2023-01-23T00:59:32.556Z,101763.81
2023-01-23T01:04:33.976Z,101772.19
2023-01-23T01:09:35.381Z,101772.25
2023-01-23T01:14:36.820Z,101775.69
2023-01-23T01:19:38.279Z,101781.53
2023-01-23T01:24:42.402Z,101789.88
2023-01-23T01:29:43.934Z,101777.31
2023-01-23T01:34:45.386Z,101792.38
2023-01-23T01:39:46.833Z,101789.81
2023-01-23T01:45:02.071Z,101788.97
2023-01-23T01:50:06.258Z,101789.03
2023-01-23T01:55:08.238Z,101791.53
2023-01-23T02:00:18.904Z,101799.06
2023-01-23T02:05:24.721Z,101800.84
2023-01-23T02:10:26.220Z,101802.53
2023-01-23T02:15:27.673Z,101802.38
2023-01-23T02:20:29.375Z,101808.19
2023-01-23T02:25:41.320Z,101810.59
2023-01-23T02:30:46.973Z,101816.38
2023-01-23T02:35:48.580Z,101812.97
2023-01-23T02:40:50.058Z,101818.78
2023-01-23T02:45:54.022Z,101811.31
2023-01-23T02:50:55.675Z,101811.31
2023-01-23T02:55:58.823Z,101810.66
2023-01-23T03:01:00.287Z,101807.38
2023-01-23T03:06:04.000Z,101809.97
2023-01-23T03:11:05.418Z,101816.69
2023-01-23T03:16:07.602Z,101804.22
2023-01-23T03:21:09.117Z,101809.97
2023-01-23T03:26:10.544Z,101813.28
2023-01-23T03:31:13.235Z,101806.56
2023-01-23T03:36:15.236Z,101804.88
2023-01-23T03:41:25.342Z,101803.22
2023-01-23T03:46:26.814Z,101802.38
2023-01-23T03:51:28.190Z,101800.78
2023-01-23T03:56:29.601Z,101784.84
2023-01-23T04:01:31.111Z,101799.91
2023-01-23T04:06:32.762Z,101790.66
2023-01-23T04:11:34.194Z,101803.22
2023-01-23T04:16:35.741Z,101797.41
2023-01-23T04:21:37.233Z,101805.06
2023-01-23T04:26:38.687Z,101813.38
2023-01-23T04:31:40.330Z,101821.72
2023-01-23T04:36:41.810Z,101825.22
2023-01-23T04:41:43.231Z,101831.16
2023-01-23T04:46:44.630Z,101838.69
2023-01-23T04:51:48.077Z,101844.44
2023-01-23T04:56:49.556Z,101855.34
2023-01-23T05:01:50.946Z,101846.16
2023-01-23T05:06:52.370Z,101847.72
2023-01-23T05:11:53.770Z,101846.91
2023-01-23T05:16:55.188Z,101839.34
2023-01-23T05:21:56.639Z,101837.81
2023-01-23T05:27:01.248Z,101838.69
2023-01-23T05:32:03.939Z,101848.78
2023-01-23T05:37:05.970Z,101862.94
2023-01-23T05:42:07.840Z,101855.34
2023-01-23T05:47:09.362Z,101864.53
2023-01-23T05:52:10.844Z,101866.06
2023-01-23T05:57:12.341Z,101871.81
2023-01-23T06:02:14.215Z,101878.50
2023-01-23T06:07:18.043Z,101868.44
2023-01-23T06:12:19.552Z,101879.25
2023-01-23T06:17:21.711Z,101866.66
2023-01-23T06:22:26.765Z,101864.81
2023-01-23T06:27:28.248Z,101865.47
2023-01-23T06:32:29.981Z,101879.91
2023-01-23T06:37:31.844Z,101873.28
2023-01-23T06:42:36.127Z,101873.28
2023-01-23T06:47:38.274Z,101881.63
2023-01-23T06:52:44.921Z,101894.97
2023-01-23T06:57:46.764Z,101906.72
2023-01-23T07:02:52.381Z,101923.31
2023-01-23T07:07:55.151Z,101925.31
2023-01-23T07:13:01.107Z,101929.09
2023-01-23T07:18:04.804Z,101928.97
2023-01-23T07:23:07.539Z,101937.97
2023-01-23T07:28:09.676Z,101942.13
2023-01-23T07:33:13.119Z,101942.19
2023-01-23T07:38:17.467Z,101954.69
2023-01-23T07:43:19.816Z,101950.56
2023-01-23T07:48:22.300Z,101945.88
2023-01-23T07:53:27.524Z,101955.28
2023-01-23T07:58:29.246Z,101955.31
2023-01-23T08:03:31.621Z,101953.03
2023-01-23T08:08:33.645Z,101958.22
2023-01-23T08:13:35.105Z,101954.03
2023-01-23T08:18:36.629Z,101951.69
2023-01-23T08:23:39.639Z,101939.38
2023-01-23T08:28:42.929Z,101943.69
2023-01-23T08:33:44.906Z,101942.03
2023-01-23T08:38:47.263Z,101931.44
2023-01-23T08:43:49.922Z,101936.56
2023-01-23T08:48:51.617Z,101939.16
2023-01-23T08:53:53.724Z,101934.09
2023-01-23T08:58:55.237Z,101939.97
2023-01-23T09:03:57.016Z,101935.09
2023-01-23T09:08:59.184Z,101940.44
2023-01-23T09:14:00.713Z,101940.81
2023-01-23T09:19:02.399Z,101944.56
2023-01-23T09:24:04.151Z,101950.63
2023-01-23T09:29:05.665Z,101954.81
2023-01-23T09:34:07.990Z,101956.38
2023-01-23T09:39:09.591Z,101970.84
2023-01-23T09:44:34.374Z,101968.28
2023-01-23T09:49:58.297Z,101960.88
2023-01-23T09:55:11.969Z,101947.03
2023-01-23T10:00:30.838Z,101934.06
2023-01-23T10:06:01.313Z,101940.22
2023-01-23T10:11:16.555Z,101933.88
2023-01-23T10:16:49.552Z,101936.28
2023-01-23T10:22:01.597Z,101935.66
2023-01-23T10:27:18.633Z,101935.59
2023-01-23T10:32:29.390Z,101942.59
2023-01-23T10:37:41.039Z,101943.06
2023-01-23T10:42:43.430Z,101945.41
2023-01-23T10:47:52.004Z,101953.59
2023-01-23T10:53:07.513Z,101949.22
2023-01-23T10:58:27.828Z,101949.88
2023-01-23T11:03:34.873Z,101955.69
2023-01-23T11:08:38.914Z,101945.47
2023-01-23T11:13:41.045Z,101952.38
2023-01-23T11:18:49.474Z,101941.69
2023-01-23T11:24:20.421Z,101943.19
2023-01-23T11:29:27.079Z,101937.91
2023-01-23T11:34:39.099Z,101929.69
2023-01-23T11:39:56.367Z,101927.88
2023-01-23T11:45:01.757Z,101926.72
2023-01-23T11:50:30.479Z,101911.78
2023-01-23T11:55:41.457Z,101899.72
2023-01-23T12:00:55.595Z,101898.63
2023-01-23T12:06:25.243Z,101888.34
2023-01-23T12:11:34.920Z,101894.44
2023-01-23T12:16:56.024Z,101881.03
2023-01-23T12:22:14.601Z,101880.69
2023-01-23T12:27:19.533Z,101851.91
2023-01-23T12:32:46.908Z,101875.06
2023-01-23T12:38:16.586Z,101866.56
2023-01-23T12:43:32.061Z,101869.13
2023-01-23T12:48:45.755Z,101861.72
2023-01-23T12:53:52.185Z,101847.53
2023-01-23T12:59:06.405Z,101849.31
2023-01-23T13:04:53.875Z,101839.19
2023-01-23T13:11:00.452Z,101836.16
2023-01-23T13:16:12.060Z,101846.09
2023-01-23T13:21:32.885Z,101834.94
2023-01-23T13:26:34.778Z,101832.41
2023-01-23T13:31:40.797Z,101837.69
2023-01-23T13:36:51.033Z,101820.38
2023-01-23T13:42:14.118Z,101822.28
2023-01-23T14:21:20.725Z,101821.19
2023-01-23T14:26:31.340Z,101812.75
2023-01-23T14:31:34.493Z,101806.94
2023-01-23T14:36:38.352Z,101811.13
2023-01-23T14:41:46.309Z,101812.75
2023-01-23T14:46:59.229Z,101811.75
2023-01-23T14:52:07.422Z,101813.41
2023-01-23T14:57:14.479Z,101798.22
2023-01-23T15:02:31.537Z,101812.44
2023-01-23T15:07:34.679Z,101815.81
2023-01-23T15:12:36.905Z,101828.44
2023-01-23T15:17:45.145Z,101828.38
2023-01-23T15:22:50.282Z,101824.97
2023-01-23T15:27:52.060Z,101819.81
2023-01-23T15:32:54.131Z,101810.50
2023-01-23T15:38:01.517Z,101828.97
2023-01-23T15:43:12.396Z,101830.59
2023-01-23T15:48:14.315Z,101842.25
2023-01-23T15:53:15.989Z,101848.13
2023-01-23T15:58:17.526Z,101854.75
2023-01-23T16:03:19.086Z,101854.69
2023-01-23T16:08:22.918Z,101863.91
2023-01-23T16:13:24.543Z,101853.78
2023-01-23T16:18:26.157Z,101870.50
2023-01-23T16:23:31.242Z,101870.50
2023-01-23T16:28:37.565Z,101868.78
2023-01-23T16:33:39.143Z,101876.34
2023-01-23T16:38:43.409Z,101872.13
2023-01-23T16:43:45.224Z,101868.78
2023-01-23T16:48:46.789Z,101865.41
2023-01-23T16:54:02.294Z,101866.31
2023-01-23T16:59:15.221Z,101866.31
2023-01-23T17:04:20.247Z,101868.81
2023-01-23T17:09:22.012Z,101876.47
2023-01-23T17:14:28.566Z,101884.06
2023-01-23T17:19:33.578Z,101884.81
2023-01-23T17:24:35.072Z,101884.81
2023-01-23T17:29:36.578Z,101887.34
2023-01-23T17:34:48.938Z,101889.69
2023-01-23T17:39:51.796Z,101898.97
2023-01-23T17:44:53.364Z,101895.50
2023-01-23T17:49:56.428Z,101901.44
2023-01-23T17:54:59.291Z,101903.09
2023-01-23T18:00:00.871Z,101897.16
2023-01-23T18:05:02.433Z,101894.63
2023-01-23T18:10:05.335Z,101902.97
2023-01-23T18:15:24.529Z,101904.66
2023-01-23T18:20:26.601Z,101907.16
2023-01-23T18:25:30.663Z,101897.09
2023-01-23T18:30:55.492Z,101905.56
2023-01-23T18:36:05.555Z,101904.72
2023-01-23T18:41:18.324Z,101910.66
2023-01-23T18:46:22.222Z,101911.50
2023-01-23T18:51:59.999Z,101914.03
2023-01-23T18:57:46.054Z,101898.06
2023-01-23T19:02:52.620Z,101904.72
2023-01-23T19:07:54.731Z,101903.97
2023-01-23T19:13:13.463Z,101903.06
2023-01-23T19:18:28.729Z,101897.22
2023-01-23T19:24:11.101Z,101907.34
2023-01-23T19:29:22.979Z,101895.56
2023-01-23T19:34:24.602Z,101891.38
2023-01-23T19:39:26.025Z,101895.59
2023-01-23T19:44:29.982Z,101892.31
2023-01-23T19:49:31.460Z,101896.44
2023-01-23T19:54:33.582Z,101888.91
2023-01-23T19:59:35.019Z,101902.28
2023-01-23T20:04:36.426Z,101888.84
2023-01-23T20:09:37.820Z,101901.53
2023-01-23T20:14:39.276Z,101877.94
2023-01-23T20:19:40.843Z,101880.44
2023-01-23T20:24:42.251Z,101905.63
2023-01-23T20:29:43.674Z,101912.31
2023-01-23T20:34:45.150Z,101905.56
2023-01-23T20:39:46.617Z,101915.66
2023-01-23T20:44:48.140Z,101921.50
2023-01-23T20:49:49.641Z,101917.94
2023-01-23T20:54:51.250Z,101918.03
2023-01-23T20:59:52.686Z,101910.47
2023-01-23T21:04:54.199Z,101913.78
2023-01-23T21:09:55.685Z,101917.16
2023-01-23T21:14:57.343Z,101914.69
2023-01-23T21:19:58.784Z,101920.56
2023-01-23T21:25:00.464Z,101909.72
2023-01-23T21:30:02.057Z,101918.16
2023-01-23T21:35:03.719Z,101916.50
2023-01-23T21:40:05.825Z,101926.56
2023-01-23T21:45:07.754Z,101925.69
2023-01-23T21:50:10.081Z,101921.53
2023-01-23T21:55:11.526Z,101920.78
2023-01-23T22:00:31.967Z,101923.44
2023-01-23T22:05:35.528Z,101929.47
2023-01-23T22:10:36.976Z,101935.38
2023-01-23T22:15:39.170Z,101933.81
2023-01-23T22:20:40.614Z,101940.72
2023-01-23T22:25:42.034Z,101944.94
2023-01-23T22:30:43.517Z,101941.69
2023-01-23T22:35:45.397Z,101945.88
2023-01-23T22:40:56.147Z,101942.59
2023-01-23T22:46:27.579Z,101941.78
2023-01-23T22:51:29.412Z,101929.13
2023-01-23T22:56:31.765Z,101930.78
2023-01-23T23:01:33.217Z,101945.78
2023-01-23T23:06:34.726Z,101949.19
2023-01-23T23:11:37.346Z,101950.88
2023-01-23T23:16:38.923Z,101949.97
2023-01-23T23:21:40.388Z,101952.41
2023-01-23T23:26:41.989Z,101941.44
2023-01-23T23:31:43.474Z,101954.84
2023-01-23T23:36:44.894Z,101949.75
2023-01-23T23:41:46.307Z,101943.84
2023-01-23T23:46:47.769Z,101937.13
2023-01-23T23:51:49.225Z,101958.91
2023-01-23T23:56:50.652Z,101944.56
