createdAt,value
2022-09-10T00:01:31.818Z,10.88
2022-09-10T00:04:18.835Z,12.30
2022-09-10T00:07:04.171Z,8.80
2022-09-10T00:09:49.613Z,8.70
2022-09-10T00:12:35.016Z,9.75
2022-09-10T00:15:19.773Z,11.23
2022-09-10T00:18:04.777Z,11.38
2022-09-10T00:20:52.860Z,10.93
2022-09-10T00:23:39.265Z,11.68
2022-09-10T00:26:34.213Z,10.75
2022-09-10T00:29:19.135Z,10.25
2022-09-10T00:32:03.916Z,11.80
2022-09-10T00:34:48.668Z,10.18
2022-09-10T00:37:33.495Z,10.25
2022-09-10T00:40:18.340Z,13.23
2022-09-10T00:43:03.374Z,10.63
2022-09-10T00:45:55.008Z,11.85
2022-09-10T00:48:40.295Z,11.70
2022-09-10T00:51:27.930Z,10.30
2022-09-10T00:54:14.901Z,13.73
2022-09-10T00:57:05.851Z,11.98
2022-09-10T00:59:55.941Z,12.85
2022-09-10T01:02:41.557Z,12.50
2022-09-10T01:05:26.853Z,14.63
2022-09-10T01:08:16.124Z,11.40
2022-09-10T01:11:07.166Z,14.25
2022-09-10T01:14:23.964Z,14.25
2022-09-10T01:17:17.835Z,13.98
2022-09-10T01:20:14.014Z,12.65
2022-09-10T01:23:05.245Z,13.05
2022-09-10T01:26:23.747Z,13.77
2022-09-10T01:29:28.112Z,14.20
2022-09-10T01:32:21.638Z,15.93
2022-09-10T01:35:23.093Z,16.17
2022-09-10T01:38:21.289Z,14.60
2022-09-10T01:41:06.472Z,18.90
2022-09-10T01:43:51.404Z,15.10
2022-09-10T01:46:59.359Z,13.95
2022-09-10T01:49:47.317Z,14.60
2022-09-10T01:52:47.139Z,15.18
2022-09-10T01:55:41.399Z,14.88
2022-09-10T01:58:37.883Z,14.57
2022-09-10T02:01:31.913Z,15.30
2022-09-10T02:04:19.229Z,13.95
2022-09-10T02:07:06.346Z,17.27
2022-09-10T02:09:52.525Z,13.88
2022-09-10T02:12:37.502Z,15.82
2022-09-10T02:15:26.753Z,14.63
2022-09-10T02:18:12.737Z,14.65
2022-09-10T02:20:59.787Z,14.10
2022-09-10T02:23:48.159Z,13.82
2022-09-10T02:26:34.374Z,15.13
2022-09-10T02:29:19.628Z,16.20
2022-09-10T02:32:06.043Z,16.98
2022-09-10T02:34:50.970Z,18.13
2022-09-10T02:37:36.557Z,13.50
2022-09-10T02:40:21.601Z,14.65
2022-09-10T02:43:06.386Z,15.93
2022-09-10T02:45:55.283Z,14.90
2022-09-10T02:48:40.638Z,15.60
2022-09-10T02:51:26.121Z,15.82
2022-09-10T02:54:11.034Z,13.75
2022-09-10T02:56:56.628Z,15.02
2022-09-10T02:59:41.702Z,17.05
2022-09-10T03:02:26.564Z,17.90
2022-09-10T03:05:11.411Z,17.73
2022-09-10T03:07:56.859Z,15.23
2022-09-10T03:10:42.429Z,14.80
2022-09-10T03:13:28.098Z,16.77
2022-09-10T03:16:13.469Z,16.95
2022-09-10T03:18:58.589Z,16.10
2022-09-10T03:21:43.437Z,15.80
2022-09-10T03:24:28.376Z,15.45
2022-09-10T03:27:13.722Z,16.58
2022-09-10T03:29:58.708Z,14.23
2022-09-10T03:32:43.545Z,16.25
2022-09-10T03:35:28.411Z,16.52
2022-09-10T03:38:13.141Z,13.95
2022-09-10T03:40:58.140Z,13.48
2022-09-10T03:43:43.300Z,14.60
2022-09-10T03:46:28.353Z,14.80
2022-09-10T03:49:13.286Z,13.60
2022-09-10T03:51:58.591Z,15.80
2022-09-10T03:54:43.458Z,15.10
2022-09-10T03:57:28.254Z,14.35
2022-09-10T04:00:14.007Z,12.40
2022-09-10T04:02:59.445Z,14.68
2022-09-10T04:05:44.586Z,12.60
2022-09-10T04:08:29.520Z,15.85
2022-09-10T04:11:14.469Z,13.40
2022-09-10T04:13:59.374Z,16.77
2022-09-10T04:16:44.228Z,13.65
2022-09-10T04:19:29.292Z,18.38
2022-09-10T04:22:14.038Z,13.88
2022-09-10T04:24:58.891Z,16.38
2022-09-10T04:27:43.725Z,15.13
2022-09-10T04:30:28.634Z,15.57
2022-09-10T04:33:13.784Z,13.88
2022-09-10T04:35:59.193Z,14.60
2022-09-10T04:38:44.533Z,14.57
2022-09-10T04:41:29.342Z,16.50
2022-09-10T04:44:14.212Z,15.43
2022-09-10T04:46:59.121Z,13.70
2022-09-10T04:49:44.320Z,15.60
2022-09-10T04:52:29.501Z,13.07
2022-09-10T04:55:14.495Z,14.00
2022-09-10T04:57:59.749Z,13.95
2022-09-10T05:00:44.584Z,12.80
2022-09-10T05:03:29.454Z,12.60
2022-09-10T05:06:14.381Z,13.18
2022-09-10T05:08:59.476Z,15.23
2022-09-10T05:11:44.547Z,14.85
2022-09-10T05:14:30.339Z,13.98
2022-09-10T05:17:15.513Z,10.30
2022-09-10T05:20:00.655Z,15.48
2022-09-10T05:22:46.207Z,12.80
2022-09-10T05:25:31.569Z,11.70
2022-09-10T05:28:16.973Z,17.23
2022-09-10T05:31:02.284Z,12.55
2022-09-10T05:33:47.626Z,13.10
2022-09-10T05:36:32.731Z,14.30
2022-09-10T05:39:18.031Z,9.50
2022-09-10T05:42:03.321Z,11.05
2022-09-10T05:44:48.551Z,12.77
2022-09-10T05:47:33.677Z,11.55
2022-09-10T05:50:19.207Z,11.93
2022-09-10T05:53:04.429Z,11.25
2022-09-10T05:55:49.788Z,10.88
2022-09-10T05:58:34.833Z,8.43
2022-09-10T06:01:20.054Z,10.15
2022-09-10T06:04:05.404Z,9.82
2022-09-10T06:06:50.375Z,12.98
2022-09-10T06:09:36.216Z,13.95
2022-09-10T06:12:21.626Z,9.10
2022-09-10T06:15:06.885Z,10.65
2022-09-10T06:17:51.927Z,10.25
2022-09-10T06:20:36.870Z,14.52
2022-09-10T06:23:21.613Z,12.63
2022-09-10T06:26:12.207Z,9.30
2022-09-10T06:28:57.421Z,8.80
2022-09-10T06:31:42.380Z,11.38
2022-09-10T06:34:27.556Z,11.10
2022-09-10T06:37:12.876Z,11.50
2022-09-10T06:39:57.855Z,11.50
2022-09-10T06:42:44.357Z,10.48
2022-09-10T06:45:29.718Z,11.02
2022-09-10T06:51:20.053Z,10.30
2022-09-10T06:54:06.091Z,10.60
2022-09-10T06:56:51.237Z,14.02
2022-09-10T06:59:36.099Z,9.80
2022-09-10T07:02:20.952Z,7.35
2022-09-10T07:05:06.694Z,12.73
2022-09-10T07:07:51.905Z,9.45
2022-09-10T07:10:37.137Z,11.23
2022-09-10T07:13:22.430Z,10.73
2022-09-10T07:16:07.834Z,9.15
2022-09-10T07:18:56.182Z,10.98
2022-09-10T07:21:41.167Z,9.07
2022-09-10T07:24:26.719Z,10.77
2022-09-10T07:27:11.849Z,8.95
2022-09-10T07:29:57.091Z,9.88
2022-09-10T07:32:42.194Z,12.70
2022-09-10T07:35:27.376Z,10.10
2022-09-10T07:38:13.365Z,12.57
2022-09-10T07:41:01.893Z,11.02
2022-09-10T07:43:46.797Z,12.80
2022-09-10T07:46:32.271Z,11.65
2022-09-10T07:49:17.229Z,13.15
2022-09-10T07:52:03.761Z,14.93
2022-09-10T07:54:48.971Z,14.70
2022-09-10T07:57:37.667Z,15.63
2022-09-10T08:00:23.097Z,14.75
2022-09-10T08:03:11.001Z,13.75
2022-09-10T08:06:00.784Z,14.30
2022-09-10T08:08:45.680Z,14.80
2022-09-10T08:11:30.659Z,14.05
2022-09-10T08:14:16.054Z,14.23
2022-09-10T08:17:00.873Z,16.77
2022-09-10T08:19:45.705Z,13.38
2022-09-10T08:22:30.594Z,14.57
2022-09-10T08:25:16.388Z,13.38
2022-09-10T08:28:01.665Z,13.88
2022-09-10T08:31:01.658Z,16.77
2022-09-10T08:33:52.009Z,14.25
2022-09-10T08:36:36.956Z,16.60
2022-09-10T08:39:22.053Z,15.15
2022-09-10T08:42:42.621Z,12.52
2022-09-10T08:45:31.938Z,12.77
2022-09-10T08:48:23.405Z,13.27
2022-09-10T08:51:16.964Z,13.48
2022-09-10T08:54:07.678Z,11.55
2022-09-10T08:56:56.494Z,12.98
2022-09-10T08:59:45.172Z,11.65
2022-09-10T09:02:52.911Z,13.80
2022-09-10T09:06:07.453Z,13.07
2022-09-10T09:08:53.548Z,12.00
2022-09-10T09:12:05.124Z,11.52
2022-09-10T09:15:24.053Z,10.45
2022-09-10T09:18:32.714Z,12.57
2022-09-10T09:21:24.123Z,10.45
2022-09-10T09:24:21.530Z,12.02
2022-09-10T09:27:14.460Z,13.10
2022-09-10T09:30:03.977Z,12.18
2022-09-10T09:32:50.385Z,9.52
2022-09-10T09:35:46.042Z,10.15
2022-09-10T09:38:40.310Z,12.23
2022-09-10T09:41:57.813Z,14.32
2022-09-10T09:44:57.382Z,11.38
2022-09-10T09:47:46.273Z,11.57
2022-09-10T09:50:32.387Z,11.85
2022-09-10T09:53:22.800Z,12.85
2022-09-10T09:56:37.393Z,13.38
2022-09-10T09:59:33.050Z,10.63
2022-09-10T10:02:23.845Z,12.75
2022-09-10T10:05:25.811Z,13.80
2022-09-10T10:08:44.583Z,13.48
2022-09-10T10:11:49.886Z,11.02
2022-09-10T10:14:37.726Z,11.70
2022-09-10T10:17:22.829Z,11.63
2022-09-10T10:20:31.237Z,13.27
2022-09-10T10:23:34.748Z,13.00
2022-09-10T10:26:19.777Z,11.10
2022-09-10T10:29:23.114Z,15.02
2022-09-10T10:32:16.495Z,13.88
2022-09-10T10:35:11.315Z,12.93
2022-09-10T10:38:17.173Z,11.70
2022-09-10T10:41:24.262Z,11.07
2022-09-10T10:44:51.877Z,12.98
2022-09-10T10:48:04.692Z,10.98
2022-09-10T10:51:04.715Z,12.68
2022-09-10T10:54:11.764Z,13.95
2022-09-10T10:57:07.255Z,13.07
2022-09-10T11:00:01.930Z,11.98
2022-09-10T11:03:11.756Z,12.50
2022-09-10T11:06:07.684Z,11.98
2022-09-10T11:09:05.987Z,12.93
2022-09-10T11:12:01.069Z,14.48
2022-09-10T11:15:01.618Z,14.50
2022-09-10T11:17:54.478Z,14.82
2022-09-10T11:20:50.565Z,14.65
2022-09-10T11:24:06.332Z,36.97
2022-09-10T11:26:54.843Z,12.50
2022-09-10T11:29:40.312Z,12.88
2022-09-10T11:32:40.149Z,14.20
2022-09-10T11:35:25.387Z,15.30
2022-09-10T11:38:27.718Z,13.77
2022-09-10T11:41:22.305Z,13.10
2022-09-10T11:44:22.366Z,16.80
2022-09-10T11:47:26.571Z,15.38
2022-09-10T11:50:37.521Z,14.13
2022-09-10T11:53:24.924Z,14.43
2022-09-10T11:56:35.712Z,17.90
2022-09-10T11:59:58.988Z,20.50
2022-09-10T12:03:11.263Z,14.50
2022-09-10T12:06:06.981Z,14.10
2022-09-10T12:09:10.811Z,14.85
2022-09-10T12:12:22.591Z,15.55
2022-09-10T12:15:22.037Z,14.07
2022-09-10T12:18:15.347Z,13.52
2022-09-10T12:21:13.795Z,16.73
2022-09-10T12:24:03.373Z,16.55
2022-09-10T12:26:49.031Z,14.52
2022-09-10T12:29:35.774Z,15.38
2022-09-10T12:32:20.865Z,15.90
2022-09-10T12:35:32.102Z,18.02
2022-09-10T12:39:02.111Z,14.40
2022-09-10T12:41:46.970Z,16.25
2022-09-10T12:44:35.261Z,14.60
2022-09-10T12:47:30.345Z,15.55
2022-09-10T12:50:31.289Z,15.82
2022-09-10T12:53:37.186Z,14.65
2022-09-10T12:56:56.509Z,14.93
2022-09-10T13:00:05.952Z,14.35
2022-09-10T13:03:00.088Z,16.55
2022-09-10T13:05:44.919Z,14.85
2022-09-10T13:08:40.088Z,17.58
2022-09-10T13:11:26.019Z,10.75
2022-09-10T13:14:19.261Z,11.90
2022-09-10T13:17:04.756Z,11.63
2022-09-10T13:19:51.009Z,10.02
2022-09-10T13:23:08.229Z,9.50
2022-09-10T13:26:13.140Z,9.65
2022-09-10T13:28:58.224Z,10.40
2022-09-10T13:31:46.028Z,12.90
2022-09-10T13:34:42.681Z,12.27
2022-09-10T13:37:43.081Z,13.07
2022-09-10T13:40:34.021Z,10.45
2022-09-10T13:43:47.067Z,11.73
2022-09-10T13:46:40.340Z,10.68
2022-09-10T13:49:37.623Z,9.73
2022-09-10T13:52:33.617Z,10.05
2022-09-10T13:55:28.587Z,11.18
2022-09-10T13:58:17.860Z,10.50
2022-09-10T14:01:04.931Z,12.45
2022-09-10T14:03:50.234Z,12.82
2022-09-10T14:06:36.085Z,11.77
2022-09-10T14:09:22.250Z,9.93
2022-09-10T14:12:08.921Z,13.07
2022-09-10T14:14:57.124Z,9.38
2022-09-10T14:17:47.281Z,10.23
2022-09-10T14:20:34.474Z,9.88
2022-09-10T14:23:20.322Z,7.75
2022-09-10T14:26:20.393Z,6.75
2022-09-10T14:29:25.167Z,7.65
2022-09-10T14:32:18.395Z,6.55
2022-09-10T14:35:38.732Z,7.70
2022-09-10T14:38:29.772Z,7.47
2022-09-10T14:41:24.258Z,6.47
2022-09-10T14:44:28.664Z,8.48
2022-09-10T14:47:23.101Z,7.90
2022-09-10T14:50:29.927Z,8.63
2022-09-10T14:53:15.121Z,8.52
2022-09-10T14:56:00.520Z,5.55
2022-09-10T14:58:45.890Z,7.18
2022-09-10T15:01:31.901Z,7.75
2022-09-10T15:04:19.417Z,6.57
2022-09-10T15:07:04.810Z,6.75
2022-09-10T15:09:50.041Z,9.40
2022-09-10T15:12:38.489Z,7.53
2022-09-10T15:15:23.371Z,9.45
2022-09-10T15:18:12.774Z,7.07
2022-09-10T15:21:01.046Z,7.28
2022-09-10T15:23:46.085Z,6.72
2022-09-10T15:26:31.139Z,5.97
2022-09-10T15:29:17.185Z,6.82
2022-09-10T15:32:02.595Z,6.93
2022-09-10T15:34:47.714Z,7.55
2022-09-10T15:37:32.843Z,7.53
2022-09-10T15:40:18.098Z,6.18
2022-09-10T15:43:03.020Z,5.53
2022-09-10T15:45:48.378Z,6.63
2022-09-10T15:48:33.904Z,9.88
2022-09-10T15:51:21.447Z,6.22
2022-09-10T15:54:07.150Z,7.13
2022-09-10T15:56:52.650Z,5.40
2022-09-10T15:59:37.639Z,7.30
2022-09-10T16:02:22.902Z,9.32
2022-09-10T16:05:08.418Z,7.72
2022-09-10T16:07:53.314Z,7.05
2022-09-10T16:10:39.461Z,8.18
2022-09-10T16:13:25.833Z,10.43
2022-09-10T16:16:15.928Z,7.95
2022-09-10T16:19:01.420Z,8.73
2022-09-10T16:21:46.646Z,7.90
2022-09-10T16:24:32.639Z,8.40
2022-09-10T16:27:18.204Z,9.48
2022-09-10T16:30:03.839Z,8.13
2022-09-10T16:32:49.247Z,9.32
2022-09-10T16:35:35.110Z,8.65
2022-09-10T16:38:20.360Z,7.55
2022-09-10T16:41:06.879Z,9.63
2022-09-10T16:43:53.621Z,9.98
2022-09-10T16:46:39.500Z,10.07
2022-09-10T16:49:25.079Z,9.52
2022-09-10T16:52:10.185Z,8.25
2022-09-10T16:54:55.657Z,9.18
2022-09-10T16:57:43.406Z,8.57
2022-09-10T17:00:28.857Z,8.05
2022-09-10T17:03:14.091Z,8.93
2022-09-10T17:05:59.614Z,8.57
2022-09-10T17:08:45.614Z,10.57
2022-09-10T17:11:32.091Z,9.73
2022-09-10T17:14:17.284Z,12.13
2022-09-10T17:17:02.525Z,11.13
2022-09-10T17:19:48.191Z,9.00
2022-09-10T17:22:33.316Z,15.50
2022-09-10T17:25:18.566Z,8.90
2022-09-10T17:28:04.746Z,12.90
2022-09-10T17:30:55.206Z,10.60
2022-09-10T17:33:40.293Z,10.70
2022-09-10T17:36:26.646Z,11.70
2022-09-10T17:39:12.651Z,9.68
2022-09-10T17:41:57.642Z,10.63
2022-09-10T17:44:42.549Z,9.48
2022-09-10T17:47:28.065Z,9.65
2022-09-10T17:50:13.075Z,10.48
2022-09-10T17:52:57.984Z,9.98
2022-09-10T17:55:43.458Z,8.02
2022-09-10T17:58:28.403Z,11.82
2022-09-10T18:01:25.955Z,11.02
2022-09-10T18:04:12.211Z,9.85
2022-09-10T18:06:57.709Z,10.88
2022-09-10T18:09:42.814Z,9.90
2022-09-10T18:12:28.196Z,9.90
2022-09-10T18:15:13.115Z,10.98
2022-09-10T18:17:58.175Z,11.20
2022-09-10T18:20:43.077Z,10.55
2022-09-10T18:23:28.740Z,10.40
2022-09-10T18:26:15.959Z,9.70
2022-09-10T18:29:04.047Z,9.02
2022-09-10T18:31:51.961Z,9.63
2022-09-10T18:34:36.971Z,10.43
2022-09-10T18:37:22.325Z,11.38
2022-09-10T18:40:07.886Z,11.40
2022-09-10T18:42:53.036Z,10.10
2022-09-10T18:45:37.946Z,10.95
2022-09-10T18:48:22.752Z,11.52
2022-09-10T18:51:09.543Z,10.52
2022-09-10T18:53:59.992Z,11.15
2022-09-10T18:56:46.186Z,10.73
2022-09-10T18:59:31.405Z,10.77
2022-09-10T19:02:16.575Z,10.82
2022-09-10T19:05:11.249Z,10.82
2022-09-10T19:07:57.194Z,12.82
2022-09-10T19:10:42.142Z,12.07
2022-09-10T19:13:27.570Z,14.05
2022-09-10T19:16:12.945Z,12.73
2022-09-10T19:19:02.290Z,10.93
2022-09-10T19:21:49.846Z,14.05
2022-09-10T19:24:54.128Z,11.68
2022-09-10T19:27:40.174Z,12.05
2022-09-10T19:30:25.745Z,10.68
2022-09-10T19:33:11.128Z,11.43
2022-09-10T19:35:56.785Z,11.95
2022-09-10T19:38:42.391Z,11.00
2022-09-10T19:41:27.809Z,12.75
2022-09-10T19:44:14.563Z,12.55
2022-09-10T19:46:59.779Z,11.98
2022-09-10T19:49:44.674Z,11.35
2022-09-10T19:52:29.559Z,12.52
2022-09-10T19:55:14.502Z,12.45
2022-09-10T19:57:59.896Z,19.15
2022-09-10T20:00:47.041Z,21.88
2022-09-10T20:03:35.609Z,15.10
2022-09-10T20:06:23.089Z,14.32
2022-09-10T20:09:08.891Z,13.07
2022-09-10T20:11:54.129Z,13.63
2022-09-10T20:14:39.325Z,13.82
2022-09-10T20:17:24.212Z,13.77
2022-09-10T20:20:09.991Z,13.60
2022-09-10T20:22:54.793Z,13.05
2022-09-10T20:25:39.608Z,13.98
2022-09-10T20:28:25.055Z,15.48
2022-09-10T20:31:12.618Z,14.43
2022-09-10T20:34:03.671Z,14.77
2022-09-10T20:36:49.824Z,14.35
2022-09-10T20:39:35.066Z,14.13
2022-09-10T20:42:20.454Z,13.63
2022-09-10T20:45:06.117Z,14.05
2022-09-10T20:47:51.195Z,15.48
2022-09-10T20:50:36.589Z,14.85
2022-09-10T20:53:22.440Z,15.68
2022-09-10T20:56:11.172Z,15.05
2022-09-10T20:58:56.498Z,17.25
2022-09-10T21:01:42.880Z,15.73
2022-09-10T21:04:28.153Z,15.80
2022-09-10T21:07:13.176Z,15.80
2022-09-10T21:09:58.014Z,16.95
2022-09-10T21:12:42.950Z,17.80
2022-09-10T21:15:28.259Z,15.35
2022-09-10T21:18:13.356Z,18.73
2022-09-10T21:21:06.617Z,16.65
2022-09-10T21:24:02.515Z,16.70
2022-09-10T21:26:47.674Z,16.73
2022-09-10T21:29:33.879Z,19.45
2022-09-10T21:32:18.907Z,21.17
2022-09-10T21:35:04.064Z,23.23
2022-09-10T21:37:49.131Z,23.30
2022-09-10T21:40:33.968Z,23.77
2022-09-10T21:43:18.839Z,22.52
2022-09-10T21:46:05.781Z,25.83
2022-09-10T21:48:51.101Z,23.13
2022-09-10T21:51:36.848Z,28.73
2022-09-10T21:54:22.746Z,24.73
2022-09-10T21:57:07.610Z,26.63
2022-09-10T21:59:52.515Z,26.58
2022-09-10T22:02:37.365Z,28.63
2022-09-10T22:05:23.465Z,28.70
2022-09-10T22:08:08.620Z,28.60
2022-09-10T22:10:53.687Z,29.10
2022-09-10T22:13:39.128Z,27.63
2022-09-10T22:16:25.225Z,28.55
2022-09-10T22:19:22.122Z,31.85
2022-09-10T22:22:06.886Z,28.63
2022-09-10T22:24:52.528Z,31.58
2022-09-10T22:27:37.655Z,29.83
2022-09-10T22:30:22.520Z,28.60
2022-09-10T22:33:07.892Z,29.20
2022-09-10T22:35:52.610Z,28.35
2022-09-10T22:38:37.896Z,29.65
2022-09-10T22:41:23.269Z,30.08
2022-09-10T22:44:09.015Z,31.42
2022-09-10T22:46:54.333Z,29.98
2022-09-10T22:49:39.487Z,28.58
2022-09-10T22:52:24.553Z,30.77
2022-09-10T22:55:09.773Z,31.70
2022-09-10T22:57:54.938Z,31.05
2022-09-10T23:00:39.777Z,32.70
2022-09-10T23:03:24.746Z,31.35
2022-09-10T23:06:13.004Z,33.25
2022-09-10T23:09:04.133Z,31.17
2022-09-10T23:11:49.102Z,31.90
2022-09-10T23:14:34.495Z,31.08
2022-09-10T23:17:22.442Z,33.25
2022-09-10T23:20:08.060Z,33.35
2022-09-10T23:22:53.021Z,32.63
2022-09-10T23:25:38.217Z,33.90
2022-09-10T23:28:26.998Z,36.13
2022-09-10T23:31:18.561Z,37.45
2022-09-10T23:34:07.184Z,35.20
2022-09-10T23:36:52.655Z,36.95
2022-09-10T23:39:38.184Z,39.05
2022-09-10T23:42:23.401Z,37.60
2022-09-10T23:45:09.177Z,38.40
2022-09-10T23:47:54.310Z,36.17
2022-09-10T23:50:39.180Z,37.40
2022-09-10T23:53:25.147Z,40.25
2022-09-10T23:56:10.020Z,40.35
2022-09-10T23:58:56.557Z,45.15
