createdAt,value
2022-12-11T00:01:12.372Z,38.35
2022-12-11T00:03:36.861Z,40.50
2022-12-11T00:06:01.334Z,36.25
2022-12-11T00:08:27.243Z,38.67
2022-12-11T00:10:52.002Z,37.70
2022-12-11T00:13:16.621Z,39.55
2022-12-11T00:15:41.111Z,37.53
2022-12-11T00:18:06.279Z,39.33
2022-12-11T00:20:30.571Z,39.05
2022-12-11T00:22:55.161Z,37.80
2022-12-11T00:25:21.081Z,37.58
2022-12-11T00:27:47.431Z,38.15
2022-12-11T00:30:13.256Z,38.63
2022-12-11T00:32:37.928Z,40.10
2022-12-11T00:35:02.456Z,38.88
2022-12-11T00:37:27.893Z,39.80
2022-12-11T00:39:52.588Z,39.72
2022-12-11T00:42:18.300Z,39.70
2022-12-11T00:44:42.868Z,39.17
2022-12-11T00:47:08.644Z,37.88
2022-12-11T00:49:33.017Z,37.60
2022-12-11T00:51:57.545Z,38.55
2022-12-11T00:54:22.141Z,38.45
2022-12-11T00:56:46.812Z,36.53
2022-12-11T00:59:12.592Z,37.53
2022-12-11T01:01:37.268Z,38.83
2022-12-11T01:04:01.583Z,37.53
2022-12-11T01:06:27.896Z,35.05
2022-12-11T01:09:14.597Z,38.47
2022-12-11T01:11:38.571Z,38.88
2022-12-11T01:14:03.078Z,38.85
2022-12-11T01:16:29.169Z,38.10
2022-12-11T01:18:53.733Z,40.75
2022-12-11T01:21:18.089Z,38.38
2022-12-11T01:23:42.471Z,40.22
2022-12-11T01:26:09.170Z,38.40
2022-12-11T01:28:33.750Z,38.40
2022-12-11T01:30:58.142Z,38.55
2022-12-11T01:33:23.866Z,40.65
2022-12-11T01:35:48.197Z,39.58
2022-12-11T01:38:12.736Z,39.97
2022-12-11T01:40:37.512Z,39.17
2022-12-11T01:43:01.987Z,38.08
2022-12-11T01:45:33.628Z,39.30
2022-12-11T01:48:03.288Z,35.80
2022-12-11T01:50:30.572Z,39.20
2022-12-11T01:52:55.139Z,37.40
2022-12-11T01:55:20.318Z,38.88
2022-12-11T01:57:47.919Z,38.20
2022-12-11T02:00:13.821Z,37.17
2022-12-11T02:02:38.338Z,37.78
2022-12-11T02:05:04.725Z,38.40
2022-12-11T02:07:33.576Z,36.80
2022-12-11T02:09:58.059Z,37.38
2022-12-11T02:12:29.264Z,35.88
2022-12-11T02:15:01.249Z,37.22
2022-12-11T02:17:32.990Z,37.38
2022-12-11T02:20:05.313Z,36.33
2022-12-11T02:22:48.498Z,35.75
2022-12-11T02:25:22.043Z,35.38
2022-12-11T02:27:49.027Z,36.42
2022-12-11T02:30:16.713Z,35.92
2022-12-11T02:32:47.235Z,34.33
2022-12-11T02:35:16.772Z,34.63
2022-12-11T02:37:45.546Z,34.42
2022-12-11T02:40:13.862Z,33.22
2022-12-11T02:42:41.672Z,32.88
2022-12-11T02:45:08.134Z,36.15
2022-12-11T02:47:35.847Z,34.15
2022-12-11T02:50:02.530Z,34.45
2022-12-11T02:52:28.381Z,34.13
2022-12-11T02:54:55.023Z,32.50
2022-12-11T02:57:26.710Z,32.40
2022-12-11T02:59:51.180Z,32.67
2022-12-11T03:02:16.852Z,32.50
2022-12-11T03:04:44.466Z,33.67
2022-12-11T03:07:13.736Z,33.42
2022-12-11T03:09:38.150Z,32.08
2022-12-11T03:12:02.661Z,32.58
2022-12-11T03:14:27.016Z,31.73
2022-12-11T03:17:01.523Z,31.33
2022-12-11T03:19:33.339Z,31.80
2022-12-11T03:22:04.896Z,31.50
2022-12-11T03:24:37.264Z,33.42
2022-12-11T03:27:10.867Z,29.73
2022-12-11T03:29:40.524Z,29.58
2022-12-11T03:32:11.357Z,29.95
2022-12-11T03:34:46.019Z,30.60
2022-12-11T03:37:12.919Z,30.45
2022-12-11T03:39:42.183Z,32.00
2022-12-11T03:42:10.606Z,38.35
2022-12-11T03:44:37.293Z,41.17
2022-12-11T03:47:05.927Z,56.97
2022-12-11T03:49:34.918Z,52.72
2022-12-11T03:52:03.034Z,41.10
2022-12-11T03:54:29.556Z,31.98
2022-12-11T03:56:57.142Z,30.42
2022-12-11T03:59:21.478Z,28.63
2022-12-11T04:01:45.903Z,28.65
2022-12-11T04:04:10.243Z,36.00
2022-12-11T04:06:34.535Z,35.33
2022-12-11T04:08:58.913Z,31.63
2022-12-11T04:11:36.409Z,33.33
2022-12-11T04:14:14.717Z,33.53
2022-12-11T04:16:39.612Z,33.92
2022-12-11T04:19:17.732Z,29.92
2022-12-11T04:21:59.868Z,29.75
2022-12-11T04:24:24.309Z,24.67
2022-12-11T04:26:50.033Z,27.23
2022-12-11T04:29:14.721Z,25.95
2022-12-11T04:31:39.025Z,27.33
2022-12-11T04:34:03.435Z,26.48
2022-12-11T04:36:27.774Z,25.63
2022-12-11T04:38:52.538Z,25.40
2022-12-11T04:41:17.726Z,25.73
2022-12-11T04:43:45.215Z,27.10
2022-12-11T04:46:13.788Z,28.50
2022-12-11T04:48:39.799Z,27.15
2022-12-11T04:51:04.583Z,27.30
2022-12-11T04:53:29.397Z,24.52
2022-12-11T04:55:53.769Z,26.05
2022-12-11T04:58:18.162Z,25.60
2022-12-11T05:00:44.060Z,25.30
2022-12-11T05:03:08.740Z,24.60
2022-12-11T05:05:33.197Z,24.85
2022-12-11T05:07:57.648Z,25.13
2022-12-11T05:10:21.998Z,25.38
2022-12-11T05:12:46.266Z,24.45
2022-12-11T05:15:11.866Z,24.67
2022-12-11T05:17:37.800Z,25.33
2022-12-11T05:20:02.431Z,26.25
2022-12-11T05:22:27.131Z,26.38
2022-12-11T05:24:51.553Z,26.92
2022-12-11T05:27:16.057Z,24.45
2022-12-11T05:29:40.434Z,25.52
2022-12-11T05:32:05.285Z,24.05
2022-12-11T05:34:31.189Z,25.65
2022-12-11T05:36:55.587Z,27.13
2022-12-11T05:39:20.556Z,24.25
2022-12-11T05:41:46.081Z,24.38
2022-12-11T05:44:12.551Z,22.52
2022-12-11T05:46:36.898Z,23.75
2022-12-11T05:49:03.319Z,22.75
2022-12-11T05:51:30.900Z,22.33
2022-12-11T05:53:56.840Z,21.80
2022-12-11T05:56:23.928Z,23.08
2022-12-11T05:58:49.354Z,22.25
2022-12-11T06:01:16.923Z,23.38
2022-12-11T06:03:41.313Z,23.52
2022-12-11T06:06:06.934Z,22.45
2022-12-11T06:08:33.280Z,21.67
2022-12-11T06:10:57.701Z,22.10
2022-12-11T06:13:22.090Z,23.80
2022-12-11T06:15:46.598Z,31.48
2022-12-11T06:18:11.342Z,36.65
2022-12-11T06:20:36.277Z,62.05
2022-12-11T06:23:00.694Z,67.93
2022-12-11T06:25:26.401Z,42.83
2022-12-11T06:27:51.773Z,79.80
2022-12-11T06:30:16.618Z,50.13
2022-12-11T06:32:40.920Z,29.02
2022-12-11T06:35:05.955Z,25.38
2022-12-11T06:37:30.347Z,24.52
2022-12-11T06:39:56.062Z,26.38
2022-12-11T06:42:24.829Z,27.42
2022-12-11T06:44:49.593Z,25.77
2022-12-11T06:47:14.048Z,23.08
2022-12-11T06:49:38.397Z,22.05
2022-12-11T06:52:02.657Z,21.90
2022-12-11T06:54:28.048Z,20.48
2022-12-11T06:56:52.397Z,19.77
2022-12-11T06:59:19.020Z,20.27
2022-12-11T07:01:43.425Z,20.00
2022-12-11T07:04:07.854Z,19.27
2022-12-11T07:06:32.323Z,18.73
2022-12-11T07:08:57.309Z,19.70
2022-12-11T07:11:22.910Z,21.15
2022-12-11T07:13:47.709Z,21.55
2022-12-11T07:16:14.838Z,23.48
2022-12-11T07:18:39.492Z,22.13
2022-12-11T07:21:03.838Z,21.88
2022-12-11T07:23:29.158Z,22.38
2022-12-11T07:25:53.862Z,21.30
2022-12-11T07:28:18.583Z,21.40
2022-12-11T07:30:43.199Z,21.88
2022-12-11T07:33:09.206Z,22.25
2022-12-11T07:35:35.579Z,21.75
2022-12-11T07:38:00.026Z,22.15
2022-12-11T07:40:24.499Z,22.65
2022-12-11T07:42:49.132Z,22.40
2022-12-11T07:45:13.897Z,21.85
2022-12-11T07:47:38.637Z,22.00
2022-12-11T07:50:04.586Z,21.67
2022-12-11T07:52:31.730Z,23.42
2022-12-11T07:54:56.477Z,22.23
2022-12-11T07:57:20.915Z,22.17
2022-12-11T07:59:45.232Z,22.50
2022-12-11T08:02:12.023Z,23.95
2022-12-11T08:04:36.485Z,23.40
2022-12-11T08:07:02.339Z,25.50
2022-12-11T08:09:26.630Z,24.50
2022-12-11T08:11:51.820Z,24.42
2022-12-11T08:14:17.049Z,23.85
2022-12-11T08:16:43.209Z,23.98
2022-12-11T08:19:07.662Z,23.33
2022-12-11T08:21:33.529Z,20.60
2022-12-11T08:23:59.641Z,19.95
2022-12-11T08:26:26.153Z,18.55
2022-12-11T08:28:50.837Z,15.30
2022-12-11T08:31:18.090Z,14.32
2022-12-11T08:33:49.026Z,13.48
2022-12-11T08:36:15.985Z,13.45
2022-12-11T08:38:40.770Z,12.35
2022-12-11T08:41:11.611Z,10.43
2022-12-11T08:43:36.464Z,10.00
2022-12-11T08:46:00.890Z,10.18
2022-12-11T08:48:25.424Z,8.57
2022-12-11T08:50:49.980Z,9.27
2022-12-11T08:53:14.930Z,8.32
2022-12-11T08:55:42.204Z,8.00
2022-12-11T08:58:08.106Z,6.97
2022-12-11T09:00:36.758Z,6.30
2022-12-11T09:03:01.217Z,5.88
2022-12-11T09:05:25.658Z,6.78
2022-12-11T09:07:50.129Z,5.65
2022-12-11T09:10:14.502Z,5.75
2022-12-11T09:12:39.297Z,5.55
2022-12-11T09:15:05.191Z,5.30
2022-12-11T09:17:31.043Z,5.68
2022-12-11T09:19:55.338Z,5.00
2022-12-11T09:22:19.758Z,5.35
2022-12-11T09:24:44.761Z,5.32
2022-12-11T09:27:09.222Z,6.13
2022-12-11T09:29:33.883Z,5.22
2022-12-11T09:31:59.757Z,5.60
2022-12-11T09:34:29.077Z,5.75
2022-12-11T09:36:56.147Z,6.00
2022-12-11T09:39:20.710Z,5.88
2022-12-11T09:41:53.875Z,6.38
2022-12-11T09:44:32.707Z,6.22
2022-12-11T09:47:00.227Z,6.03
2022-12-11T09:49:33.408Z,6.32
2022-12-11T09:52:07.968Z,6.18
2022-12-11T09:54:33.301Z,6.25
2022-12-11T09:57:06.548Z,6.70
2022-12-11T09:59:36.343Z,6.82
2022-12-11T10:02:16.253Z,7.28
2022-12-11T10:04:51.431Z,7.32
2022-12-11T10:07:20.161Z,7.40
2022-12-11T10:09:51.453Z,7.95
2022-12-11T10:12:35.349Z,7.40
2022-12-11T10:15:15.938Z,8.13
2022-12-11T10:17:45.945Z,8.13
2022-12-11T10:22:46.652Z,7.10
2022-12-11T10:25:20.551Z,7.10
2022-12-11T10:27:45.461Z,8.00
2022-12-11T10:30:17.427Z,7.85
2022-12-11T10:32:55.710Z,7.32
2022-12-11T10:35:28.269Z,7.00
2022-12-11T10:37:53.574Z,7.35
2022-12-11T10:40:19.557Z,7.70
2022-12-11T10:42:53.979Z,6.80
2022-12-11T10:45:18.457Z,7.00
2022-12-11T10:47:44.579Z,7.35
2022-12-11T10:50:09.488Z,7.47
2022-12-11T10:52:38.124Z,6.95
2022-12-11T10:55:07.165Z,7.50
2022-12-11T10:57:35.324Z,7.38
2022-12-11T11:00:00.687Z,6.78
2022-12-11T11:02:27.847Z,7.32
2022-12-11T11:04:55.183Z,6.93
2022-12-11T11:07:23.845Z,6.85
2022-12-11T11:09:49.320Z,6.53
2022-12-11T11:12:22.780Z,6.32
2022-12-11T11:14:47.237Z,7.28
2022-12-11T11:17:17.169Z,7.70
2022-12-11T11:22:14.771Z,7.55
2022-12-11T11:24:43.043Z,7.32
2022-12-11T11:27:14.434Z,7.50
2022-12-11T11:29:39.196Z,7.45
2022-12-11T11:32:17.770Z,6.75
2022-12-11T11:34:42.497Z,7.22
2022-12-11T11:37:26.261Z,7.18
2022-12-11T11:39:54.199Z,7.22
2022-12-11T11:42:27.719Z,7.70
2022-12-11T11:45:04.234Z,7.22
2022-12-11T11:47:33.065Z,7.30
2022-12-11T11:50:05.359Z,8.38
2022-12-11T11:52:39.745Z,7.70
2022-12-11T11:55:10.982Z,8.68
2022-12-11T11:57:43.870Z,7.90
2022-12-11T12:00:17.200Z,8.65
2022-12-11T12:02:42.841Z,7.95
2022-12-11T12:05:07.722Z,8.85
2022-12-11T12:07:39.253Z,7.97
2022-12-11T12:10:14.681Z,7.82
2022-12-11T12:12:46.988Z,7.35
2022-12-11T12:15:26.613Z,8.07
2022-12-11T12:17:56.378Z,7.75
2022-12-11T12:23:04.289Z,8.35
2022-12-11T12:25:34.110Z,8.35
2022-12-11T12:28:05.972Z,9.60
2022-12-11T12:30:38.802Z,9.20
2022-12-11T12:33:16.868Z,9.80
2022-12-11T12:35:45.877Z,10.73
2022-12-11T12:38:22.854Z,10.43
2022-12-11T12:40:58.177Z,10.75
2022-12-11T12:43:37.662Z,10.80
2022-12-11T12:46:11.442Z,10.85
2022-12-11T12:48:36.531Z,10.02
2022-12-11T12:51:01.292Z,10.98
2022-12-11T12:53:29.949Z,10.25
2022-12-11T12:55:55.110Z,12.40
2022-12-11T12:58:32.058Z,10.65
2022-12-11T13:01:07.710Z,10.82
2022-12-11T13:03:34.550Z,10.48
2022-12-11T13:06:01.337Z,11.25
2022-12-11T13:08:29.869Z,11.30
2022-12-11T13:11:03.153Z,10.85
2022-12-11T13:13:37.199Z,10.93
2022-12-11T13:16:23.576Z,10.63
2022-12-11T13:18:49.651Z,10.88
2022-12-11T13:21:33.239Z,9.88
2022-12-11T13:24:19.379Z,10.98
2022-12-11T13:26:44.842Z,10.45
2022-12-11T13:29:31.004Z,11.63
2022-12-11T13:32:00.649Z,13.63
2022-12-11T13:34:25.811Z,14.20
2022-12-11T13:36:52.322Z,15.38
2022-12-11T13:39:22.316Z,15.32
2022-12-11T13:41:51.433Z,14.60
2022-12-11T13:44:21.303Z,16.60
2022-12-11T13:46:45.734Z,16.13
2022-12-11T13:49:23.193Z,16.42
2022-12-11T13:51:54.482Z,16.20
2022-12-11T13:54:20.969Z,17.40
2022-12-11T13:56:59.800Z,16.70
2022-12-11T13:59:31.911Z,16.52
2022-12-11T14:02:02.501Z,16.10
2022-12-11T14:04:28.944Z,15.88
2022-12-11T14:06:53.523Z,16.40
2022-12-11T14:09:23.474Z,16.95
2022-12-11T14:11:53.544Z,16.63
2022-12-11T14:14:26.445Z,18.00
2022-12-11T14:16:52.409Z,19.63
2022-12-11T14:19:19.850Z,19.65
2022-12-11T14:21:44.227Z,19.02
2022-12-11T14:24:15.802Z,18.38
2022-12-11T14:26:41.701Z,16.95
2022-12-11T14:29:06.100Z,14.50
2022-12-11T14:31:34.966Z,13.60
2022-12-11T14:34:04.126Z,13.32
2022-12-11T14:36:33.157Z,11.97
2022-12-11T14:39:01.854Z,14.20
2022-12-11T14:41:31.070Z,12.05
2022-12-11T14:44:01.245Z,12.43
2022-12-11T14:49:00.850Z,10.45
2022-12-11T14:51:30.027Z,9.57
2022-12-11T14:53:55.863Z,8.27
2022-12-11T14:56:24.614Z,8.60
2022-12-11T14:58:54.468Z,9.27
2022-12-11T15:01:26.797Z,8.48
2022-12-11T15:04:02.472Z,7.97
2022-12-11T15:06:30.258Z,7.88
2022-12-11T15:08:54.809Z,6.93
2022-12-11T15:11:20.548Z,7.13
2022-12-11T15:13:53.220Z,6.70
2022-12-11T15:16:17.960Z,7.53
2022-12-11T15:18:44.507Z,7.75
2022-12-11T15:21:11.818Z,7.85
2022-12-11T15:23:50.321Z,9.15
2022-12-11T15:26:14.792Z,9.20
2022-12-11T15:28:40.687Z,8.77
2022-12-11T15:31:09.019Z,8.30
2022-12-11T15:33:34.901Z,8.73
2022-12-11T15:36:03.255Z,9.18
2022-12-11T15:38:33.632Z,8.57
2022-12-11T15:40:58.247Z,7.65
2022-12-11T15:43:22.641Z,8.02
2022-12-11T15:45:47.040Z,9.35
2022-12-11T15:48:12.874Z,10.48
2022-12-11T15:50:37.678Z,8.38
2022-12-11T15:53:03.410Z,9.80
2022-12-11T15:55:29.855Z,11.05
2022-12-11T15:57:56.467Z,8.73
2022-12-11T16:00:22.303Z,9.60
2022-12-11T16:02:47.405Z,9.20
2022-12-11T16:05:12.349Z,8.82
2022-12-11T16:07:36.789Z,8.93
2022-12-11T16:10:02.624Z,9.40
2022-12-11T16:12:27.080Z,8.85
2022-12-11T16:14:52.144Z,9.07
2022-12-11T16:17:18.547Z,9.73
2022-12-11T16:19:44.388Z,8.32
2022-12-11T16:22:09.819Z,8.77
2022-12-11T16:24:35.225Z,9.23
2022-12-11T16:27:00.953Z,7.80
2022-12-11T16:29:25.362Z,7.68
2022-12-11T16:31:49.758Z,7.80
2022-12-11T16:34:14.198Z,6.95
2022-12-11T16:36:38.522Z,6.53
2022-12-11T16:39:03.087Z,7.55
2022-12-11T16:41:27.460Z,7.53
2022-12-11T16:43:54.734Z,8.18
2022-12-11T16:46:19.480Z,7.43
2022-12-11T16:48:46.088Z,8.38
2022-12-11T16:51:10.655Z,8.80
2022-12-11T16:53:35.272Z,7.78
2022-12-11T16:55:59.971Z,8.70
2022-12-11T16:58:24.627Z,9.98
2022-12-11T17:00:51.210Z,9.23
2022-12-11T17:03:16.204Z,9.18
2022-12-11T17:05:41.385Z,7.45
2022-12-11T17:08:06.213Z,8.18
2022-12-11T17:10:30.893Z,7.97
2022-12-11T17:12:58.126Z,7.60
2022-12-11T17:15:23.569Z,8.57
2022-12-11T17:17:49.487Z,10.65
2022-12-11T17:20:14.043Z,8.90
2022-12-11T17:22:38.541Z,9.60
2022-12-11T17:25:03.133Z,9.55
2022-12-11T17:27:27.910Z,9.48
2022-12-11T17:29:52.358Z,9.55
2022-12-11T17:32:18.513Z,8.43
2022-12-11T17:34:44.334Z,8.27
2022-12-11T17:37:08.721Z,7.35
2022-12-11T17:39:35.567Z,8.52
2022-12-11T17:42:00.877Z,7.90
2022-12-11T17:44:26.784Z,7.88
2022-12-11T17:46:51.291Z,7.50
2022-12-11T17:49:18.964Z,7.78
2022-12-11T17:51:44.980Z,6.65
2022-12-11T17:54:09.557Z,6.20
2022-12-11T17:56:36.325Z,6.82
2022-12-11T17:59:01.196Z,6.80
2022-12-11T18:01:25.872Z,7.13
2022-12-11T18:03:51.156Z,6.97
2022-12-11T18:06:17.804Z,6.20
2022-12-11T18:08:46.836Z,6.57
2022-12-11T18:11:13.312Z,7.00
2022-12-11T18:13:38.332Z,7.13
2022-12-11T18:16:04.360Z,7.07
2022-12-11T18:18:29.136Z,6.55
2022-12-11T18:20:54.063Z,7.55
2022-12-11T18:23:18.810Z,6.90
2022-12-11T18:25:44.822Z,7.15
2022-12-11T18:28:09.840Z,7.07
2022-12-11T18:30:36.244Z,7.78
2022-12-11T18:33:00.886Z,8.23
2022-12-11T18:35:25.752Z,7.90
2022-12-11T18:37:50.633Z,7.18
2022-12-11T18:40:15.137Z,8.23
2022-12-11T18:42:41.523Z,7.93
2022-12-11T18:45:07.067Z,8.00
2022-12-11T18:47:31.523Z,8.18
2022-12-11T18:50:02.619Z,7.72
2022-12-11T18:52:32.098Z,8.07
2022-12-11T18:54:56.716Z,8.15
2022-12-11T18:57:21.853Z,8.13
2022-12-11T18:59:51.349Z,7.70
2022-12-11T19:02:16.370Z,8.30
2022-12-11T19:04:41.395Z,8.52
2022-12-11T19:07:05.960Z,7.72
2022-12-11T19:09:33.993Z,8.00
2022-12-11T19:12:02.377Z,7.75
2022-12-11T19:14:27.030Z,8.57
2022-12-11T19:16:53.629Z,8.25
2022-12-11T19:19:20.204Z,8.15
2022-12-11T19:21:45.779Z,8.63
2022-12-11T19:24:13.138Z,7.68
2022-12-11T19:26:37.714Z,7.03
2022-12-11T19:29:02.542Z,8.90
2022-12-11T19:31:28.116Z,8.38
2022-12-11T19:33:54.673Z,9.48
2022-12-11T19:36:21.163Z,8.90
2022-12-11T19:38:46.411Z,8.80
2022-12-11T19:41:15.478Z,8.70
2022-12-11T19:43:39.949Z,9.50
2022-12-11T19:46:05.753Z,9.70
2022-12-11T19:48:30.304Z,9.43
2022-12-11T19:50:57.393Z,10.38
2022-12-11T19:53:21.888Z,10.73
2022-12-11T19:55:51.951Z,11.20
2022-12-11T19:58:16.388Z,11.23
2022-12-11T20:00:40.832Z,11.63
2022-12-11T20:03:05.401Z,12.23
2022-12-11T20:05:30.056Z,11.85
2022-12-11T20:07:59.495Z,12.60
2022-12-11T20:10:30.134Z,11.85
2022-12-11T20:12:56.731Z,12.27
2022-12-11T20:15:21.215Z,12.63
2022-12-11T20:17:47.363Z,13.13
2022-12-11T20:20:12.777Z,12.57
2022-12-11T20:22:37.196Z,13.70
2022-12-11T20:25:03.016Z,12.48
2022-12-11T20:27:28.538Z,14.73
2022-12-11T20:29:52.885Z,14.05
2022-12-11T20:32:17.384Z,15.30
2022-12-11T20:34:41.912Z,16.48
2022-12-11T20:37:06.575Z,15.40
2022-12-11T20:39:32.355Z,14.35
2022-12-11T20:41:59.651Z,14.27
2022-12-11T20:44:24.042Z,14.88
2022-12-11T20:46:48.572Z,14.57
2022-12-11T20:49:13.841Z,12.55
2022-12-11T20:51:38.201Z,15.88
2022-12-11T20:54:02.616Z,14.90
2022-12-11T20:56:28.757Z,15.88
2022-12-11T20:58:54.863Z,15.05
2022-12-11T21:01:22.253Z,14.35
2022-12-11T21:03:47.596Z,14.65
2022-12-11T21:06:19.847Z,14.35
2022-12-11T21:08:44.449Z,13.13
2022-12-11T21:11:09.044Z,14.38
2022-12-11T21:13:33.447Z,13.93
2022-12-11T21:16:04.759Z,14.90
2022-12-11T21:18:30.190Z,14.82
2022-12-11T21:20:58.382Z,14.63
2022-12-11T21:23:22.771Z,14.73
2022-12-11T21:25:47.261Z,13.65
2022-12-11T21:28:11.762Z,14.40
2022-12-11T21:30:40.080Z,14.68
2022-12-11T21:33:06.031Z,14.15
2022-12-11T21:35:30.336Z,15.27
2022-12-11T21:37:54.714Z,15.35
2022-12-11T21:40:19.863Z,14.68
2022-12-11T21:42:44.349Z,14.88
2022-12-11T21:47:53.425Z,13.90
2022-12-11T21:50:19.780Z,13.85
2022-12-11T21:52:44.296Z,15.40
2022-12-11T21:55:09.466Z,16.02
2022-12-11T21:57:34.687Z,15.95
2022-12-11T22:00:00.207Z,13.95
2022-12-11T22:02:24.833Z,13.90
2022-12-11T22:04:49.147Z,14.40
2022-12-11T22:07:16.435Z,15.35
2022-12-11T22:09:40.760Z,14.32
2022-12-11T22:12:05.547Z,14.40
2022-12-11T22:14:31.476Z,14.85
2022-12-11T22:16:56.832Z,15.50
2022-12-11T22:19:21.313Z,14.05
2022-12-11T22:21:45.689Z,14.77
2022-12-11T22:24:11.470Z,15.40
2022-12-11T22:26:35.877Z,13.88
2022-12-11T22:29:00.560Z,15.50
2022-12-11T22:31:26.940Z,14.88
2022-12-11T22:33:53.711Z,14.77
2022-12-11T22:36:19.178Z,15.02
2022-12-11T22:38:43.472Z,14.80
2022-12-11T22:41:18.859Z,14.77
2022-12-11T22:43:46.380Z,15.15
2022-12-11T22:46:15.727Z,15.50
2022-12-11T22:48:40.154Z,16.10
2022-12-11T22:51:07.055Z,15.40
2022-12-11T22:53:31.604Z,16.58
2022-12-11T22:55:56.177Z,15.77
2022-12-11T22:58:22.185Z,14.85
2022-12-11T23:00:47.064Z,15.65
2022-12-11T23:03:11.527Z,15.07
2022-12-11T23:05:36.831Z,15.50
2022-12-11T23:08:01.635Z,15.55
2022-12-11T23:10:26.046Z,16.20
2022-12-11T23:12:50.462Z,16.30
2022-12-11T23:15:16.264Z,17.13
2022-12-11T23:17:40.652Z,15.77
2022-12-11T23:20:06.001Z,16.42
2022-12-11T23:22:30.410Z,16.52
2022-12-11T23:24:54.766Z,14.90
2022-12-11T23:27:19.117Z,17.05
2022-12-11T23:29:43.561Z,16.90
2022-12-11T23:32:09.409Z,17.60
2022-12-11T23:34:33.770Z,16.90
2022-12-11T23:36:58.274Z,17.55
2022-12-11T23:39:23.047Z,16.65
2022-12-11T23:41:48.147Z,16.50
2022-12-11T23:44:13.512Z,17.95
2022-12-11T23:46:38.224Z,17.05
2022-12-11T23:49:05.012Z,15.52
2022-12-11T23:51:29.525Z,17.80
2022-12-11T23:53:54.547Z,17.77
2022-12-11T23:56:22.128Z,16.63
2022-12-11T23:58:46.986Z,16.40
