createdAt,value
2019-05-11T00:00:12.041Z,23.20
2019-05-11T00:02:15.953Z,28.27
2019-05-11T00:04:19.811Z,27.73
2019-05-11T00:06:23.465Z,30.25
2019-05-11T00:08:27.841Z,28.67
2019-05-11T00:10:31.461Z,28.73
2019-05-11T00:12:35.016Z,28.73
2019-05-11T00:14:43.043Z,36.98
2019-05-11T00:16:44.069Z,31.30
2019-05-11T00:18:47.873Z,29.70
2019-05-11T00:20:51.453Z,39.53
2019-05-11T00:22:54.996Z,34.78
2019-05-11T00:24:58.545Z,38.42
2019-05-11T00:27:02.402Z,51.77
2019-05-11T00:29:05.945Z,41.88
2019-05-11T00:31:09.421Z,36.80
2019-05-11T00:33:12.976Z,37.83
2019-05-11T00:35:16.535Z,39.53
2019-05-11T00:37:20.120Z,40.00
2019-05-11T00:39:23.875Z,37.23
2019-05-11T00:41:27.424Z,36.50
2019-05-11T00:43:31.289Z,36.53
2019-05-11T00:45:34.864Z,45.90
2019-05-11T00:47:38.333Z,52.70
2019-05-11T00:49:41.805Z,39.78
2019-05-11T00:51:45.353Z,42.98
2019-05-11T00:53:48.939Z,49.25
2019-05-11T00:55:52.497Z,39.25
2019-05-11T00:57:56.369Z,43.02
2019-05-11T00:59:59.900Z,41.85
2019-05-11T01:02:03.450Z,34.00
2019-05-11T01:04:07.092Z,43.83
2019-05-11T01:06:10.979Z,47.15
2019-05-11T01:08:14.856Z,43.17
2019-05-11T01:10:25.654Z,35.23
2019-05-11T01:12:24.263Z,31.62
2019-05-11T01:14:27.873Z,32.93
2019-05-11T01:16:31.420Z,32.20
2019-05-11T01:18:34.974Z,34.27
2019-05-11T01:20:38.518Z,30.20
2019-05-11T01:22:42.497Z,30.75
2019-05-11T01:24:46.809Z,31.68
2019-05-11T01:26:50.715Z,36.65
2019-05-11T01:28:54.257Z,32.85
2019-05-11T01:30:57.824Z,33.42
2019-05-11T01:33:01.616Z,35.15
2019-05-11T01:35:09.163Z,41.68
2019-05-11T01:37:12.711Z,37.35
2019-05-11T01:39:16.305Z,33.83
2019-05-11T01:41:19.844Z,37.15
2019-05-11T01:43:23.546Z,34.63
2019-05-11T01:45:27.151Z,38.73
2019-05-11T01:47:30.741Z,51.13
2019-05-11T01:49:34.412Z,49.88
2019-05-11T01:51:37.980Z,36.35
2019-05-11T01:53:42.393Z,38.17
2019-05-11T01:55:46.097Z,36.63
2019-05-11T01:57:49.925Z,35.50
2019-05-11T01:59:53.485Z,39.90
2019-05-11T02:01:56.994Z,37.08
2019-05-11T02:04:00.543Z,37.58
2019-05-11T02:06:04.324Z,32.73
2019-05-11T02:08:08.097Z,39.18
2019-05-11T02:10:14.624Z,44.90
2019-05-11T02:12:18.196Z,40.65
2019-05-11T02:14:21.673Z,42.33
2019-05-11T02:16:25.257Z,41.77
2019-05-11T02:18:28.910Z,54.63
2019-05-11T02:20:32.369Z,73.00
2019-05-11T02:22:35.862Z,81.90
2019-05-11T02:24:39.389Z,78.72
2019-05-11T02:26:42.925Z,74.17
2019-05-11T02:28:46.578Z,64.27
2019-05-11T02:30:50.481Z,74.40
2019-05-11T02:32:54.043Z,73.45
2019-05-11T02:34:57.582Z,59.13
2019-05-11T02:37:01.287Z,59.48
2019-05-11T02:39:07.046Z,58.55
2019-05-11T02:41:10.678Z,59.45
2019-05-11T02:43:14.378Z,64.15
2019-05-11T02:45:20.930Z,108.55
2019-05-11T02:47:24.572Z,82.33
2019-05-11T02:49:28.518Z,68.70
2019-05-11T02:51:32.673Z,57.35
2019-05-11T02:53:37.210Z,58.85
2019-05-11T02:55:40.828Z,51.60
2019-05-11T02:57:44.370Z,68.17
2019-05-11T02:59:47.904Z,90.17
2019-05-11T03:01:51.795Z,78.37
2019-05-11T03:03:55.267Z,70.30
2019-05-11T03:05:59.141Z,74.92
2019-05-11T03:08:02.710Z,67.17
2019-05-11T03:10:07.401Z,71.47
2019-05-11T03:12:11.041Z,73.92
2019-05-11T03:14:14.620Z,71.82
2019-05-11T03:16:18.343Z,99.87
2019-05-11T03:18:22.203Z,79.97
2019-05-11T03:20:25.737Z,77.58
2019-05-11T03:22:29.411Z,86.08
2019-05-11T03:24:32.953Z,73.80
2019-05-11T03:26:36.526Z,64.70
2019-05-11T03:28:40.150Z,60.80
2019-05-11T03:30:43.702Z,60.75
2019-05-11T03:32:47.307Z,60.33
2019-05-11T03:34:51.126Z,62.35
2019-05-11T03:36:54.908Z,63.52
2019-05-11T03:38:58.905Z,78.75
2019-05-11T03:41:03.124Z,68.45
2019-05-11T03:43:07.006Z,67.17
2019-05-11T03:45:11.234Z,62.55
2019-05-11T03:47:14.881Z,61.42
2019-05-11T03:49:18.521Z,67.20
2019-05-11T03:51:21.986Z,61.88
2019-05-11T03:53:25.537Z,51.25
2019-05-11T03:55:29.125Z,43.52
2019-05-11T03:57:32.841Z,40.95
2019-05-11T03:59:36.406Z,35.45
2019-05-11T04:01:41.326Z,38.23
2019-05-11T04:03:44.872Z,32.20
2019-05-11T04:05:48.418Z,30.50
2019-05-11T04:07:51.963Z,30.90
2019-05-11T04:09:55.516Z,27.77
2019-05-11T04:11:59.414Z,25.40
2019-05-11T04:14:03.133Z,24.52
2019-05-11T04:16:06.742Z,25.68
2019-05-11T04:18:10.619Z,24.60
2019-05-11T04:20:14.825Z,23.45
2019-05-11T04:22:19.419Z,20.72
2019-05-11T04:24:23.003Z,19.82
2019-05-11T04:26:26.574Z,20.20
2019-05-11T04:28:30.573Z,21.40
2019-05-11T04:30:34.194Z,17.77
2019-05-11T04:32:37.783Z,18.07
2019-05-11T04:34:41.291Z,19.23
2019-05-11T04:36:44.842Z,17.92
2019-05-11T04:38:48.398Z,17.20
2019-05-11T04:40:51.941Z,20.65
2019-05-11T04:42:56.533Z,21.10
2019-05-11T04:45:00.207Z,19.25
2019-05-11T04:47:03.827Z,21.95
2019-05-11T04:49:07.460Z,100.10
2019-05-11T04:51:11.056Z,21.52
2019-05-11T04:53:14.757Z,29.07
2019-05-11T04:55:18.754Z,20.82
2019-05-11T04:57:22.298Z,16.97
2019-05-11T04:59:25.851Z,16.17
2019-05-11T05:01:29.503Z,17.57
2019-05-11T05:03:40.767Z,16.60
2019-05-11T05:05:38.432Z,16.17
2019-05-11T05:07:48.010Z,18.95
2019-05-11T05:09:47.281Z,19.95
2019-05-11T05:11:51.698Z,23.45
2019-05-11T05:13:55.173Z,18.25
2019-05-11T05:15:58.717Z,17.40
2019-05-11T05:18:02.296Z,18.30
2019-05-11T05:20:07.965Z,19.48
2019-05-11T05:22:11.514Z,17.37
2019-05-11T05:24:15.949Z,19.25
2019-05-11T05:26:19.558Z,14.20
2019-05-11T05:28:23.046Z,15.23
2019-05-11T05:30:26.514Z,16.10
2019-05-11T05:32:30.061Z,17.98
2019-05-11T05:34:33.668Z,18.80
2019-05-11T05:36:37.137Z,23.95
2019-05-11T05:38:40.681Z,16.07
2019-05-11T05:40:44.155Z,17.92
2019-05-11T05:42:47.684Z,19.12
2019-05-11T05:44:51.161Z,15.68
2019-05-11T05:46:55.042Z,18.85
2019-05-11T05:48:58.669Z,26.30
2019-05-11T05:51:02.406Z,23.80
2019-05-11T05:53:06.021Z,29.15
2019-05-11T05:55:10.253Z,30.97
2019-05-11T05:57:13.801Z,20.92
2019-05-11T05:59:17.345Z,16.05
2019-05-11T06:01:20.822Z,16.45
2019-05-11T06:03:24.645Z,15.43
2019-05-11T06:05:28.521Z,17.27
2019-05-11T06:07:32.129Z,15.72
2019-05-11T06:09:35.854Z,17.40
2019-05-11T06:11:39.474Z,14.47
2019-05-11T06:13:45.679Z,14.53
2019-05-11T06:15:48.886Z,17.55
2019-05-11T06:17:53.205Z,15.75
2019-05-11T06:19:57.162Z,19.12
2019-05-11T06:22:01.130Z,18.05
2019-05-11T06:24:07.571Z,21.50
2019-05-11T06:26:10.766Z,15.63
2019-05-11T06:28:14.599Z,14.13
2019-05-11T06:30:18.757Z,14.28
2019-05-11T06:32:22.222Z,17.20
2019-05-11T06:34:26.081Z,20.45
2019-05-11T06:36:29.542Z,16.73
2019-05-11T06:38:33.069Z,18.65
2019-05-11T06:40:36.608Z,14.33
2019-05-11T06:42:40.146Z,20.48
2019-05-11T06:44:43.705Z,27.60
2019-05-11T06:46:47.173Z,13.55
2019-05-11T06:48:50.652Z,15.40
2019-05-11T06:50:54.189Z,15.10
2019-05-11T06:52:57.653Z,12.47
2019-05-11T06:55:01.522Z,18.65
2019-05-11T06:57:05.141Z,14.18
2019-05-11T06:59:08.609Z,15.95
2019-05-11T07:01:12.462Z,11.75
2019-05-11T07:03:16.006Z,13.35
2019-05-11T07:05:19.601Z,15.72
2019-05-11T07:07:23.562Z,12.78
2019-05-11T07:09:28.136Z,11.65
2019-05-11T07:11:32.090Z,11.10
2019-05-11T07:13:35.994Z,16.85
2019-05-11T07:15:39.588Z,11.73
2019-05-11T07:17:44.054Z,9.40
2019-05-11T07:19:47.802Z,12.78
2019-05-11T07:21:51.726Z,10.00
2019-05-11T07:23:55.310Z,13.30
2019-05-11T07:26:00.321Z,10.45
2019-05-11T07:28:04.176Z,10.72
2019-05-11T07:30:08.539Z,16.40
2019-05-11T07:32:22.417Z,11.97
2019-05-11T07:34:18.496Z,14.73
2019-05-11T07:36:22.997Z,11.95
2019-05-11T07:38:27.811Z,14.47
2019-05-11T07:40:31.861Z,17.07
2019-05-11T07:42:37.902Z,11.75
2019-05-11T07:44:41.956Z,8.73
2019-05-11T07:46:48.121Z,6.78
2019-05-11T07:48:50.821Z,14.58
2019-05-11T07:50:54.480Z,16.45
2019-05-11T07:52:58.963Z,11.28
2019-05-11T07:55:02.907Z,12.05
2019-05-11T07:57:07.932Z,9.63
2019-05-11T07:59:11.733Z,8.10
2019-05-11T08:01:15.358Z,7.72
2019-05-11T08:03:18.812Z,12.25
2019-05-11T08:05:23.313Z,8.80
2019-05-11T08:07:28.510Z,5.87
2019-05-11T08:09:33.349Z,7.25
2019-05-11T08:11:38.944Z,6.17
2019-05-11T08:13:42.144Z,6.67
2019-05-11T08:15:45.613Z,7.28
2019-05-11T08:17:49.190Z,5.83
2019-05-11T08:19:53.309Z,8.00
2019-05-11T08:21:58.260Z,6.60
2019-05-11T08:24:02.470Z,8.25
2019-05-11T08:26:08.209Z,8.63
2019-05-11T08:28:12.139Z,5.42
2019-05-11T08:30:18.814Z,8.45
2019-05-11T08:32:22.477Z,7.37
2019-05-11T08:34:28.569Z,5.17
2019-05-11T08:36:32.428Z,9.58
2019-05-11T08:38:37.773Z,5.33
2019-05-11T08:40:41.385Z,6.20
2019-05-11T08:42:44.859Z,7.37
2019-05-11T08:44:48.431Z,9.63
2019-05-11T08:46:51.989Z,17.98
2019-05-11T08:48:55.865Z,10.45
2019-05-11T08:50:59.492Z,9.95
2019-05-11T08:53:03.033Z,7.78
2019-05-11T08:55:08.769Z,7.03
2019-05-11T08:57:12.609Z,7.65
2019-05-11T08:59:18.461Z,7.92
2019-05-11T09:01:22.054Z,6.25
2019-05-11T09:03:25.521Z,4.17
2019-05-11T09:05:29.067Z,6.97
2019-05-11T09:07:32.609Z,7.37
2019-05-11T09:09:38.011Z,9.95
2019-05-11T09:11:41.517Z,11.35
2019-05-11T09:13:45.057Z,10.80
2019-05-11T09:15:48.693Z,8.35
2019-05-11T09:17:52.244Z,9.83
2019-05-11T09:19:58.038Z,10.55
2019-05-11T09:22:03.137Z,6.10
2019-05-11T09:24:08.427Z,6.97
2019-05-11T09:26:11.608Z,4.53
2019-05-11T09:28:17.827Z,4.72
2019-05-11T09:30:21.153Z,5.10
2019-05-11T09:32:24.932Z,5.80
2019-05-11T09:34:28.947Z,4.22
2019-05-11T09:36:32.661Z,10.08
2019-05-11T09:38:38.167Z,5.67
2019-05-11T09:40:41.349Z,3.25
2019-05-11T09:42:45.302Z,4.75
2019-05-11T09:44:49.178Z,9.13
2019-05-11T09:46:52.749Z,5.17
2019-05-11T09:48:58.793Z,5.17
2019-05-11T09:51:01.590Z,5.15
2019-05-11T09:53:05.194Z,15.03
2019-05-11T09:55:09.654Z,4.65
2019-05-11T09:57:13.196Z,9.55
2019-05-11T09:59:17.925Z,6.53
2019-05-11T10:01:22.058Z,4.28
2019-05-11T10:03:27.981Z,4.90
2019-05-11T10:05:31.193Z,7.25
2019-05-11T10:07:34.918Z,6.08
2019-05-11T10:09:38.514Z,6.33
2019-05-11T10:11:42.039Z,9.50
2019-05-11T10:13:47.725Z,12.53
2019-05-11T10:16:03.504Z,5.03
2019-05-11T10:17:58.209Z,9.40
2019-05-11T10:20:01.907Z,2.33
2019-05-11T10:22:05.456Z,12.10
2019-05-11T10:24:10.949Z,4.30
2019-05-11T10:26:15.646Z,16.55
2019-05-11T10:28:19.173Z,22.40
2019-05-11T10:30:23.250Z,4.80
2019-05-11T10:32:29.182Z,4.70
2019-05-11T10:34:33.845Z,7.97
2019-05-11T10:36:38.576Z,4.45
2019-05-11T10:38:42.408Z,3.62
2019-05-11T10:40:48.055Z,2.35
2019-05-11T10:42:51.881Z,3.50
2019-05-11T10:44:55.369Z,5.08
2019-05-11T10:46:59.107Z,5.12
2019-05-11T10:49:02.729Z,7.33
2019-05-11T10:51:08.252Z,4.20
2019-05-11T10:53:12.517Z,4.55
2019-05-11T10:55:19.022Z,4.75
2019-05-11T10:57:21.853Z,3.95
2019-05-11T10:59:27.947Z,5.17
2019-05-11T11:01:30.566Z,12.33
2019-05-11T11:03:34.031Z,6.67
2019-05-11T11:05:38.657Z,20.75
2019-05-11T11:07:42.230Z,12.60
2019-05-11T11:09:46.037Z,12.98
2019-05-11T11:11:49.873Z,12.47
2019-05-11T11:13:53.782Z,12.60
2019-05-11T11:15:59.009Z,7.03
2019-05-11T11:18:03.049Z,13.18
2019-05-11T11:20:08.730Z,12.82
2019-05-11T11:22:34.176Z,5.03
2019-05-11T11:24:18.226Z,6.05
2019-05-11T11:26:21.880Z,5.65
2019-05-11T11:28:25.386Z,4.70
2019-05-11T11:30:29.717Z,3.42
2019-05-11T11:32:33.254Z,4.70
2019-05-11T11:34:39.748Z,6.17
2019-05-11T11:36:43.803Z,2.50
2019-05-11T11:38:48.213Z,1.70
2019-05-11T11:40:52.025Z,5.28
2019-05-11T11:42:57.978Z,2.90
2019-05-11T11:45:01.184Z,4.00
2019-05-11T11:47:04.917Z,6.87
2019-05-11T11:49:08.781Z,3.08
2019-05-11T11:51:12.570Z,3.77
2019-05-11T11:53:18.630Z,2.95
2019-05-11T11:55:21.648Z,3.95
2019-05-11T11:57:25.117Z,4.55
2019-05-11T11:59:28.966Z,3.42
2019-05-11T12:01:32.481Z,6.28
2019-05-11T12:03:37.982Z,3.17
2019-05-11T12:05:42.427Z,4.65
2019-05-11T12:07:46.258Z,3.50
2019-05-11T12:09:52.249Z,2.65
2019-05-11T12:11:58.151Z,4.62
2019-05-11T12:14:01.051Z,3.77
2019-05-11T12:16:04.769Z,2.45
2019-05-11T12:18:08.417Z,2.50
2019-05-11T12:20:12.781Z,4.08
2019-05-11T12:22:18.621Z,3.90
2019-05-11T12:24:21.913Z,1.82
2019-05-11T12:26:28.206Z,5.00
2019-05-11T12:28:31.737Z,5.50
2019-05-11T12:30:37.548Z,2.77
2019-05-11T12:32:45.680Z,3.35
2019-05-11T12:34:50.098Z,4.28
2019-05-11T12:36:53.957Z,3.85
2019-05-11T12:38:58.013Z,4.65
2019-05-11T12:41:02.005Z,2.83
2019-05-11T12:43:07.518Z,5.33
2019-05-11T12:45:12.069Z,4.08
2019-05-11T12:47:24.000Z,4.33
2019-05-11T12:49:20.696Z,1.72
2019-05-11T12:51:24.474Z,3.10
2019-05-11T12:53:28.130Z,2.80
2019-05-11T12:55:32.597Z,3.85
2019-05-11T12:57:38.371Z,4.37
2019-05-11T12:59:41.445Z,3.00
2019-05-11T13:01:45.398Z,3.40
2019-05-11T13:03:49.686Z,2.70
2019-05-11T13:05:53.713Z,3.92
2019-05-11T13:07:58.678Z,4.65
2019-05-11T13:10:03.465Z,3.75
2019-05-11T13:12:08.032Z,3.00
2019-05-11T13:14:12.593Z,4.78
2019-05-11T13:16:18.427Z,2.42
2019-05-11T13:18:22.262Z,2.58
2019-05-11T13:20:27.907Z,4.37
2019-05-11T13:22:31.525Z,6.37
2019-05-11T13:24:35.333Z,3.25
2019-05-11T13:26:38.877Z,2.20
2019-05-11T13:28:42.341Z,6.37
2019-05-11T13:30:45.877Z,4.37
2019-05-11T13:32:49.430Z,2.67
2019-05-11T13:34:53.015Z,4.62
2019-05-11T13:36:57.554Z,2.22
2019-05-11T13:39:02.029Z,6.33
2019-05-11T13:41:07.811Z,3.87
2019-05-11T13:43:10.736Z,7.35
2019-05-11T13:45:14.878Z,2.87
2019-05-11T13:47:18.677Z,2.08
2019-05-11T13:49:22.137Z,7.60
2019-05-11T13:51:28.379Z,2.62
2019-05-11T13:53:32.350Z,4.42
2019-05-11T13:55:38.582Z,3.05
2019-05-11T13:57:41.994Z,4.70
2019-05-11T13:59:47.665Z,2.60
2019-05-11T14:01:51.121Z,5.33
2019-05-11T14:03:54.927Z,5.70
2019-05-11T14:05:58.471Z,4.37
2019-05-11T14:08:02.005Z,3.80
2019-05-11T14:10:08.054Z,4.85
2019-05-11T14:12:11.675Z,3.08
2019-05-11T14:14:15.579Z,2.58
2019-05-11T14:16:19.117Z,2.47
2019-05-11T14:18:22.658Z,5.20
2019-05-11T14:20:26.118Z,5.05
2019-05-11T14:22:29.586Z,10.13
2019-05-11T14:24:33.125Z,3.08
2019-05-11T14:26:38.656Z,8.50
2019-05-11T14:28:42.683Z,1.40
2019-05-11T14:30:48.441Z,2.08
2019-05-11T14:32:52.537Z,3.62
2019-05-11T14:34:57.785Z,1.70
2019-05-11T14:37:01.857Z,4.50
2019-05-11T14:39:08.363Z,2.52
2019-05-11T14:41:12.893Z,6.37
2019-05-11T14:43:18.592Z,8.00
2019-05-11T14:45:22.041Z,11.53
2019-05-11T14:47:28.155Z,5.25
2019-05-11T14:49:31.133Z,5.28
2019-05-11T14:51:35.007Z,3.87
2019-05-11T14:53:38.546Z,2.95
2019-05-11T14:55:42.085Z,2.10
2019-05-11T14:57:48.348Z,4.15
2019-05-11T14:59:51.533Z,3.47
2019-05-11T15:01:55.067Z,4.75
2019-05-11T15:03:58.993Z,4.50
2019-05-11T15:06:02.533Z,5.62
2019-05-11T15:08:06.001Z,2.37
2019-05-11T15:10:10.130Z,2.95
2019-05-11T15:12:13.993Z,5.12
2019-05-11T15:14:21.525Z,7.25
2019-05-11T15:16:23.298Z,3.15
2019-05-11T15:18:36.049Z,3.17
2019-05-11T15:20:32.425Z,5.05
2019-05-11T15:22:37.828Z,7.42
2019-05-11T15:24:41.355Z,7.28
2019-05-11T15:26:44.899Z,4.33
2019-05-11T15:28:48.825Z,2.22
2019-05-11T15:30:52.524Z,2.85
2019-05-11T15:32:58.068Z,4.00
2019-05-11T15:35:01.646Z,5.85
2019-05-11T15:37:05.489Z,5.08
2019-05-11T15:39:09.299Z,5.92
2019-05-11T15:41:13.201Z,3.33
2019-05-11T15:43:17.904Z,4.87
2019-05-11T15:45:22.016Z,9.78
2019-05-11T15:47:28.258Z,127.40
2019-05-11T15:49:31.336Z,8.73
2019-05-11T15:51:35.178Z,4.05
2019-05-11T15:53:38.990Z,12.28
2019-05-11T15:55:42.885Z,9.88
2019-05-11T15:57:48.354Z,24.57
2019-05-11T15:59:52.317Z,4.53
2019-05-11T16:01:58.006Z,2.95
2019-05-11T16:04:01.557Z,4.47
2019-05-11T16:06:07.664Z,5.53
2019-05-11T16:08:10.709Z,4.37
2019-05-11T16:10:14.454Z,4.92
2019-05-11T16:12:18.427Z,5.12
2019-05-11T16:14:22.072Z,2.58
2019-05-11T16:16:27.993Z,6.67
2019-05-11T16:18:32.189Z,5.87
2019-05-11T16:20:35.829Z,4.45
2019-05-11T16:22:39.817Z,8.63
2019-05-11T16:24:45.561Z,3.22
2019-05-11T16:26:49.691Z,4.35
2019-05-11T16:28:53.232Z,7.55
2019-05-11T16:30:58.361Z,9.10
2019-05-11T16:33:02.013Z,5.17
2019-05-11T16:35:09.475Z,10.08
2019-05-11T16:37:13.013Z,4.37
2019-05-11T16:39:18.679Z,6.60
2019-05-11T16:41:22.083Z,5.75
2019-05-11T16:43:27.958Z,7.85
2019-05-11T16:45:30.730Z,7.08
2019-05-11T16:47:34.334Z,10.43
2019-05-11T16:49:38.452Z,13.62
2019-05-11T16:51:42.244Z,8.85
2019-05-11T16:53:48.074Z,17.60
2019-05-11T16:55:52.285Z,18.10
2019-05-11T16:57:58.634Z,102.97
2019-05-11T17:00:01.799Z,15.35
2019-05-11T17:02:08.026Z,11.88
2019-05-11T17:04:11.187Z,9.63
2019-05-11T17:06:14.978Z,8.45
2019-05-11T17:08:18.940Z,16.65
2019-05-11T17:10:23.054Z,54.05
2019-05-11T17:12:28.680Z,92.17
2019-05-11T17:14:32.388Z,68.85
2019-05-11T17:16:38.564Z,58.17
2019-05-11T17:18:41.057Z,48.10
2019-05-11T17:20:44.899Z,60.52
2019-05-11T17:22:48.810Z,17.20
2019-05-11T17:24:53.508Z,23.75
2019-05-11T17:26:58.327Z,26.77
2019-05-11T17:29:02.365Z,30.97
2019-05-11T17:31:08.061Z,69.60
2019-05-11T17:33:12.735Z,62.73
2019-05-11T17:35:17.686Z,98.33
2019-05-11T17:37:21.627Z,67.47
2019-05-11T17:39:25.242Z,117.62
2019-05-11T17:41:29.070Z,94.30
2019-05-11T17:43:32.981Z,103.83
2019-05-11T17:45:36.905Z,99.25
2019-05-11T17:47:40.709Z,87.37
2019-05-11T17:49:56.201Z,82.27
2019-05-11T17:51:52.048Z,46.08
2019-05-11T17:53:54.913Z,19.70
2019-05-11T17:55:58.754Z,28.65
2019-05-11T17:58:02.331Z,50.90
2019-05-11T18:00:08.582Z,43.87
2019-05-11T18:02:12.066Z,39.65
2019-05-11T18:04:15.681Z,62.53
2019-05-11T18:06:20.025Z,58.28
2019-05-11T18:08:24.317Z,70.15
2019-05-11T18:10:28.328Z,50.15
2019-05-11T18:12:32.479Z,83.50
2019-05-11T18:14:39.364Z,51.92
2019-05-11T18:16:41.729Z,51.37
2019-05-11T18:18:45.605Z,49.33
2019-05-11T18:20:49.506Z,93.17
2019-05-11T18:22:53.417Z,216.75
2019-05-11T18:24:58.120Z,247.40
2019-05-11T18:27:02.245Z,329.45
2019-05-11T18:29:06.049Z,709.65
2019-05-11T18:31:09.560Z,606.20
2019-05-11T18:33:13.036Z,476.15
2019-05-11T18:35:19.097Z,244.93
2019-05-11T18:37:22.081Z,195.43
2019-05-11T18:39:28.597Z,168.22
2019-05-11T18:41:32.981Z,277.52
2019-05-11T18:43:37.787Z,251.52
2019-05-11T18:45:41.524Z,244.40
2019-05-11T18:47:45.398Z,487.05
2019-05-11T18:49:48.954Z,740.30
2019-05-11T18:51:53.324Z,265.18
2019-05-11T18:53:58.543Z,151.25
2019-05-11T18:56:02.145Z,135.70
2019-05-11T18:58:05.693Z,135.00
2019-05-11T19:00:10.466Z,117.30
2019-05-11T19:02:14.395Z,203.22
2019-05-11T19:04:18.529Z,116.28
2019-05-11T19:06:25.469Z,157.15
2019-05-11T19:08:29.376Z,194.22
2019-05-11T19:10:38.214Z,178.20
2019-05-11T19:12:41.314Z,147.25
2019-05-11T19:14:47.980Z,181.85
2019-05-11T19:16:51.647Z,114.77
2019-05-11T19:18:58.483Z,148.32
2019-05-11T19:21:03.375Z,124.15
2019-05-11T19:23:08.486Z,115.57
2019-05-11T19:25:12.297Z,110.05
2019-05-11T19:27:18.419Z,110.42
2019-05-11T19:29:21.315Z,111.80
2019-05-11T19:31:28.049Z,87.70
2019-05-11T19:33:31.150Z,73.67
2019-05-11T19:35:34.697Z,89.45
2019-05-11T19:37:39.487Z,104.67
2019-05-11T19:39:43.040Z,215.72
2019-05-11T19:41:46.985Z,167.07
2019-05-11T19:43:51.387Z,107.85
2019-05-11T19:45:55.033Z,67.78
2019-05-11T19:47:58.518Z,104.72
2019-05-11T19:50:02.202Z,94.72
2019-05-11T19:52:08.750Z,95.55
2019-05-11T19:54:12.417Z,71.82
2019-05-11T19:56:18.122Z,65.85
2019-05-11T19:58:21.199Z,70.52
2019-05-11T20:00:26.644Z,94.25
2019-05-11T20:02:30.181Z,55.38
2019-05-11T20:04:33.653Z,100.35
2019-05-11T20:06:38.634Z,102.22
2019-05-11T20:08:42.274Z,97.42
2019-05-11T20:10:48.662Z,161.03
2019-05-11T20:12:52.210Z,108.90
2019-05-11T20:14:55.677Z,58.78
2019-05-11T20:16:59.580Z,70.12
2019-05-11T20:19:03.222Z,38.53
2019-05-11T20:21:16.543Z,49.83
2019-05-11T20:23:12.375Z,39.58
2019-05-11T20:25:18.598Z,88.58
2019-05-11T20:27:21.181Z,68.25
2019-05-11T20:29:24.724Z,38.83
2019-05-11T20:31:28.418Z,40.08
2019-05-11T20:33:32.497Z,53.17
2019-05-11T20:35:38.198Z,63.73
2019-05-11T20:37:41.229Z,48.63
2019-05-11T20:39:47.999Z,66.65
2019-05-11T20:41:50.845Z,30.37
2019-05-11T20:43:57.684Z,42.23
2019-05-11T20:46:01.381Z,32.03
2019-05-11T20:48:07.741Z,31.15
2019-05-11T20:50:11.746Z,31.77
2019-05-11T20:52:17.837Z,24.67
2019-05-11T20:54:23.029Z,36.25
2019-05-11T20:56:28.382Z,32.00
2019-05-11T20:58:33.409Z,44.55
2019-05-11T21:00:38.454Z,32.88
2019-05-11T21:02:45.486Z,54.35
2019-05-11T21:04:49.222Z,48.73
2019-05-11T21:06:53.049Z,42.10
2019-05-11T21:08:56.893Z,36.38
2019-05-11T21:11:00.805Z,32.28
2019-05-11T21:13:04.717Z,28.52
2019-05-11T21:15:09.397Z,48.45
2019-05-11T21:17:13.354Z,41.48
2019-05-11T21:19:18.742Z,39.10
2019-05-11T21:21:22.503Z,77.12
2019-05-11T21:23:28.792Z,34.95
2019-05-11T21:25:31.682Z,45.95
2019-05-11T21:27:38.161Z,149.85
2019-05-11T21:29:41.965Z,155.87
2019-05-11T21:31:45.434Z,61.70
2019-05-11T21:33:49.405Z,40.92
2019-05-11T21:35:52.877Z,26.60
2019-05-11T21:37:58.037Z,15.18
2019-05-11T21:40:01.788Z,17.37
2019-05-11T21:42:07.590Z,15.60
2019-05-11T21:44:10.523Z,19.32
2019-05-11T21:46:14.080Z,32.28
2019-05-11T21:48:17.616Z,32.50
2019-05-11T21:50:21.747Z,31.52
2019-05-11T21:52:25.377Z,32.00
2019-05-11T21:54:30.254Z,42.53
2019-05-11T21:56:33.897Z,26.80
2019-05-11T21:58:37.877Z,21.55
2019-05-11T22:00:41.685Z,22.70
2019-05-11T22:02:45.230Z,56.02
2019-05-11T22:04:49.181Z,28.00
2019-05-11T22:06:53.293Z,22.25
2019-05-11T22:08:58.974Z,32.35
2019-05-11T22:11:02.945Z,29.87
2019-05-11T22:13:06.492Z,28.23
2019-05-11T22:15:10.945Z,25.40
2019-05-11T22:17:14.492Z,18.55
2019-05-11T22:19:18.068Z,26.27
2019-05-11T22:21:21.619Z,95.47
2019-05-11T22:23:28.001Z,26.52
2019-05-11T22:25:30.853Z,30.05
2019-05-11T22:27:34.390Z,37.30
2019-05-11T22:29:38.038Z,32.40
2019-05-11T22:31:42.250Z,40.30
2019-05-11T22:33:47.974Z,64.42
2019-05-11T22:35:51.609Z,55.23
2019-05-11T22:37:57.837Z,43.35
2019-05-11T22:40:01.706Z,49.20
2019-05-11T22:42:05.249Z,30.77
2019-05-11T22:44:10.971Z,69.00
2019-05-11T22:46:17.624Z,46.68
2019-05-11T22:48:20.439Z,130.43
2019-05-11T22:50:24.799Z,97.75
2019-05-11T22:52:36.039Z,60.17
2019-05-11T22:54:34.063Z,47.33
2019-05-11T22:56:38.037Z,1600.88
2019-05-11T22:58:41.942Z,575.05
2019-05-11T23:00:46.035Z,343.23
2019-05-11T23:02:49.585Z,362.68
2019-05-11T23:04:53.483Z,329.45
2019-05-11T23:06:58.445Z,463.40
2019-05-11T23:09:02.155Z,388.52
2019-05-11T23:11:05.709Z,231.78
2019-05-11T23:13:11.356Z,35.98
2019-05-11T23:15:14.946Z,36.40
2019-05-11T23:17:18.498Z,80.28
2019-05-11T23:19:22.118Z,39.92
2019-05-11T23:21:30.073Z,140.43
2019-05-11T23:23:31.309Z,30.88
2019-05-11T23:25:34.885Z,30.75
2019-05-11T23:27:39.394Z,32.03
2019-05-11T23:29:43.141Z,40.35
2019-05-11T23:31:47.763Z,856.78
2019-05-11T23:33:51.401Z,752.30
2019-05-11T23:35:54.953Z,448.93
2019-05-11T23:37:58.574Z,420.52
2019-05-11T23:40:02.141Z,199.53
2019-05-11T23:42:08.066Z,533.92
2019-05-11T23:44:11.317Z,54.05
2019-05-11T23:46:17.476Z,176.02
2019-05-11T23:48:20.533Z,118.90
2019-05-11T23:50:24.005Z,53.52
2019-05-11T23:52:29.572Z,56.33
2019-05-11T23:54:33.542Z,27.62
2019-05-11T23:56:38.713Z,26.40
2019-05-11T23:58:42.481Z,31.23
