createdAt,value
2023-04-06T00:00:48.959Z,1004.69
2023-04-06T00:01:49.000Z,1004.68
2023-04-06T00:02:48.980Z,1004.65
2023-04-06T00:03:49.038Z,1004.66
2023-04-06T00:04:48.906Z,1004.66
2023-04-06T00:05:48.913Z,1004.68
2023-04-06T00:06:48.956Z,1004.65
2023-04-06T00:07:48.871Z,1004.66
2023-04-06T00:08:48.853Z,1004.65
2023-04-06T00:09:48.833Z,1004.63
2023-04-06T00:10:48.824Z,1004.61
2023-04-06T00:11:48.930Z,1004.64
2023-04-06T00:12:48.814Z,1004.62
2023-04-06T00:13:48.792Z,1004.62
2023-04-06T00:14:48.791Z,1004.61
2023-04-06T00:15:48.745Z,1004.66
2023-04-06T00:16:48.776Z,1004.60
2023-04-06T00:17:48.776Z,1004.63
2023-04-06T00:18:48.716Z,1004.65
2023-04-06T00:19:48.703Z,1004.62
2023-04-06T00:20:48.698Z,1004.63
2023-04-06T00:21:48.736Z,1004.60
2023-04-06T00:22:48.693Z,1004.62
2023-04-06T00:23:48.652Z,1004.59
2023-04-06T00:24:48.639Z,1004.58
2023-04-06T00:25:48.618Z,1004.57
2023-04-06T00:26:48.612Z,1004.53
2023-04-06T00:27:48.606Z,1004.53
2023-04-06T00:28:48.592Z,1004.54
2023-04-06T00:29:48.571Z,1004.56
2023-04-06T00:30:48.589Z,1004.49
2023-04-06T00:31:48.580Z,1004.47
2023-04-06T00:32:48.582Z,1004.50
2023-04-06T00:33:48.530Z,1004.49
2023-04-06T00:34:48.509Z,1004.46
2023-04-06T00:35:48.515Z,1004.46
2023-04-06T00:36:48.490Z,1004.45
2023-04-06T00:37:48.509Z,1004.44
2023-04-06T00:38:48.454Z,1004.46
2023-04-06T00:39:48.467Z,1004.44
2023-04-06T00:40:48.440Z,1004.46
2023-04-06T00:41:48.409Z,1004.43
2023-04-06T00:42:48.415Z,1004.43
2023-04-06T00:43:48.404Z,1004.40
2023-04-06T00:44:48.375Z,1004.38
2023-04-06T00:45:48.393Z,1004.40
2023-04-06T00:46:48.373Z,1004.37
2023-04-06T00:47:48.416Z,1004.38
2023-04-06T00:48:48.336Z,1004.37
2023-04-06T00:49:48.301Z,1004.34
2023-04-06T00:50:48.305Z,1004.31
2023-04-06T00:51:48.307Z,1004.30
2023-04-06T00:52:48.283Z,1004.32
2023-04-06T00:53:48.252Z,1004.32
2023-04-06T00:54:48.245Z,1004.31
2023-04-06T00:55:48.234Z,1004.29
2023-04-06T00:56:48.221Z,1004.30
2023-04-06T00:57:48.237Z,1004.27
2023-04-06T00:58:48.239Z,1004.28
2023-04-06T00:59:48.174Z,1004.27
2023-04-06T01:00:48.165Z,1004.24
2023-04-06T01:01:48.181Z,1004.22
2023-04-06T01:02:48.179Z,1004.22
2023-04-06T01:03:48.111Z,1004.21
2023-04-06T01:04:48.137Z,1004.18
2023-04-06T01:05:48.199Z,1004.21
2023-04-06T01:06:48.084Z,1004.17
2023-04-06T01:07:48.109Z,1004.16
2023-04-06T01:08:48.073Z,1004.13
2023-04-06T01:09:48.039Z,1004.13
2023-04-06T01:10:48.045Z,1004.14
2023-04-06T01:11:48.023Z,1004.17
2023-04-06T01:12:48.028Z,1004.19
2023-04-06T01:13:47.994Z,1004.16
2023-04-06T01:14:47.985Z,1004.16
2023-04-06T01:15:47.974Z,1004.16
2023-04-06T01:16:47.956Z,1004.16
2023-04-06T01:17:48.009Z,1004.15
2023-04-06T01:18:47.935Z,1004.13
2023-04-06T01:19:47.913Z,1004.14
2023-04-06T01:20:47.917Z,1004.12
2023-04-06T01:21:47.901Z,1004.09
2023-04-06T01:22:47.894Z,1004.06
2023-04-06T01:23:47.907Z,1004.02
2023-04-06T01:24:47.853Z,1004.06
2023-04-06T01:25:47.851Z,1004.06
2023-04-06T01:26:47.827Z,1004.04
2023-04-06T01:27:47.828Z,1004.02
2023-04-06T01:28:47.826Z,1004.02
2023-04-06T01:29:47.791Z,1004.03
2023-04-06T01:30:47.789Z,1003.99
2023-04-06T01:31:47.815Z,1004.00
2023-04-06T01:32:47.838Z,1003.97
2023-04-06T01:33:47.742Z,1003.96
2023-04-06T01:34:47.748Z,1004.02
2023-04-06T01:35:47.725Z,1003.98
2023-04-06T01:36:47.702Z,1003.93
2023-04-06T01:37:47.693Z,1003.92
2023-04-06T01:38:47.720Z,1003.89
2023-04-06T01:39:47.652Z,1003.89
2023-04-06T01:40:47.639Z,1003.91
2023-04-06T01:41:47.625Z,1003.87
2023-04-06T01:42:47.645Z,1003.91
2023-04-06T01:43:47.605Z,1003.87
2023-04-06T01:44:47.588Z,1003.91
2023-04-06T01:45:47.579Z,1003.87
2023-04-06T01:46:47.672Z,1003.86
2023-04-06T01:47:47.718Z,1003.87
2023-04-06T01:48:47.538Z,1003.86
2023-04-06T01:49:47.529Z,1003.86
2023-04-06T01:50:47.512Z,1003.84
2023-04-06T01:51:47.497Z,1003.83
2023-04-06T01:52:47.515Z,1003.85
2023-04-06T01:53:47.461Z,1003.81
2023-04-06T01:54:47.454Z,1003.82
2023-04-06T01:55:47.451Z,1003.84
2023-04-06T01:56:47.428Z,1003.85
2023-04-06T01:57:47.436Z,1003.84
2023-04-06T01:58:47.409Z,1003.80
2023-04-06T01:59:47.393Z,1003.85
2023-04-06T02:00:47.406Z,1003.81
2023-04-06T02:01:47.407Z,1003.82
2023-04-06T02:02:47.430Z,1003.78
2023-04-06T02:03:47.352Z,1003.80
2023-04-06T02:04:47.333Z,1003.78
2023-04-06T02:05:47.317Z,1003.78
2023-04-06T02:06:47.297Z,1003.80
2023-04-06T02:07:47.305Z,1003.80
2023-04-06T02:08:47.280Z,1003.79
2023-04-06T02:09:47.252Z,1003.81
2023-04-06T02:10:47.251Z,1003.82
2023-04-06T02:11:47.231Z,1003.79
2023-04-06T02:12:47.225Z,1003.82
2023-04-06T02:13:47.234Z,1003.81
2023-04-06T02:14:47.213Z,1003.83
2023-04-06T02:15:47.192Z,1003.82
2023-04-06T02:16:47.218Z,1003.83
2023-04-06T02:17:47.216Z,1003.81
2023-04-06T02:18:47.170Z,1003.77
2023-04-06T02:19:47.158Z,1003.79
2023-04-06T02:20:47.122Z,1003.78
2023-04-06T02:21:47.102Z,1003.76
2023-04-06T02:22:47.096Z,1003.74
2023-04-06T02:23:47.098Z,1003.79
2023-04-06T02:24:47.067Z,1003.74
2023-04-06T02:25:47.055Z,1003.74
2023-04-06T02:26:47.049Z,1003.73
2023-04-06T02:27:47.026Z,1003.73
2023-04-06T02:28:47.038Z,1003.74
2023-04-06T02:29:47.006Z,1003.71
2023-04-06T02:30:46.989Z,1003.75
2023-04-06T02:31:47.111Z,1003.71
2023-04-06T02:32:47.001Z,1003.70
2023-04-06T02:33:46.969Z,1003.75
2023-04-06T02:34:46.938Z,1003.70
2023-04-06T02:35:46.949Z,1003.71
2023-04-06T02:36:46.917Z,1003.69
2023-04-06T02:37:46.898Z,1003.68
2023-04-06T02:38:46.906Z,1003.69
2023-04-06T02:39:46.869Z,1003.70
2023-04-06T02:40:46.872Z,1003.68
2023-04-06T02:41:46.842Z,1003.67
2023-04-06T02:42:46.845Z,1003.66
2023-04-06T02:43:46.837Z,1003.68
2023-04-06T02:44:46.844Z,1003.64
2023-04-06T02:45:46.944Z,1003.67
2023-04-06T02:46:46.792Z,1003.64
2023-04-06T02:47:46.788Z,1003.64
2023-04-06T02:48:46.782Z,1003.61
2023-04-06T02:49:48.486Z,1003.63
2023-04-06T02:50:46.730Z,1003.64
2023-04-06T02:51:46.747Z,1003.65
2023-04-06T02:52:46.706Z,1003.63
2023-04-06T02:53:46.704Z,1003.63
2023-04-06T02:54:46.697Z,1003.62
2023-04-06T02:55:46.667Z,1003.61
2023-04-06T02:56:46.655Z,1003.63
2023-04-06T02:57:46.637Z,1003.61
2023-04-06T02:58:46.651Z,1003.61
2023-04-06T02:59:46.688Z,1003.63
2023-04-06T03:00:46.600Z,1003.63
2023-04-06T03:01:46.643Z,1003.68
2023-04-06T03:02:46.635Z,1003.65
2023-04-06T03:03:46.670Z,1003.64
2023-04-06T03:04:46.546Z,1003.67
2023-04-06T03:05:46.542Z,1003.64
2023-04-06T03:06:46.541Z,1003.68
2023-04-06T03:07:46.517Z,1003.65
2023-04-06T03:08:46.524Z,1003.63
2023-04-06T03:09:46.484Z,1003.66
2023-04-06T03:10:46.481Z,1003.62
2023-04-06T03:11:46.456Z,1003.65
2023-04-06T03:12:46.453Z,1003.60
2023-04-06T03:13:46.449Z,1003.59
2023-04-06T03:14:46.419Z,1003.61
2023-04-06T03:15:46.432Z,1003.61
2023-04-06T03:16:46.407Z,1003.60
2023-04-06T03:17:46.412Z,1003.62
2023-04-06T03:18:46.388Z,1003.62
2023-04-06T03:19:46.352Z,1003.62
2023-04-06T03:20:46.358Z,1003.64
2023-04-06T03:21:46.324Z,1003.63
2023-04-06T03:22:46.305Z,1003.71
2023-04-06T03:23:46.290Z,1003.71
2023-04-06T03:24:46.277Z,1003.70
2023-04-06T03:25:46.265Z,1003.69
2023-04-06T03:26:46.255Z,1003.71
2023-04-06T03:27:46.242Z,1003.73
2023-04-06T03:28:46.268Z,1003.69
2023-04-06T03:29:46.224Z,1003.70
2023-04-06T03:30:46.216Z,1003.72
2023-04-06T03:31:46.214Z,1003.76
2023-04-06T03:32:46.236Z,1003.74
2023-04-06T03:33:46.196Z,1003.75
2023-04-06T03:34:46.168Z,1003.76
2023-04-06T03:35:46.188Z,1003.73
2023-04-06T03:36:47.152Z,1003.77
2023-04-06T03:37:46.111Z,1003.78
2023-04-06T03:38:46.120Z,1003.77
2023-04-06T03:39:46.089Z,1003.78
2023-04-06T03:40:46.082Z,1003.77
2023-04-06T03:41:46.072Z,1003.73
2023-04-06T03:42:46.061Z,1003.70
2023-04-06T03:43:46.048Z,1003.73
2023-04-06T03:44:46.029Z,1003.71
2023-04-06T03:45:46.020Z,1003.71
2023-04-06T03:46:46.098Z,1003.71
2023-04-06T03:47:46.007Z,1003.74
2023-04-06T03:48:45.996Z,1003.74
2023-04-06T03:49:45.958Z,1003.76
2023-04-06T03:50:45.952Z,1003.76
2023-04-06T03:51:45.928Z,1003.76
2023-04-06T03:52:45.924Z,1003.78
2023-04-06T03:53:45.925Z,1003.77
2023-04-06T03:54:45.899Z,1003.77
2023-04-06T03:55:45.871Z,1003.76
2023-04-06T03:56:45.870Z,1003.73
2023-04-06T03:57:45.849Z,1003.75
2023-04-06T03:58:45.866Z,1003.72
2023-04-06T03:59:45.835Z,1003.77
2023-04-06T04:00:45.818Z,1003.78
2023-04-06T04:01:45.827Z,1003.82
2023-04-06T04:02:45.888Z,1003.80
2023-04-06T04:03:45.988Z,1003.84
2023-04-06T04:04:45.869Z,1003.84
2023-04-06T04:05:45.752Z,1003.83
2023-04-06T04:06:45.741Z,1003.84
2023-04-06T04:07:45.722Z,1003.83
2023-04-06T04:08:45.776Z,1003.83
2023-04-06T04:09:45.699Z,1003.84
2023-04-06T04:10:45.693Z,1003.83
2023-04-06T04:11:45.674Z,1003.85
2023-04-06T04:12:45.740Z,1003.83
2023-04-06T04:13:45.662Z,1003.84
2023-04-06T04:14:45.642Z,1003.91
2023-04-06T04:15:45.633Z,1003.91
2023-04-06T04:16:45.732Z,1003.89
2023-04-06T04:17:45.609Z,1003.91
2023-04-06T04:18:45.640Z,1003.90
2023-04-06T04:19:45.585Z,1003.91
2023-04-06T04:20:45.579Z,1003.95
2023-04-06T04:21:45.533Z,1003.93
2023-04-06T04:22:45.537Z,1003.88
2023-04-06T04:23:45.543Z,1003.96
2023-04-06T04:24:45.546Z,1003.95
2023-04-06T04:25:45.488Z,1003.91
2023-04-06T04:26:45.486Z,1003.99
2023-04-06T04:27:45.472Z,1003.94
2023-04-06T04:28:45.477Z,1003.93
2023-04-06T04:29:45.438Z,1003.96
2023-04-06T04:30:45.436Z,1003.95
2023-04-06T04:31:45.423Z,1003.92
2023-04-06T04:32:45.485Z,1003.94
2023-04-06T04:33:45.414Z,1003.90
2023-04-06T04:34:45.395Z,1003.93
2023-04-06T04:35:45.406Z,1003.96
2023-04-06T04:36:45.367Z,1003.95
2023-04-06T04:37:45.345Z,1004.00
2023-04-06T04:38:45.377Z,1003.94
2023-04-06T04:39:45.329Z,1003.97
2023-04-06T04:40:45.322Z,1003.99
2023-04-06T04:41:45.315Z,1003.98
2023-04-06T04:42:45.308Z,1004.02
2023-04-06T04:43:45.286Z,1004.03
2023-04-06T04:44:45.262Z,1004.01
2023-04-06T04:45:45.273Z,1004.02
2023-04-06T04:46:45.233Z,1004.01
2023-04-06T04:47:45.276Z,1004.05
2023-04-06T04:48:45.232Z,1004.05
2023-04-06T04:49:45.189Z,1004.02
2023-04-06T04:50:45.179Z,1004.09
2023-04-06T04:51:45.171Z,1004.04
2023-04-06T04:52:45.175Z,1004.02
2023-04-06T04:53:45.166Z,1004.04
2023-04-06T04:54:45.134Z,1004.05
2023-04-06T04:55:45.112Z,1004.06
2023-04-06T04:56:45.172Z,1004.09
2023-04-06T04:57:45.098Z,1004.06
2023-04-06T04:58:45.104Z,1004.08
2023-04-06T04:59:45.065Z,1004.10
2023-04-06T05:00:45.062Z,1004.04
2023-04-06T05:01:54.816Z,1004.05
2023-04-06T05:02:46.084Z,1004.10
2023-04-06T05:03:45.438Z,1004.09
2023-04-06T05:04:45.007Z,1004.08
2023-04-06T05:05:44.993Z,1004.13
2023-04-06T05:06:44.979Z,1004.07
2023-04-06T05:07:44.979Z,1004.05
2023-04-06T05:08:44.981Z,1004.09
2023-04-06T05:09:44.931Z,1004.08
2023-04-06T05:10:52.034Z,1004.07
2023-04-06T05:11:44.907Z,1004.10
2023-04-06T05:12:44.908Z,1004.10
2023-04-06T05:13:44.885Z,1004.11
2023-04-06T05:14:44.893Z,1004.09
2023-04-06T05:15:44.887Z,1004.12
2023-04-06T05:16:44.883Z,1004.09
2023-04-06T05:17:44.869Z,1004.14
2023-04-06T05:18:44.832Z,1004.13
2023-04-06T05:19:44.839Z,1004.11
2023-04-06T05:20:44.806Z,1004.12
2023-04-06T05:21:44.778Z,1004.14
2023-04-06T05:22:44.784Z,1004.15
2023-04-06T05:23:44.751Z,1004.16
2023-04-06T05:24:44.763Z,1004.15
2023-04-06T05:25:44.733Z,1004.11
2023-04-06T05:26:44.730Z,1004.12
2023-04-06T05:27:44.710Z,1004.12
2023-04-06T05:28:44.695Z,1004.11
2023-04-06T05:29:44.706Z,1004.16
2023-04-06T05:30:44.679Z,1004.14
2023-04-06T05:31:44.701Z,1004.11
2023-04-06T05:32:44.694Z,1004.13
2023-04-06T05:33:44.626Z,1004.11
2023-04-06T05:34:44.643Z,1004.12
2023-04-06T05:35:44.702Z,1004.10
2023-04-06T05:36:44.614Z,1004.11
2023-04-06T05:37:44.572Z,1004.13
2023-04-06T05:38:44.567Z,1004.10
2023-04-06T05:39:44.569Z,1004.14
2023-04-06T05:40:44.547Z,1004.13
2023-04-06T05:41:44.548Z,1004.14
2023-04-06T05:42:44.513Z,1004.15
2023-04-06T05:43:44.498Z,1004.14
2023-04-06T05:44:44.522Z,1004.14
2023-04-06T05:45:44.468Z,1004.12
2023-04-06T05:46:44.482Z,1004.16
2023-04-06T05:47:44.476Z,1004.14
2023-04-06T05:48:44.475Z,1004.14
2023-04-06T05:49:44.437Z,1004.17
2023-04-06T05:50:44.399Z,1004.17
2023-04-06T05:51:44.397Z,1004.16
2023-04-06T05:52:44.423Z,1004.11
2023-04-06T05:53:44.355Z,1004.14
2023-04-06T05:54:44.383Z,1004.14
2023-04-06T05:55:44.331Z,1004.07
2023-04-06T05:56:44.326Z,1004.12
2023-04-06T05:57:44.325Z,1004.11
2023-04-06T05:58:44.289Z,1004.10
2023-04-06T05:59:44.401Z,1004.10
2023-04-06T06:00:44.282Z,1004.12
2023-04-06T06:01:44.343Z,1004.12
2023-04-06T06:02:44.271Z,1004.12
2023-04-06T06:03:44.223Z,1004.15
2023-04-06T06:04:44.284Z,1004.15
2023-04-06T06:05:44.202Z,1004.12
2023-04-06T06:06:44.203Z,1004.15
2023-04-06T06:07:44.180Z,1004.13
2023-04-06T06:08:44.162Z,1004.12
2023-04-06T06:09:44.168Z,1004.12
2023-04-06T06:10:44.144Z,1004.09
2023-04-06T06:11:44.127Z,1004.08
2023-04-06T06:12:44.117Z,1004.09
2023-04-06T06:13:44.100Z,1004.09
2023-04-06T06:14:44.100Z,1004.11
2023-04-06T06:15:44.070Z,1004.10
2023-04-06T06:16:44.151Z,1004.10
2023-04-06T06:17:44.084Z,1004.09
2023-04-06T06:18:44.028Z,1004.08
2023-04-06T06:19:44.043Z,1004.07
2023-04-06T06:20:44.019Z,1004.09
2023-04-06T06:21:43.990Z,1004.06
2023-04-06T06:22:43.985Z,1004.05
2023-04-06T06:23:43.998Z,1004.03
2023-04-06T06:24:43.965Z,1004.05
2023-04-06T06:25:43.965Z,1004.00
2023-04-06T06:26:43.952Z,1004.00
2023-04-06T06:27:43.924Z,1004.03
2023-04-06T06:28:43.897Z,1004.01
2023-04-06T06:29:43.918Z,1004.03
2023-04-06T06:30:43.893Z,1004.01
2023-04-06T06:31:43.921Z,1004.06
2023-04-06T06:32:43.893Z,1004.01
2023-04-06T06:33:43.846Z,1004.03
2023-04-06T06:34:43.855Z,1003.99
2023-04-06T06:35:43.810Z,1003.99
2023-04-06T06:36:45.866Z,1003.99
2023-04-06T06:37:43.806Z,1003.98
2023-04-06T06:38:43.791Z,1004.01
2023-04-06T06:39:43.794Z,1004.01
2023-04-06T06:40:43.757Z,1004.04
2023-04-06T06:41:43.745Z,1004.01
2023-04-06T06:42:43.729Z,1004.05
2023-04-06T06:43:43.750Z,1004.04
2023-04-06T06:44:43.722Z,1004.04
2023-04-06T06:45:43.739Z,1004.06
2023-04-06T06:46:43.678Z,1004.09
2023-04-06T06:47:43.756Z,1004.08
2023-04-06T06:48:43.647Z,1004.09
2023-04-06T06:49:43.655Z,1004.09
2023-04-06T06:50:43.616Z,1004.11
2023-04-06T06:51:43.664Z,1004.10
2023-04-06T06:52:43.598Z,1004.11
2023-04-06T06:53:43.594Z,1004.12
2023-04-06T06:54:43.602Z,1004.08
2023-04-06T06:55:43.598Z,1004.09
2023-04-06T06:56:43.542Z,1004.11
2023-04-06T06:57:43.674Z,1004.05
2023-04-06T06:58:43.514Z,1004.08
2023-04-06T06:59:43.536Z,1004.05
2023-04-06T07:00:43.569Z,1004.05
2023-04-06T07:01:43.503Z,1004.05
2023-04-06T07:02:43.508Z,1004.05
2023-04-06T07:03:43.604Z,1004.06
2023-04-06T07:04:43.465Z,1004.10
2023-04-06T07:05:43.467Z,1004.07
2023-04-06T07:06:43.434Z,1004.09
2023-04-06T07:07:43.463Z,1004.05
2023-04-06T07:08:43.390Z,1004.07
2023-04-06T07:09:43.423Z,1004.06
2023-04-06T07:10:43.371Z,1004.03
2023-04-06T07:11:43.362Z,1004.01
2023-04-06T07:12:43.327Z,1004.04
2023-04-06T07:13:43.373Z,1003.99
2023-04-06T07:14:43.348Z,1004.00
2023-04-06T07:15:43.293Z,1004.01
2023-04-06T07:16:43.379Z,1003.99
2023-04-06T07:17:43.316Z,1003.98
2023-04-06T07:18:43.251Z,1003.99
2023-04-06T07:19:43.279Z,1003.96
2023-04-06T07:20:43.244Z,1003.97
2023-04-06T07:21:43.224Z,1003.95
2023-04-06T07:22:43.214Z,1003.92
2023-04-06T07:23:43.202Z,1003.91
2023-04-06T07:24:43.204Z,1003.91
2023-04-06T07:25:43.210Z,1003.92
2023-04-06T07:26:43.145Z,1003.93
2023-04-06T07:27:43.186Z,1003.92
2023-04-06T07:28:43.133Z,1003.93
2023-04-06T07:29:43.125Z,1003.90
2023-04-06T07:30:43.093Z,1003.92
2023-04-06T07:31:43.133Z,1003.92
2023-04-06T07:32:43.083Z,1003.92
2023-04-06T07:33:43.056Z,1003.90
2023-04-06T07:34:43.073Z,1003.93
2023-04-06T07:35:43.080Z,1003.94
2023-04-06T07:36:43.012Z,1003.93
2023-04-06T07:37:43.092Z,1003.94
2023-04-06T07:38:43.003Z,1003.94
2023-04-06T07:39:43.002Z,1003.91
2023-04-06T07:40:42.995Z,1003.91
2023-04-06T07:41:42.964Z,1003.93
2023-04-06T07:42:42.968Z,1003.88
2023-04-06T07:43:42.916Z,1003.88
2023-04-06T07:44:42.929Z,1003.85
2023-04-06T07:45:42.929Z,1003.86
2023-04-06T07:46:42.900Z,1003.85
2023-04-06T07:47:42.910Z,1003.85
2023-04-06T07:48:42.870Z,1003.78
2023-04-06T07:49:42.876Z,1003.82
2023-04-06T07:50:42.865Z,1003.81
2023-04-06T07:51:42.819Z,1003.78
2023-04-06T07:52:42.810Z,1003.79
2023-04-06T07:53:42.797Z,1003.76
2023-04-06T07:54:42.836Z,1003.81
2023-04-06T07:55:42.782Z,1003.84
2023-04-06T07:56:42.756Z,1003.81
2023-04-06T07:57:42.756Z,1003.81
2023-04-06T07:58:42.729Z,1003.82
2023-04-06T07:59:42.765Z,1003.75
2023-04-06T08:00:42.719Z,1003.76
2023-04-06T08:01:42.700Z,1003.73
2023-04-06T08:02:42.772Z,1003.78
2023-04-06T08:03:42.860Z,1003.77
2023-04-06T08:04:44.005Z,1003.76
2023-04-06T08:05:42.648Z,1003.76
2023-04-06T08:06:42.624Z,1003.81
2023-04-06T08:07:42.628Z,1003.77
2023-04-06T08:08:42.606Z,1003.80
2023-04-06T08:09:42.574Z,1003.83
2023-04-06T08:10:42.584Z,1003.77
2023-04-06T08:11:42.563Z,1003.79
2023-04-06T08:12:42.588Z,1003.80
2023-04-06T08:13:42.547Z,1003.81
2023-04-06T08:14:42.519Z,1003.78
2023-04-06T08:15:42.561Z,1003.83
2023-04-06T08:16:42.495Z,1003.80
2023-04-06T08:17:42.551Z,1003.82
2023-04-06T08:18:42.460Z,1003.79
2023-04-06T08:19:42.448Z,1003.79
2023-04-06T08:20:42.455Z,1003.77
2023-04-06T08:21:42.416Z,1003.74
2023-04-06T08:22:42.423Z,1003.76
2023-04-06T08:23:42.404Z,1003.75
2023-04-06T08:24:42.404Z,1003.72
2023-04-06T08:25:42.382Z,1003.73
2023-04-06T08:26:42.358Z,1003.71
2023-04-06T08:27:42.338Z,1003.74
2023-04-06T08:28:43.006Z,1003.68
2023-04-06T08:29:42.314Z,1003.62
2023-04-06T08:30:42.377Z,1003.67
2023-04-06T08:31:42.339Z,1003.67
2023-04-06T08:32:42.541Z,1003.64
2023-04-06T08:33:42.267Z,1003.63
2023-04-06T08:34:42.243Z,1003.65
2023-04-06T08:35:42.277Z,1003.63
2023-04-06T08:36:42.214Z,1003.63
2023-04-06T08:37:42.195Z,1003.61
2023-04-06T08:38:42.194Z,1003.64
2023-04-06T08:39:42.183Z,1003.62
2023-04-06T08:40:42.182Z,1003.58
2023-04-06T08:41:42.167Z,1003.58
2023-04-06T08:42:42.140Z,1003.58
2023-04-06T08:43:42.141Z,1003.55
2023-04-06T08:44:42.189Z,1003.58
2023-04-06T08:45:42.122Z,1003.58
2023-04-06T08:46:42.115Z,1003.59
2023-04-06T08:47:42.082Z,1003.59
2023-04-06T08:48:42.063Z,1003.57
2023-04-06T08:49:42.054Z,1003.59
2023-04-06T08:50:42.048Z,1003.59
2023-04-06T08:51:42.028Z,1003.57
2023-04-06T08:52:42.030Z,1003.56
2023-04-06T08:53:42.707Z,1003.54
2023-04-06T08:54:41.975Z,1003.53
2023-04-06T08:55:41.971Z,1003.52
2023-04-06T08:56:41.953Z,1003.52
2023-04-06T08:57:41.966Z,1003.51
2023-04-06T08:58:41.924Z,1003.48
2023-04-06T08:59:42.040Z,1003.49
2023-04-06T09:00:41.914Z,1003.48
2023-04-06T09:01:41.950Z,1003.48
2023-04-06T09:02:42.030Z,1003.49
2023-04-06T09:03:42.299Z,1003.49
2023-04-06T09:04:41.871Z,1003.51
2023-04-06T09:05:41.866Z,1003.51
2023-04-06T09:06:42.052Z,1003.48
2023-04-06T09:07:41.822Z,1003.46
2023-04-06T09:08:41.821Z,1003.48
2023-04-06T09:09:41.780Z,1003.45
2023-04-06T09:10:41.783Z,1003.44
2023-04-06T09:11:41.755Z,1003.46
2023-04-06T09:12:41.738Z,1003.42
2023-04-06T09:13:41.743Z,1003.43
2023-04-06T09:14:41.712Z,1003.44
2023-04-06T09:15:41.826Z,1003.42
2023-04-06T09:16:41.692Z,1003.44
2023-04-06T09:17:41.741Z,1003.42
2023-04-06T09:18:41.651Z,1003.43
2023-04-06T09:19:41.653Z,1003.44
2023-04-06T09:20:41.642Z,1003.42
2023-04-06T09:21:41.643Z,1003.43
2023-04-06T09:22:41.947Z,1003.41
2023-04-06T09:23:41.646Z,1003.41
2023-04-06T09:24:41.588Z,1003.40
2023-04-06T09:25:41.608Z,1003.39
2023-04-06T09:26:41.603Z,1003.34
2023-04-06T09:27:41.571Z,1003.35
2023-04-06T09:28:41.542Z,1003.33
2023-04-06T09:29:41.533Z,1003.31
2023-04-06T09:30:41.630Z,1003.36
2023-04-06T09:31:41.576Z,1003.33
2023-04-06T09:32:41.518Z,1003.29
2023-04-06T09:33:41.464Z,1003.24
2023-04-06T09:34:41.447Z,1003.24
2023-04-06T09:35:41.487Z,1003.27
2023-04-06T09:36:41.459Z,1003.18
2023-04-06T09:37:41.514Z,1003.17
2023-04-06T09:38:41.405Z,1003.14
2023-04-06T09:39:42.301Z,1003.13
2023-04-06T09:40:50.881Z,1003.11
2023-04-06T09:41:42.390Z,1003.10
2023-04-06T09:42:41.335Z,1003.10
2023-04-06T09:43:41.370Z,1003.08
2023-04-06T09:44:41.348Z,1003.06
2023-04-06T09:45:41.579Z,1003.02
2023-04-06T09:46:57.655Z,1003.02
2023-04-06T09:47:42.485Z,1002.95
2023-04-06T09:48:41.348Z,1002.94
2023-04-06T09:49:41.258Z,1002.95
2023-04-06T09:50:41.232Z,1002.93
2023-04-06T09:51:41.256Z,1002.92
2023-04-06T09:52:41.202Z,1002.89
2023-04-06T09:53:41.205Z,1002.84
2023-04-06T09:54:41.196Z,1002.85
2023-04-06T09:55:41.176Z,1002.84
2023-04-06T09:56:41.188Z,1002.84
2023-04-06T09:57:41.145Z,1002.84
2023-04-06T09:58:41.147Z,1002.81
2023-04-06T09:59:41.152Z,1002.82
2023-04-06T10:00:41.118Z,1002.82
2023-04-06T10:01:41.123Z,1002.82
2023-04-06T10:02:41.155Z,1002.81
2023-04-06T10:03:41.293Z,1002.80
2023-04-06T10:04:41.288Z,1002.78
2023-04-06T10:05:41.100Z,1002.82
2023-04-06T10:06:41.034Z,1002.79
2023-04-06T10:07:49.453Z,1002.76
2023-04-06T10:08:41.992Z,1002.74
2023-04-06T10:09:40.969Z,1002.74
2023-04-06T10:10:40.962Z,1002.68
2023-04-06T10:11:40.975Z,1002.73
2023-04-06T10:12:40.932Z,1002.68
2023-04-06T10:13:40.975Z,1002.70
2023-04-06T10:14:40.905Z,1002.72
2023-04-06T10:15:40.888Z,1002.72
2023-04-06T10:16:40.909Z,1002.68
2023-04-06T10:17:40.968Z,1002.65
2023-04-06T10:18:40.851Z,1002.66
2023-04-06T10:19:40.841Z,1002.61
2023-04-06T10:20:40.847Z,1002.59
2023-04-06T10:21:40.824Z,1002.60
2023-04-06T10:22:40.809Z,1002.59
2023-04-06T10:23:40.783Z,1002.59
2023-04-06T10:24:40.777Z,1002.59
2023-04-06T10:25:40.746Z,1002.57
2023-04-06T10:26:40.762Z,1002.61
2023-04-06T10:27:40.735Z,1002.58
2023-04-06T10:28:40.727Z,1002.57
2023-04-06T10:29:40.724Z,1002.54
2023-04-06T10:30:40.694Z,1002.57
2023-04-06T10:31:40.712Z,1002.55
2023-04-06T10:32:40.707Z,1002.51
2023-04-06T10:33:40.675Z,1002.50
2023-04-06T10:34:40.653Z,1002.48
2023-04-06T10:35:40.674Z,1002.54
2023-04-06T10:36:40.635Z,1002.53
2023-04-06T10:37:40.609Z,1002.45
2023-04-06T10:38:41.971Z,1002.47
2023-04-06T10:39:40.570Z,1002.48
2023-04-06T10:40:40.580Z,1002.49
2023-04-06T10:41:40.549Z,1002.50
2023-04-06T10:42:40.537Z,1002.46
2023-04-06T10:43:40.565Z,1002.53
2023-04-06T10:44:40.524Z,1002.47
2023-04-06T10:45:40.519Z,1002.47
2023-04-06T10:46:40.509Z,1002.48
2023-04-06T10:47:40.505Z,1002.41
2023-04-06T10:48:40.461Z,1002.41
2023-04-06T10:49:40.441Z,1002.39
2023-04-06T10:50:40.430Z,1002.39
2023-04-06T10:51:40.469Z,1002.36
2023-04-06T10:52:40.434Z,1002.48
2023-04-06T10:53:40.394Z,1002.47
2023-04-06T10:54:40.379Z,1002.44
2023-04-06T10:55:40.366Z,1002.46
2023-04-06T10:56:40.366Z,1002.44
2023-04-06T10:57:40.437Z,1002.42
2023-04-06T10:58:40.519Z,1002.38
2023-04-06T10:59:40.422Z,1002.41
2023-04-06T11:00:49.511Z,1002.44
2023-04-06T11:01:41.330Z,1002.39
2023-04-06T11:02:40.343Z,1002.43
2023-04-06T11:03:40.265Z,1002.32
2023-04-06T11:04:42.359Z,1002.29
2023-04-06T11:05:40.260Z,1002.38
2023-04-06T11:06:40.315Z,1002.32
2023-04-06T11:07:40.198Z,1002.31
2023-04-06T11:08:40.537Z,1002.33
2023-04-06T11:09:40.162Z,1002.38
2023-04-06T11:10:40.166Z,1002.36
2023-04-06T11:11:40.230Z,1002.32
2023-04-06T11:12:40.146Z,1002.36
2023-04-06T11:13:40.115Z,1002.34
2023-04-06T11:14:40.161Z,1002.34
2023-04-06T11:15:40.122Z,1002.33
2023-04-06T11:16:40.133Z,1002.32
2023-04-06T11:17:40.196Z,1002.29
2023-04-06T11:18:40.284Z,1002.31
2023-04-06T11:19:40.113Z,1002.30
2023-04-06T11:20:40.130Z,1002.27
2023-04-06T11:21:40.104Z,1002.28
2023-04-06T11:22:40.064Z,1002.29
2023-04-06T11:23:39.980Z,1002.22
2023-04-06T11:24:40.131Z,1002.30
2023-04-06T11:25:40.778Z,1002.27
2023-04-06T11:26:40.017Z,1002.24
2023-04-06T11:27:39.951Z,1002.21
2023-04-06T11:28:40.105Z,1002.19
2023-04-06T11:29:39.912Z,1002.21
2023-04-06T11:30:40.013Z,1002.18
2023-04-06T11:31:39.915Z,1002.14
2023-04-06T11:32:39.974Z,1002.17
2023-04-06T11:33:39.929Z,1002.15
2023-04-06T11:34:39.843Z,1002.21
2023-04-06T11:35:39.934Z,1002.16
2023-04-06T11:36:39.930Z,1002.15
2023-04-06T11:37:39.817Z,1002.12
2023-04-06T11:38:40.236Z,1002.13
2023-04-06T11:39:39.798Z,1002.11
2023-04-06T11:40:39.764Z,1002.11
2023-04-06T11:41:39.785Z,1002.08
2023-04-06T11:42:39.725Z,1002.08
2023-04-06T11:43:39.745Z,1002.08
2023-04-06T11:44:39.738Z,1002.08
2023-04-06T11:45:39.707Z,1002.08
2023-04-06T11:46:39.718Z,1002.04
2023-04-06T11:47:39.744Z,1002.00
2023-04-06T11:48:39.883Z,1001.98
2023-04-06T11:49:39.640Z,1001.94
2023-04-06T11:50:39.651Z,1001.92
2023-04-06T11:51:39.644Z,1001.95
2023-04-06T11:52:39.602Z,1001.91
2023-04-06T11:53:39.607Z,1001.83
2023-04-06T11:54:39.578Z,1001.86
2023-04-06T11:55:39.721Z,1001.88
2023-04-06T11:56:39.552Z,1001.89
2023-04-06T11:57:39.562Z,1001.83
2023-04-06T11:58:39.689Z,1001.85
2023-04-06T11:59:39.551Z,1001.82
2023-04-06T12:00:39.510Z,1001.80
2023-04-06T12:01:39.503Z,1001.80
2023-04-06T12:02:39.584Z,1001.80
2023-04-06T12:03:39.590Z,1001.75
2023-04-06T12:04:39.515Z,1001.77
2023-04-06T12:05:39.428Z,1001.75