createdAt,value
2018-12-22T00:00:41.071Z,8.13
2018-12-22T00:03:09.680Z,6.80
2018-12-22T00:05:38.042Z,8.37
2018-12-22T00:08:07.186Z,7.10
2018-12-22T00:10:35.721Z,9.00
2018-12-22T00:13:04.101Z,7.47
2018-12-22T00:15:32.366Z,15.10
2018-12-22T00:18:00.626Z,5.73
2018-12-22T00:20:28.926Z,8.43
2018-12-22T00:22:57.315Z,15.63
2018-12-22T00:25:25.798Z,16.30
2018-12-22T00:27:54.447Z,12.77
2018-12-22T00:30:22.670Z,6.87
2018-12-22T00:32:50.985Z,8.53
2018-12-22T00:35:19.875Z,8.13
2018-12-22T00:37:48.822Z,13.07
2018-12-22T00:40:17.159Z,10.53
2018-12-22T00:42:45.377Z,7.03
2018-12-22T00:45:13.729Z,9.47
2018-12-22T00:47:42.022Z,8.43
2018-12-22T00:50:10.702Z,8.33
2018-12-22T00:52:39.034Z,6.33
2018-12-22T00:55:07.399Z,5.40
2018-12-22T00:57:35.717Z,6.67
2018-12-22T01:00:04.617Z,6.30
2018-12-22T01:02:32.961Z,15.97
2018-12-22T01:05:01.878Z,12.73
2018-12-22T01:07:30.197Z,12.93
2018-12-22T01:09:58.578Z,11.43
2018-12-22T01:12:26.856Z,6.63
2018-12-22T01:14:55.624Z,10.53
2018-12-22T01:17:24.391Z,6.90
2018-12-22T01:19:52.733Z,5.83
2018-12-22T01:22:21.035Z,9.73
2018-12-22T01:24:50.350Z,6.37
2018-12-22T01:27:19.657Z,6.17
2018-12-22T01:29:47.938Z,9.43
2018-12-22T01:32:16.211Z,6.47
2018-12-22T01:34:44.530Z,10.73
2018-12-22T01:37:12.936Z,5.90
2018-12-22T01:39:41.233Z,6.00
2018-12-22T01:42:09.578Z,4.10
2018-12-22T01:44:38.064Z,6.90
2018-12-22T01:47:10.185Z,7.67
2018-12-22T01:49:38.896Z,5.80
2018-12-22T01:52:07.253Z,13.87
2018-12-22T01:54:35.658Z,7.90
2018-12-22T01:57:04.052Z,5.23
2018-12-22T01:59:32.834Z,7.07
2018-12-22T02:02:01.487Z,10.93
2018-12-22T02:04:29.758Z,16.00
2018-12-22T02:06:58.080Z,13.83
2018-12-22T02:09:26.397Z,11.87
2018-12-22T02:11:54.742Z,7.37
2018-12-22T02:14:23.010Z,6.17
2018-12-22T02:16:52.117Z,12.57
2018-12-22T02:19:20.549Z,11.03
2018-12-22T02:21:48.875Z,18.50
2018-12-22T02:24:17.230Z,11.43
2018-12-22T02:26:45.560Z,12.67
2018-12-22T02:29:14.504Z,16.63
2018-12-22T02:31:42.854Z,12.10
2018-12-22T02:34:11.771Z,19.57
2018-12-22T02:36:40.132Z,8.70
2018-12-22T02:39:08.404Z,10.13
2018-12-22T02:41:36.784Z,11.90
2018-12-22T02:44:05.103Z,11.27
2018-12-22T02:46:33.451Z,10.30
2018-12-22T02:49:17.865Z,11.33
2018-12-22T02:51:46.117Z,15.63
2018-12-22T02:54:14.566Z,12.27
2018-12-22T02:56:42.793Z,9.73
2018-12-22T02:59:11.135Z,16.17
2018-12-22T03:01:40.778Z,15.40
2018-12-22T03:04:09.175Z,18.50
2018-12-22T03:06:37.909Z,15.10
2018-12-22T03:09:06.839Z,12.80
2018-12-22T03:11:35.255Z,8.47
2018-12-22T03:14:03.974Z,13.83
2018-12-22T03:16:32.302Z,20.77
2018-12-22T03:19:00.598Z,8.60
2018-12-22T03:21:28.857Z,13.53
2018-12-22T03:23:57.135Z,10.83
2018-12-22T03:26:25.487Z,10.70
2018-12-22T03:28:54.351Z,7.30
2018-12-22T03:31:22.723Z,14.07
2018-12-22T03:33:50.974Z,7.77
2018-12-22T03:36:19.352Z,7.90
2018-12-22T03:38:47.713Z,14.43
2018-12-22T03:41:16.095Z,10.13
2018-12-22T03:43:44.354Z,14.47
2018-12-22T03:46:12.727Z,8.77
2018-12-22T03:48:42.871Z,9.77
2018-12-22T03:51:11.987Z,9.70
2018-12-22T03:53:40.252Z,12.90
2018-12-22T03:56:08.499Z,18.00
2018-12-22T03:58:38.558Z,8.37
2018-12-22T04:01:06.899Z,11.77
2018-12-22T04:03:35.193Z,15.10
2018-12-22T04:06:04.933Z,13.67
2018-12-22T04:08:33.546Z,8.60
2018-12-22T04:11:02.947Z,10.73
2018-12-22T04:13:32.013Z,7.90
2018-12-22T04:16:01.042Z,15.07
2018-12-22T04:18:30.053Z,10.53
2018-12-22T04:20:58.315Z,10.33
2018-12-22T04:23:26.754Z,10.83
2018-12-22T04:25:55.022Z,8.27
2018-12-22T04:28:23.533Z,10.77
2018-12-22T04:30:53.373Z,8.20
2018-12-22T04:33:21.933Z,12.00
2018-12-22T04:35:50.310Z,9.77
2018-12-22T04:38:18.565Z,10.90
2018-12-22T04:40:46.909Z,6.10
2018-12-22T04:43:15.295Z,12.10
2018-12-22T04:45:43.738Z,9.17
2018-12-22T04:48:12.515Z,8.40
2018-12-22T04:50:40.856Z,5.00
2018-12-22T04:53:10.055Z,19.03
2018-12-22T04:55:38.370Z,13.13
2018-12-22T04:58:06.599Z,15.33
2018-12-22T05:00:35.833Z,9.10
2018-12-22T05:03:04.413Z,16.77
2018-12-22T05:05:32.751Z,10.53
2018-12-22T05:08:01.219Z,15.53
2018-12-22T05:10:30.641Z,12.30
2018-12-22T05:12:58.909Z,10.97
2018-12-22T05:15:27.868Z,10.77
2018-12-22T05:17:56.140Z,12.93
2018-12-22T05:20:24.388Z,9.50
2018-12-22T05:22:52.763Z,9.90
2018-12-22T05:25:21.058Z,8.93
2018-12-22T05:27:50.673Z,18.60
2018-12-22T05:30:19.003Z,11.63
2018-12-22T05:32:47.363Z,20.67
2018-12-22T05:35:15.759Z,9.13
2018-12-22T05:37:44.895Z,9.73
2018-12-22T05:40:13.146Z,13.80
2018-12-22T05:42:41.447Z,7.30
2018-12-22T05:45:09.872Z,8.67
2018-12-22T05:47:38.226Z,8.00
2018-12-22T05:50:07.457Z,14.60
2018-12-22T05:52:35.770Z,10.00
2018-12-22T05:55:04.262Z,12.90
2018-12-22T05:57:32.644Z,9.03
2018-12-22T06:00:03.199Z,10.70
2018-12-22T06:02:31.481Z,6.47
2018-12-22T06:04:59.848Z,7.50
2018-12-22T06:07:28.209Z,9.00
2018-12-22T06:09:56.607Z,9.80
2018-12-22T06:12:24.939Z,6.00
2018-12-22T06:14:53.241Z,9.60
2018-12-22T06:17:21.559Z,8.67
2018-12-22T06:19:49.838Z,11.80
2018-12-22T06:22:18.094Z,5.90
2018-12-22T06:24:46.354Z,3.27
2018-12-22T06:27:15.500Z,9.40
2018-12-22T06:29:43.867Z,7.90
2018-12-22T06:32:15.865Z,6.77
2018-12-22T06:34:44.246Z,4.13
2018-12-22T06:37:12.562Z,10.63
2018-12-22T06:39:40.921Z,10.97
2018-12-22T06:42:09.219Z,8.50
2018-12-22T06:44:37.451Z,3.07
2018-12-22T06:47:05.861Z,4.83
2018-12-22T06:49:34.718Z,10.57
2018-12-22T06:52:02.997Z,3.73
2018-12-22T06:54:32.932Z,2.40
2018-12-22T06:57:01.931Z,7.40
2018-12-22T06:59:30.541Z,5.03
2018-12-22T07:01:58.807Z,7.83
2018-12-22T07:04:28.055Z,9.47
2018-12-22T07:06:56.930Z,4.40
2018-12-22T07:09:25.388Z,3.40
2018-12-22T07:11:54.940Z,6.67
2018-12-22T07:14:23.225Z,4.07
2018-12-22T07:16:51.527Z,2.27
2018-12-22T07:19:20.148Z,1.60
2018-12-22T07:21:48.430Z,6.37
2018-12-22T07:24:16.680Z,9.77
2018-12-22T07:26:44.969Z,7.17
2018-12-22T07:29:13.212Z,6.67
2018-12-22T07:31:41.620Z,5.73
2018-12-22T07:34:09.861Z,7.23
2018-12-22T07:36:38.849Z,1.83
2018-12-22T07:39:08.136Z,8.63
2018-12-22T07:41:36.593Z,4.57
2018-12-22T07:44:04.927Z,4.27
2018-12-22T07:46:33.206Z,3.93
2018-12-22T07:49:01.519Z,2.07
2018-12-22T07:51:29.880Z,9.63
2018-12-22T07:53:59.099Z,7.20
2018-12-22T07:56:29.819Z,2.63
2018-12-22T07:58:58.122Z,1.73
2018-12-22T08:01:27.261Z,4.20
2018-12-22T08:03:59.503Z,2.23
2018-12-22T08:06:29.079Z,3.70
2018-12-22T08:08:57.462Z,4.90
2018-12-22T08:11:26.205Z,5.47
2018-12-22T08:13:56.512Z,5.30
2018-12-22T08:16:24.946Z,6.20
2018-12-22T08:18:54.121Z,6.80
2018-12-22T08:21:22.463Z,5.50
2018-12-22T08:23:50.982Z,5.90
2018-12-22T08:26:20.260Z,4.97
2018-12-22T08:28:48.627Z,3.50
2018-12-22T08:31:18.041Z,3.87
2018-12-22T08:33:47.958Z,3.47
2018-12-22T08:36:18.070Z,4.63
2018-12-22T08:38:51.198Z,2.60
2018-12-22T08:41:22.457Z,2.77
2018-12-22T08:43:50.907Z,0.40
2018-12-22T08:46:20.124Z,4.40
2018-12-22T08:48:48.995Z,0.70
2018-12-22T08:51:17.705Z,1.40
2018-12-22T08:53:46.296Z,5.10
2018-12-22T08:56:14.593Z,1.70
2018-12-22T08:58:43.074Z,1.20
2018-12-22T09:01:12.953Z,2.27
2018-12-22T09:03:41.207Z,1.50
2018-12-22T09:06:09.491Z,3.17
2018-12-22T09:08:37.857Z,3.87
2018-12-22T09:11:21.533Z,3.70
2018-12-22T09:13:53.338Z,9.60
2018-12-22T09:16:24.385Z,3.17
2018-12-22T09:18:55.163Z,2.93
2018-12-22T09:21:23.838Z,5.37
2018-12-22T09:23:53.848Z,5.43
2018-12-22T09:26:23.761Z,3.30
2018-12-22T09:28:54.600Z,4.80
2018-12-22T09:31:23.665Z,5.07
2018-12-22T09:33:51.970Z,7.93
2018-12-22T09:36:21.074Z,3.77
2018-12-22T09:38:50.069Z,3.87
2018-12-22T09:41:18.310Z,3.67
2018-12-22T09:43:47.687Z,5.40
2018-12-22T09:46:21.393Z,3.30
2018-12-22T09:48:49.820Z,2.17
2018-12-22T09:51:20.271Z,7.37
2018-12-22T09:53:48.565Z,12.43
2018-12-22T09:56:16.874Z,5.47
2018-12-22T09:58:46.782Z,6.10
2018-12-22T10:01:15.186Z,5.30
2018-12-22T10:03:43.529Z,2.07
2018-12-22T10:06:13.997Z,2.87
2018-12-22T10:08:44.447Z,3.70
2018-12-22T10:11:14.119Z,4.13
2018-12-22T10:13:45.641Z,4.53
2018-12-22T10:16:13.954Z,10.73
2018-12-22T10:18:42.231Z,11.10
2018-12-22T10:21:10.546Z,4.80
2018-12-22T10:23:38.823Z,5.07
2018-12-22T10:26:07.251Z,7.20
2018-12-22T10:28:38.724Z,8.60
2018-12-22T10:31:07.099Z,5.53
2018-12-22T10:33:35.885Z,6.03
2018-12-22T10:36:04.342Z,12.17
2018-12-22T10:38:32.826Z,6.77
2018-12-22T10:41:01.122Z,12.63
2018-12-22T10:43:29.852Z,3.83
2018-12-22T10:45:58.129Z,2.77
2018-12-22T10:48:28.016Z,5.07
2018-12-22T10:50:56.648Z,19.23
2018-12-22T10:53:25.583Z,4.10
2018-12-22T10:55:55.857Z,7.70
2018-12-22T10:58:25.259Z,5.67
2018-12-22T11:00:55.791Z,3.87
2018-12-22T11:03:24.183Z,10.20
2018-12-22T11:05:52.702Z,6.87
2018-12-22T11:08:20.974Z,2.53
2018-12-22T11:10:50.601Z,3.23
2018-12-22T11:13:22.316Z,3.23
2018-12-22T11:15:51.318Z,2.23
2018-12-22T11:18:19.648Z,4.93
2018-12-22T11:20:48.517Z,1.80
2018-12-22T11:23:20.595Z,4.53
2018-12-22T11:25:49.122Z,1.60
2018-12-22T11:28:19.692Z,2.97
2018-12-22T11:30:48.788Z,2.53
2018-12-22T11:33:17.106Z,1.13
2018-12-22T11:35:45.421Z,1.70
2018-12-22T11:38:13.672Z,1.10
2018-12-22T11:40:43.153Z,1.80
2018-12-22T11:43:12.209Z,4.27
2018-12-22T11:45:40.458Z,4.90
2018-12-22T11:49:14.921Z,2.07
2018-12-22T11:51:43.197Z,7.93
2018-12-22T11:54:11.516Z,3.43
2018-12-22T11:56:40.046Z,4.07
2018-12-22T11:59:09.672Z,8.23
2018-12-22T12:01:43.533Z,7.40
2018-12-22T12:04:08.344Z,2.77
2018-12-22T12:06:36.740Z,5.40
2018-12-22T12:09:06.519Z,3.97
2018-12-22T12:11:38.975Z,3.67
2018-12-22T12:14:07.703Z,7.20
2018-12-22T12:17:16.646Z,6.00
2018-12-22T12:19:45.466Z,6.03
2018-12-22T12:22:13.938Z,9.27
2018-12-22T12:24:42.351Z,7.77
2018-12-22T12:27:10.849Z,3.53
2018-12-22T12:29:43.330Z,7.40
2018-12-22T12:32:11.575Z,10.23
2018-12-22T12:34:39.970Z,10.23
2018-12-22T12:37:08.286Z,9.47
2018-12-22T12:39:36.822Z,7.73
2018-12-22T12:42:05.189Z,8.77
2018-12-22T12:44:34.403Z,9.30
2018-12-22T12:47:04.131Z,9.17
2018-12-22T12:49:32.519Z,8.83
2018-12-22T12:52:00.784Z,18.90
2018-12-22T12:54:29.067Z,11.53
2018-12-22T12:56:59.180Z,12.17
2018-12-22T12:59:29.802Z,5.90
2018-12-22T13:02:01.306Z,10.07
2018-12-22T13:04:28.881Z,6.20
2018-12-22T13:06:57.925Z,12.47
2018-12-22T13:09:26.647Z,7.37
2018-12-22T13:11:57.201Z,13.10
2018-12-22T13:14:25.651Z,6.97
2018-12-22T13:16:54.299Z,9.80
2018-12-22T13:19:22.798Z,6.10
2018-12-22T13:21:53.004Z,6.53
2018-12-22T13:24:22.132Z,10.70
2018-12-22T13:26:50.593Z,7.13
2018-12-22T13:29:19.011Z,6.93
2018-12-22T13:31:47.577Z,7.53
2018-12-22T13:34:16.011Z,4.27
2018-12-22T13:36:44.296Z,3.77
2018-12-22T13:39:22.818Z,8.87
2018-12-22T13:41:51.689Z,11.07
2018-12-22T13:44:19.969Z,4.80
2018-12-22T13:46:48.326Z,4.60
2018-12-22T13:49:16.766Z,4.63
2018-12-22T13:51:46.180Z,7.80
2018-12-22T13:54:17.962Z,16.33
2018-12-22T13:56:46.177Z,12.27
2018-12-22T13:59:14.785Z,4.63
2018-12-22T14:01:47.518Z,8.30
2018-12-22T14:04:16.743Z,6.77
2018-12-22T14:06:46.150Z,5.37
2018-12-22T14:09:14.535Z,10.63
2018-12-22T14:11:43.487Z,9.57
2018-12-22T14:14:18.368Z,8.47
2018-12-22T14:16:52.604Z,6.00
2018-12-22T14:19:21.138Z,13.53
2018-12-22T14:21:50.895Z,16.97
2018-12-22T14:24:26.733Z,12.60
2018-12-22T14:26:55.705Z,11.97
2018-12-22T14:29:24.024Z,8.80
2018-12-22T14:31:52.432Z,5.90
2018-12-22T14:34:27.902Z,8.07
2018-12-22T14:36:56.266Z,12.20
2018-12-22T14:39:24.605Z,9.40
2018-12-22T14:41:53.060Z,1.80
2018-12-22T14:44:21.644Z,7.50
2018-12-22T14:46:50.215Z,10.30
2018-12-22T14:49:18.547Z,8.60
2018-12-22T14:51:46.840Z,6.57
2018-12-22T14:54:15.350Z,16.40
2018-12-22T14:56:46.011Z,4.10
2018-12-22T14:59:16.962Z,10.43
2018-12-22T15:01:51.549Z,10.37
2018-12-22T15:04:19.951Z,5.53
2018-12-22T15:06:48.443Z,8.67
2018-12-22T15:09:16.789Z,5.43
2018-12-22T15:11:45.099Z,9.20
2018-12-22T15:14:14.979Z,8.80
2018-12-22T15:16:43.735Z,7.93
2018-12-22T15:19:12.066Z,7.83
2018-12-22T15:21:41.151Z,11.77
2018-12-22T15:24:10.652Z,5.70
2018-12-22T15:26:38.924Z,7.50
2018-12-22T15:29:07.237Z,4.30
2018-12-22T15:31:35.581Z,5.60
2018-12-22T15:34:04.599Z,7.63
2018-12-22T15:36:33.117Z,10.53
2018-12-22T15:39:02.052Z,10.80
2018-12-22T15:41:31.049Z,10.73
2018-12-22T15:43:59.880Z,9.43
2018-12-22T15:46:29.093Z,8.90
2018-12-22T15:48:57.559Z,8.37
2018-12-22T15:51:26.164Z,10.37
2018-12-22T15:53:55.441Z,7.93
2018-12-22T15:56:23.889Z,6.43
2018-12-22T15:58:52.190Z,9.37
2018-12-22T16:01:20.553Z,8.17
2018-12-22T16:03:49.101Z,11.77
2018-12-22T16:06:17.609Z,7.77
2018-12-22T16:08:48.091Z,6.47
2018-12-22T16:11:16.506Z,4.77
2018-12-22T16:13:45.472Z,8.53
2018-12-22T16:16:15.927Z,8.00
2018-12-22T16:18:44.351Z,6.97
2018-12-22T16:21:12.619Z,9.90
2018-12-22T16:23:41.291Z,9.30
2018-12-22T16:26:09.815Z,13.33
2018-12-22T16:28:42.325Z,9.43
2018-12-22T16:31:10.963Z,7.93
2018-12-22T16:33:39.439Z,8.07
2018-12-22T16:36:07.872Z,14.20
2018-12-22T16:38:36.417Z,7.57
2018-12-22T16:41:04.831Z,13.67
2018-12-22T16:43:33.207Z,11.40
2018-12-22T16:46:01.834Z,14.63
2018-12-22T16:48:30.766Z,9.23
2018-12-22T16:50:59.033Z,12.83
2018-12-22T16:53:28.933Z,15.50
2018-12-22T16:55:57.784Z,7.00
2018-12-22T16:58:33.266Z,12.60
2018-12-22T17:01:59.078Z,8.40
2018-12-22T17:04:27.504Z,8.70
2018-12-22T17:06:55.913Z,6.70
2018-12-22T17:09:24.979Z,10.03
2018-12-22T17:11:53.311Z,13.67
2018-12-22T17:14:21.685Z,8.17
2018-12-22T17:16:50.174Z,16.43
2018-12-22T17:19:18.592Z,7.77
2018-12-22T17:22:00.635Z,9.27
2018-12-22T17:24:38.063Z,8.80
2018-12-22T17:27:06.471Z,12.97
2018-12-22T17:29:34.905Z,15.77
2018-12-22T17:32:04.386Z,14.37
2018-12-22T17:34:32.662Z,17.47
2018-12-22T17:37:01.121Z,8.43
2018-12-22T17:39:36.631Z,13.93
2018-12-22T17:42:00.500Z,19.03
2018-12-22T17:44:29.012Z,17.63
2018-12-22T17:46:58.498Z,10.57
2018-12-22T17:49:26.981Z,12.27
2018-12-22T17:51:55.503Z,15.60
2018-12-22T17:54:23.893Z,10.37
2018-12-22T17:56:52.181Z,9.27
2018-12-22T17:59:20.854Z,11.50
2018-12-22T18:01:49.235Z,17.50
2018-12-22T18:04:17.501Z,17.90
2018-12-22T18:06:46.781Z,10.90
2018-12-22T18:09:15.133Z,13.03
2018-12-22T18:11:43.490Z,17.50
2018-12-22T18:14:11.810Z,11.73
2018-12-22T18:16:40.200Z,12.97
2018-12-22T18:19:09.191Z,8.50
2018-12-22T18:21:37.624Z,18.63
2018-12-22T18:24:05.953Z,12.43
2018-12-22T18:26:34.201Z,11.10
2018-12-22T18:29:03.494Z,16.17
2018-12-22T18:31:31.923Z,17.70
2018-12-22T18:34:00.201Z,8.13
2018-12-22T18:36:28.510Z,14.60
2018-12-22T18:39:01.063Z,12.37
2018-12-22T18:41:30.402Z,5.97
2018-12-22T18:43:59.754Z,11.83
2018-12-22T18:46:29.501Z,8.67
2018-12-22T18:48:58.564Z,17.13
2018-12-22T18:51:27.495Z,16.73
2018-12-22T18:53:56.617Z,23.63
2018-12-22T18:56:26.513Z,9.63
2018-12-22T18:58:56.022Z,19.97
2018-12-22T19:01:25.383Z,11.90
2018-12-22T19:03:53.774Z,13.50
2018-12-22T19:06:22.173Z,17.80
2018-12-22T19:08:51.693Z,16.57
2018-12-22T19:11:21.349Z,17.00
2018-12-22T19:13:50.071Z,17.60
2018-12-22T19:16:24.173Z,18.67
2018-12-22T19:18:53.298Z,14.47
2018-12-22T19:21:22.586Z,13.23
2018-12-22T19:23:50.979Z,10.97
2018-12-22T19:26:19.274Z,8.80
2018-12-22T19:28:47.780Z,11.27
2018-12-22T19:31:16.192Z,17.90
2018-12-22T19:33:53.302Z,20.50
2018-12-22T19:36:16.011Z,13.30
2018-12-22T19:38:44.493Z,12.07
2018-12-22T19:41:12.926Z,11.90
2018-12-22T19:43:41.882Z,13.80
2018-12-22T19:46:10.847Z,15.00
2018-12-22T19:48:39.674Z,15.97
2018-12-22T19:51:08.121Z,10.07
2018-12-22T19:53:37.880Z,11.23
2018-12-22T19:56:06.929Z,9.87
2018-12-22T19:58:35.526Z,14.73
2018-12-22T20:01:04.396Z,11.80
2018-12-22T20:03:33.253Z,14.13
2018-12-22T20:06:01.813Z,14.60
2018-12-22T20:08:30.299Z,19.23
2018-12-22T20:11:00.132Z,15.20
2018-12-22T20:13:28.471Z,11.97
2018-12-22T20:15:57.348Z,13.83
2018-12-22T20:18:26.767Z,12.67
2018-12-22T20:20:55.054Z,18.40
2018-12-22T20:23:23.288Z,17.07
2018-12-22T20:25:51.648Z,14.70
2018-12-22T20:28:20.234Z,12.87
2018-12-22T20:30:49.102Z,15.30
2018-12-22T20:33:17.564Z,17.60
2018-12-22T20:35:46.073Z,10.83
2018-12-22T20:38:14.443Z,14.47
2018-12-22T20:40:42.697Z,11.47
2018-12-22T20:43:11.031Z,16.47
2018-12-22T20:45:39.348Z,17.60
2018-12-22T20:48:07.713Z,14.83
2018-12-22T20:50:36.907Z,13.03
2018-12-22T20:53:05.249Z,23.43
2018-12-22T20:55:33.598Z,9.63
2018-12-22T20:58:02.784Z,16.53
2018-12-22T21:00:31.136Z,28.77
2018-12-22T21:02:59.497Z,14.57
2018-12-22T21:05:32.865Z,12.30
2018-12-22T21:08:01.223Z,16.60
2018-12-22T21:10:29.708Z,14.80
2018-12-22T21:12:58.079Z,15.50
2018-12-22T21:15:26.466Z,14.07
2018-12-22T21:17:54.748Z,15.83
2018-12-22T21:20:23.198Z,18.17
2018-12-22T21:22:52.023Z,21.53
2018-12-22T21:25:21.207Z,16.53
2018-12-22T21:27:50.921Z,18.33
2018-12-22T21:30:19.225Z,13.97
2018-12-22T21:32:47.617Z,14.33
2018-12-22T21:35:15.925Z,20.57
2018-12-22T21:37:44.308Z,12.77
2018-12-22T21:40:12.575Z,23.43
2018-12-22T21:42:40.933Z,12.13
2018-12-22T21:45:09.290Z,18.50
2018-12-22T21:47:37.751Z,17.73
2018-12-22T21:50:06.867Z,17.13
2018-12-22T21:52:35.319Z,18.67
2018-12-22T21:55:03.738Z,18.07
2018-12-22T21:57:32.256Z,18.03
2018-12-22T22:00:00.933Z,14.40
2018-12-22T22:02:30.548Z,12.23
2018-12-22T22:04:58.907Z,11.63
2018-12-22T22:07:27.216Z,17.03
2018-12-22T22:09:55.639Z,12.97
2018-12-22T22:12:24.086Z,23.80
2018-12-22T22:14:52.471Z,13.63
2018-12-22T22:17:20.778Z,15.67
2018-12-22T22:19:49.173Z,16.83
2018-12-22T22:22:21.562Z,12.87
2018-12-22T22:24:50.552Z,17.77
2018-12-22T22:27:18.904Z,14.73
2018-12-22T22:29:47.175Z,20.43
2018-12-22T22:32:15.428Z,22.73
2018-12-22T22:34:45.757Z,12.47
2018-12-22T22:37:14.973Z,23.43
2018-12-22T22:39:44.115Z,25.13
2018-12-22T22:42:12.535Z,21.10
2018-12-22T22:44:40.906Z,16.27
2018-12-22T22:47:09.892Z,15.47
2018-12-22T22:49:38.302Z,16.63
2018-12-22T22:52:06.777Z,19.00
2018-12-22T22:54:36.413Z,19.07
2018-12-22T22:57:05.167Z,23.70
2018-12-22T22:59:33.561Z,13.37
2018-12-22T23:02:02.592Z,17.37
2018-12-22T23:04:31.030Z,18.80
2018-12-22T23:07:00.101Z,16.20
2018-12-22T23:09:28.506Z,20.23
2018-12-22T23:11:57.049Z,21.47
2018-12-22T23:14:25.738Z,15.03
2018-12-22T23:16:54.597Z,18.07
2018-12-22T23:19:23.017Z,14.53
2018-12-22T23:21:54.200Z,32.00
2018-12-22T23:24:22.513Z,18.50
2018-12-22T23:26:56.157Z,22.17
2018-12-22T23:29:25.009Z,18.93
2018-12-22T23:31:55.842Z,16.13
2018-12-22T23:34:24.427Z,26.67
2018-12-22T23:36:55.917Z,13.97
2018-12-22T23:39:24.448Z,17.50
2018-12-22T23:41:53.917Z,27.67
2018-12-22T23:44:22.230Z,19.37
2018-12-22T23:46:51.210Z,20.37
2018-12-22T23:49:19.589Z,18.37
2018-12-22T23:51:48.951Z,21.47
2018-12-22T23:54:17.380Z,17.17
2018-12-22T23:56:46.098Z,15.70
2018-12-22T23:59:14.433Z,18.00
