createdAt,value
2022-10-22T00:03:29.921Z,849.88235
2022-10-22T00:08:31.597Z,811.60563
2022-10-22T00:13:33.456Z,849.88235
2022-10-22T00:18:35.204Z,877.33333
2022-10-22T00:23:36.786Z,799.55556
2022-10-22T00:28:38.439Z,799.55556
2022-10-22T00:33:40.077Z,836.75362
2022-10-22T00:38:41.658Z,787.83562
2022-10-22T00:43:43.345Z,733.74359
2022-10-22T00:48:45.014Z,668.70588
2022-10-22T00:53:46.742Z,668.70588
2022-10-22T00:58:48.395Z,652.04598
2022-10-22T01:03:49.978Z,628.44444
2022-10-22T01:08:51.600Z,613.56522
2022-10-22T01:13:53.199Z,652.04598
2022-10-22T01:18:54.862Z,628.44444
2022-10-22T01:23:56.467Z,660.27907
2022-10-22T01:28:58.143Z,677.33333
2022-10-22T01:33:59.887Z,677.33333
2022-10-22T01:39:01.562Z,668.70588
2022-10-22T01:44:03.232Z,668.70588
2022-10-22T01:49:05.040Z,636.13483
2022-10-22T01:54:06.624Z,652.04598
2022-10-22T01:59:08.281Z,644
2022-10-22T02:04:09.881Z,620.92308
2022-10-22T02:09:11.542Z,636.13483
2022-10-22T02:14:13.255Z,628.44444
2022-10-22T02:19:14.871Z,660.27907
2022-10-22T02:24:16.536Z,695.21951
2022-10-22T02:29:18.190Z,714
2022-10-22T02:34:19.788Z,754.52632
2022-10-22T02:39:21.542Z,776.43243
2022-10-22T02:44:23.204Z,776.43243
2022-10-22T02:49:24.848Z,744
2022-10-22T02:54:26.622Z,744
2022-10-22T02:59:28.343Z,765.33333
2022-10-22T03:04:29.966Z,733.74359
2022-10-22T03:09:31.572Z,765.33333
2022-10-22T03:14:33.198Z,733.74359
2022-10-22T03:19:34.797Z,704.49383
2022-10-22T03:24:36.377Z,660.27907
2022-10-22T03:29:38.019Z,668.70588
2022-10-22T03:34:39.670Z,677.33333
2022-10-22T03:39:41.255Z,714
2022-10-22T03:44:42.895Z,704.49383
2022-10-22T03:49:44.508Z,668.70588
2022-10-22T03:54:46.116Z,668.70588
2022-10-22T03:59:47.858Z,660.27907
2022-10-22T04:04:49.527Z,695.21951
2022-10-22T04:09:51.166Z,704.49383
2022-10-22T04:14:52.857Z,686.16867
2022-10-22T04:19:54.477Z,677.33333
2022-10-22T04:24:56.155Z,723.74684
2022-10-22T04:29:57.931Z,754.52632
2022-10-22T04:34:59.536Z,723.74684
2022-10-22T04:40:01.510Z,714
2022-10-22T04:45:03.186Z,704.49383
2022-10-22T04:50:04.821Z,668.70588
2022-10-22T04:55:06.463Z,677.33333
2022-10-22T05:00:08.175Z,714
2022-10-22T05:05:10.694Z,714
2022-10-22T05:10:12.472Z,668.70588
2022-10-22T05:15:14.081Z,686.16867
2022-10-22T05:20:15.770Z,686.16867
2022-10-22T05:25:17.376Z,668.70588
2022-10-22T05:30:19.010Z,704.49383
2022-10-22T05:35:20.591Z,714
2022-10-22T05:40:30.520Z,704.49383
2022-10-22T05:45:32.840Z,686.16867
2022-10-22T05:50:34.485Z,695.21951
2022-10-22T05:55:36.130Z,695.21951
2022-10-22T06:00:37.749Z,714
2022-10-22T06:05:39.359Z,714
2022-10-22T06:10:40.960Z,714
2022-10-22T06:15:42.620Z,754.52632
2022-10-22T06:20:44.275Z,787.83562
2022-10-22T06:25:45.865Z,744
2022-10-22T06:30:47.531Z,744
2022-10-22T06:35:49.131Z,723.74684
2022-10-22T06:40:50.690Z,723.74684
2022-10-22T06:45:52.526Z,744
2022-10-22T06:50:54.149Z,723.74684
2022-10-22T06:55:55.786Z,733.74359
2022-10-22T07:00:57.545Z,723.74684
2022-10-22T07:05:59.424Z,744
2022-10-22T07:11:01.024Z,754.52632
2022-10-22T07:16:02.735Z,733.74359
2022-10-22T07:21:04.387Z,733.74359
2022-10-22T07:26:06.008Z,744
2022-10-22T07:31:07.619Z,733.74359
2022-10-22T07:36:09.243Z,723.74684
2022-10-22T07:41:10.833Z,714
2022-10-22T07:46:12.529Z,723.74684
2022-10-22T07:51:14.161Z,733.74359
2022-10-22T07:56:15.836Z,723.74684
2022-10-22T08:01:17.490Z,723.74684
2022-10-22T08:06:19.176Z,733.74359
2022-10-22T08:11:20.828Z,733.74359
2022-10-22T08:16:22.774Z,744
2022-10-22T08:21:24.394Z,754.52632
2022-10-22T08:26:26.069Z,744
2022-10-22T08:31:27.730Z,744
2022-10-22T08:36:29.322Z,754.52632
2022-10-22T08:41:30.972Z,765.33333
2022-10-22T08:46:32.720Z,765.33333
2022-10-22T08:51:34.352Z,765.33333
2022-10-22T08:56:36.000Z,765.33333
2022-10-22T09:01:37.630Z,765.33333
2022-10-22T09:06:39.232Z,776.43243
2022-10-22T09:11:40.862Z,754.52632
2022-10-22T09:16:42.500Z,765.33333
2022-10-22T09:21:44.158Z,787.83562
2022-10-22T09:26:45.784Z,765.33333
2022-10-22T09:31:47.407Z,765.33333
2022-10-22T09:36:49.639Z,733.74359
2022-10-22T09:41:51.339Z,744
2022-10-22T09:46:52.921Z,744
2022-10-22T09:51:54.560Z,744
2022-10-22T09:56:56.319Z,765.33333
2022-10-22T10:02:08.379Z,765.33333
2022-10-22T10:07:21.554Z,733.74359
2022-10-22T10:12:23.444Z,733.74359
2022-10-22T10:17:25.148Z,733.74359
2022-10-22T10:22:26.775Z,744
2022-10-22T10:27:28.479Z,744
2022-10-22T10:32:30.304Z,744
2022-10-22T10:37:32.041Z,744
2022-10-22T10:42:33.647Z,744
2022-10-22T10:47:35.263Z,744
2022-10-22T10:52:36.878Z,744
2022-10-22T10:57:38.829Z,744
2022-10-22T11:02:40.591Z,733.74359
2022-10-22T11:07:42.221Z,733.74359
2022-10-22T11:12:44.229Z,723.74684
2022-10-22T11:17:46.250Z,686.16867
2022-10-22T11:23:13.593Z,686.16867
2022-10-22T11:28:19.850Z,714
2022-10-22T11:33:21.509Z,754.52632
2022-10-22T11:38:23.124Z,765.33333
2022-10-22T11:43:24.749Z,744
2022-10-22T11:48:26.575Z,744
2022-10-22T11:53:28.178Z,765.33333
2022-10-22T11:58:29.784Z,754.52632
2022-10-22T12:03:31.413Z,744
2022-10-22T12:08:33.087Z,776.43243
2022-10-22T12:13:34.731Z,765.33333
2022-10-22T12:18:36.413Z,733.74359
2022-10-22T12:23:38.061Z,744
2022-10-22T12:28:39.693Z,723.74684
2022-10-22T12:33:41.444Z,704.49383
2022-10-22T12:38:43.060Z,686.16867
2022-10-22T12:43:44.685Z,714
2022-10-22T12:48:46.392Z,714
2022-10-22T12:53:47.971Z,704.49383
2022-10-22T12:58:49.803Z,704.49383
2022-10-22T13:03:51.403Z,714
2022-10-22T13:08:53.030Z,714
2022-10-22T13:13:54.674Z,733.74359
2022-10-22T13:18:56.294Z,723.74684
2022-10-22T13:23:57.930Z,733.74359
2022-10-22T13:28:59.526Z,704.49383
2022-10-22T13:34:03.564Z,704.49383
2022-10-22T13:39:08.553Z,695.21951
2022-10-22T13:44:10.154Z,695.21951
2022-10-22T13:49:11.707Z,714
2022-10-22T13:54:13.303Z,723.74684
2022-10-22T13:59:17.260Z,704.49383
2022-10-22T14:04:21.928Z,695.21951
2022-10-22T14:09:23.553Z,668.70588
2022-10-22T14:14:25.216Z,660.27907
2022-10-22T14:19:26.806Z,668.70588
2022-10-22T14:24:28.490Z,677.33333
2022-10-22T14:29:30.091Z,695.21951
2022-10-22T14:34:31.708Z,686.16867
2022-10-22T14:39:33.319Z,668.70588
2022-10-22T14:44:34.974Z,606.36559
2022-10-22T14:49:36.582Z,620.92308
2022-10-22T14:54:38.389Z,660.27907
2022-10-22T14:59:40.043Z,572.57143
2022-10-22T15:04:41.672Z,560
2022-10-22T15:09:43.291Z,579.05155
2022-10-22T15:14:44.986Z,628.44444
2022-10-22T15:19:46.581Z,572.57143
2022-10-22T15:24:48.251Z,475.03448
2022-10-22T15:29:49.986Z,547.92157
2022-10-22T15:34:51.673Z,585.66667
2022-10-22T15:39:53.332Z,620.92308
2022-10-22T15:44:55.662Z,686.16867
2022-10-22T15:49:57.331Z,695.21951
2022-10-22T15:54:59.094Z,695.21951
2022-10-22T16:00:00.749Z,704.49383
2022-10-22T16:05:02.492Z,695.21951
2022-10-22T16:10:04.095Z,695.21951
2022-10-22T16:15:05.706Z,686.16867
2022-10-22T16:20:07.406Z,660.27907
2022-10-22T16:25:09.061Z,677.33333
2022-10-22T16:30:10.662Z,668.70588
2022-10-22T16:35:12.277Z,660.27907
2022-10-22T16:40:13.872Z,677.33333
2022-10-22T16:50:17.159Z,660.27907
2022-10-22T16:55:18.905Z,668.70588
2022-10-22T17:00:20.480Z,668.70588
2022-10-22T17:05:22.200Z,660.27907
2022-10-22T17:15:25.877Z,660.27907
2022-10-22T17:20:27.497Z,677.33333
2022-10-22T17:25:29.190Z,668.70588
2022-10-22T17:30:31.075Z,668.70588
2022-10-22T17:35:32.755Z,677.33333
2022-10-22T17:40:34.392Z,695.21951
2022-10-22T17:45:36.028Z,704.49383
2022-10-22T17:50:37.682Z,744
2022-10-22T17:55:39.292Z,799.55556
2022-10-22T18:00:41.145Z,776.43243
2022-10-22T18:05:42.904Z,744
2022-10-22T18:10:44.576Z,787.83562
2022-10-22T18:15:46.182Z,824
2022-10-22T18:20:47.804Z,836.75362
2022-10-22T18:25:49.412Z,891.69231
2022-10-22T18:30:51.054Z,863.40299
2022-10-22T18:35:52.698Z,891.69231
2022-10-22T18:40:54.834Z,849.88235
2022-10-22T18:45:56.637Z,836.75362
2022-10-22T18:50:58.215Z,811.60563
2022-10-22T18:55:59.858Z,891.69231
2022-10-22T19:01:01.780Z,953.83607
2022-10-22T19:06:03.652Z,937.54839
2022-10-22T19:11:05.295Z,891.69231
2022-10-22T19:16:06.985Z,970.66667
2022-10-22T19:21:08.641Z,1006.06897
2022-10-22T19:26:10.281Z,1024.70175
2022-10-22T19:31:11.940Z,1128.61538
2022-10-22T19:36:13.673Z,1064
2022-10-22T19:41:15.405Z,1084.74074
2022-10-22T19:46:17.031Z,1128.61538
2022-10-22T19:51:18.685Z,1254.6383
2022-10-22T19:56:20.338Z,1128.61538
2022-10-22T20:01:21.964Z,1151.84314
2022-10-22T20:06:23.600Z,1106.26415
2022-10-22T20:11:25.220Z,1176
2022-10-22T20:16:26.833Z,1176
2022-10-22T20:21:28.454Z,1254.6383
2022-10-22T20:26:30.176Z,1283.13043
2022-10-22T20:31:31.936Z,1283.13043
2022-10-22T20:36:33.577Z,1227.33333
2022-10-22T20:41:35.293Z,1201.14286
2022-10-22T20:46:37.012Z,1176
2022-10-22T20:51:38.603Z,1227.33333
2022-10-22T20:56:40.198Z,1227.33333
2022-10-22T21:01:41.827Z,1201.14286
2022-10-22T21:06:43.778Z,1176
2022-10-22T21:11:45.440Z,1201.14286
2022-10-22T21:16:47.123Z,1201.14286
2022-10-22T21:21:48.704Z,1201.14286
2022-10-22T21:26:50.394Z,1227.33333
2022-10-22T21:31:52.166Z,1254.6383
2022-10-22T21:36:53.790Z,1227.33333
2022-10-22T21:41:55.371Z,1283.13043
2022-10-22T21:46:56.969Z,1254.6383
2022-10-22T21:51:58.816Z,1227.33333
2022-10-22T21:57:00.576Z,1227.33333
2022-10-22T22:02:05.039Z,1254.6383
2022-10-22T22:07:08.020Z,1254.6383
2022-10-22T22:12:09.620Z,1283.13043
2022-10-22T22:17:11.515Z,1254.6383
2022-10-22T22:22:13.179Z,1283.13043
2022-10-22T22:27:14.842Z,1283.13043
2022-10-22T22:32:16.587Z,1254.6383
2022-10-22T22:37:18.335Z,1254.6383
2022-10-22T22:42:19.943Z,1283.13043
2022-10-22T22:47:21.715Z,1227.33333
2022-10-22T22:52:23.463Z,1254.6383
2022-10-22T22:57:25.105Z,1254.6383
2022-10-22T23:02:26.807Z,1227.33333
2022-10-22T23:07:28.418Z,1227.33333
2022-10-22T23:12:30.036Z,1254.6383
2022-10-22T23:17:31.638Z,1227.33333
2022-10-22T23:22:33.320Z,1201.14286
2022-10-22T23:27:35.035Z,1176
2022-10-22T23:32:36.736Z,1106.26415
2022-10-22T23:37:38.528Z,1128.61538
2022-10-22T23:42:40.332Z,1128.61538
2022-10-22T23:47:42.314Z,1128.61538
2022-10-22T23:52:44.573Z,1084.74074
2022-10-22T23:57:46.354Z,1044
