createdAt,value
2023-02-01T00:00:40.252Z,60.9
2023-02-01T00:01:55.449Z,60.7
2023-02-01T00:03:11.471Z,60.8
2023-02-01T00:04:27.825Z,60.9
2023-02-01T00:05:43.860Z,60.8
2023-02-01T00:07:00.216Z,60.8
2023-02-01T00:08:16.405Z,60.7
2023-02-01T00:09:32.587Z,60.7
2023-02-01T00:10:48.765Z,60.6
2023-02-01T00:12:04.950Z,60.7
2023-02-01T00:13:20.968Z,60.8
2023-02-01T00:14:37.326Z,60.7
2023-02-01T00:15:53.522Z,60.7
2023-02-01T00:17:09.706Z,60.7
2023-02-01T00:18:24.736Z,60.6
2023-02-01T00:19:41.104Z,60.6
2023-02-01T00:20:57.118Z,60.7
2023-02-01T00:22:13.000Z,60.7
2023-02-01T00:23:29.658Z,60.7
2023-02-01T00:24:45.858Z,60.7
2023-02-01T00:26:02.046Z,60.5
2023-02-01T00:27:18.215Z,60.4
2023-02-01T00:28:34.246Z,60.5
2023-02-01T00:29:50.421Z,60.5
2023-02-01T00:31:06.792Z,60.5
2023-02-01T00:32:22.982Z,60.6
2023-02-01T00:33:39.164Z,60.6
2023-02-01T00:34:54.355Z,60.4
2023-02-01T00:37:26.578Z,60.6
2023-02-01T00:38:42.935Z,60.6
2023-02-01T00:39:59.107Z,60.5
2023-02-01T00:41:15.296Z,60.7
2023-02-01T00:42:31.492Z,60.8
2023-02-01T00:43:47.502Z,61
2023-02-01T00:45:03.863Z,60.9
2023-02-01T00:46:20.047Z,60.9
2023-02-01T00:47:36.241Z,61.1
2023-02-01T00:48:52.426Z,61.1
2023-02-01T00:50:08.605Z,61.1
2023-02-01T00:51:23.643Z,61.1
2023-02-01T00:52:40.010Z,61.2
2023-02-01T00:53:56.196Z,61.2
2023-02-01T00:55:12.371Z,61.6
2023-02-01T00:56:28.398Z,61.6
2023-02-01T00:57:44.577Z,61.9
2023-02-01T00:59:00.776Z,62.1
2023-02-01T01:00:16.947Z,61.8
2023-02-01T01:01:33.311Z,62.1
2023-02-01T01:02:49.500Z,62.2
2023-02-01T01:04:05.512Z,62.2
2023-02-01T01:05:21.891Z,62.4
2023-02-01T01:06:37.901Z,62.3
2023-02-01T01:07:53.268Z,62.1
2023-02-01T01:09:09.453Z,62.1
2023-02-01T01:10:25.645Z,61.9
2023-02-01T01:11:41.836Z,62.1
2023-02-01T01:12:58.024Z,62.2
2023-02-01T01:14:14.031Z,62.2
2023-02-01T01:15:30.214Z,61.7
2023-02-01T01:16:46.590Z,62.1
2023-02-01T01:18:02.772Z,62.2
2023-02-01T01:19:18.954Z,62.3
2023-02-01T01:20:35.155Z,62.1
2023-02-01T01:21:51.329Z,62.2
2023-02-01T01:23:07.524Z,62.5
2023-02-01T01:24:22.725Z,62.5
2023-02-01T01:25:38.918Z,62.3
2023-02-01T01:26:55.105Z,62.3
2023-02-01T01:28:11.104Z,62.5
2023-02-01T01:29:27.288Z,62.5
2023-02-01T01:30:43.482Z,62.5
2023-02-01T01:31:59.854Z,62.6
2023-02-01T01:33:16.041Z,62.6
2023-02-01T01:34:32.216Z,62.8
2023-02-01T01:35:48.405Z,62.7
2023-02-01T01:37:04.416Z,62.7
2023-02-01T01:38:20.789Z,62.8
2023-02-01T01:39:36.972Z,62.8
2023-02-01T01:40:52.000Z,63.2
2023-02-01T01:42:08.359Z,62.8
2023-02-01T01:43:24.551Z,62.9
2023-02-01T01:44:40.746Z,62.8
2023-02-01T01:45:56.928Z,63.1
2023-02-01T01:47:13.121Z,63.2
2023-02-01T01:48:29.301Z,63
2023-02-01T01:49:45.307Z,63
2023-02-01T01:51:01.681Z,63.1
2023-02-01T01:52:17.676Z,63.5
2023-02-01T01:53:33.876Z,63.3
2023-02-01T01:54:50.247Z,63.1
2023-02-01T01:56:06.421Z,63.1
2023-02-01T01:57:21.437Z,63.4
2023-02-01T01:58:37.821Z,63.1
2023-02-01T01:59:53.820Z,63.1
2023-02-01T02:01:10.203Z,63.1
2023-02-01T02:02:26.382Z,63.3
2023-02-01T02:03:42.575Z,63.3
2023-02-01T02:04:58.572Z,63.2
2023-02-01T02:06:14.943Z,63.3
2023-02-01T02:07:30.938Z,63.2
2023-02-01T02:08:47.320Z,63.6
2023-02-01T02:10:03.508Z,63.2
2023-02-01T02:11:19.694Z,63.6
2023-02-01T02:12:35.873Z,63.5
2023-02-01T02:13:50.889Z,63.5
2023-02-01T02:15:07.280Z,63.3
2023-02-01T02:16:23.469Z,63.7
2023-02-01T02:17:39.445Z,63.7
2023-02-01T02:18:55.841Z,63.4
2023-02-01T02:20:11.821Z,63.5
2023-02-01T02:21:28.209Z,63.8
2023-02-01T02:22:44.200Z,63.8
2023-02-01T02:24:00.577Z,63.7
2023-02-01T02:25:16.778Z,63.8
2023-02-01T02:26:32.954Z,63.7
2023-02-01T02:27:49.154Z,63.6
2023-02-01T02:29:05.340Z,63.8
2023-02-01T02:30:20.537Z,63.7
2023-02-01T02:31:36.732Z,63.9
2023-02-01T02:32:52.719Z,63.8
2023-02-01T02:34:09.092Z,63.7
2023-02-01T02:35:25.280Z,63.9
2023-02-01T02:36:41.476Z,63.9
2023-02-01T02:37:57.669Z,63.7
2023-02-01T02:39:13.859Z,64
2023-02-01T02:40:30.036Z,64
2023-02-01T02:41:46.227Z,64
2023-02-01T02:43:02.405Z,64
2023-02-01T02:44:18.396Z,64
2023-02-01T02:45:34.783Z,64
2023-02-01T02:46:49.982Z,63.9
2023-02-01T02:48:06.173Z,64
2023-02-01T02:49:22.368Z,64
2023-02-01T02:50:38.558Z,64
2023-02-01T02:51:54.740Z,64
2023-02-01T02:53:10.732Z,64.3
2023-02-01T02:54:26.135Z,64.2
2023-02-01T02:55:42.315Z,64.2
2023-02-01T02:56:58.511Z,64.4
2023-02-01T02:58:14.706Z,64.4
2023-02-01T02:59:30.888Z,64.2
2023-02-01T03:00:46.871Z,64.4
2023-02-01T03:02:03.266Z,64.2
2023-02-01T03:03:19.457Z,64.2
2023-02-01T03:04:35.631Z,64.2
2023-02-01T03:05:51.813Z,64.5
2023-02-01T03:07:07.807Z,64.4
2023-02-01T03:08:24.203Z,64.4
2023-02-01T03:09:40.378Z,64.6
2023-02-01T03:10:55.592Z,64.6
2023-02-01T03:12:11.774Z,64.5
2023-02-01T03:13:27.964Z,64.3
2023-02-01T03:14:43.955Z,64.3
2023-02-01T03:16:00.347Z,64.5
2023-02-01T03:17:16.517Z,64.5
2023-02-01T03:18:32.506Z,64.3
2023-02-01T03:19:48.908Z,64.4
2023-02-01T03:21:05.088Z,64.6
2023-02-01T03:22:21.277Z,64.6
2023-02-01T03:23:37.470Z,64.5
2023-02-01T03:24:53.659Z,64.2
2023-02-01T03:26:09.838Z,64.4
2023-02-01T03:27:25.041Z,64.4
2023-02-01T03:28:41.013Z,64.5
2023-02-01T03:29:57.407Z,64.4
2023-02-01T03:31:13.404Z,64.5
2023-02-01T03:32:29.794Z,64.3
2023-02-01T03:33:45.760Z,64.3
2023-02-01T03:35:02.174Z,64.3
2023-02-01T03:36:18.354Z,64.7
2023-02-01T03:37:34.537Z,64.6
2023-02-01T03:38:50.718Z,64.3
2023-02-01T03:40:06.696Z,64.6
2023-02-01T03:41:23.099Z,64.7
2023-02-01T03:42:39.287Z,64.6
2023-02-01T03:43:54.494Z,64.6
2023-02-01T03:45:10.676Z,64.5
2023-02-01T03:46:26.872Z,64.7
2023-02-01T03:47:43.064Z,64.7
2023-02-01T03:48:59.039Z,64.6
2023-02-01T03:50:15.423Z,64.5
2023-02-01T03:51:31.618Z,64.7
2023-02-01T03:52:47.804Z,64.6
2023-02-01T03:54:03.783Z,64.5
2023-02-01T03:55:20.181Z,64.6
2023-02-01T03:56:36.374Z,64.6
2023-02-01T03:57:52.556Z,64.7
2023-02-01T03:59:08.738Z,64.7
2023-02-01T04:00:23.725Z,64.7
2023-02-01T04:01:39.927Z,64.6
2023-02-01T04:02:56.109Z,64.7
2023-02-01T04:04:12.504Z,64.8
2023-02-01T04:05:28.488Z,64.7
2023-02-01T04:06:44.890Z,64.5
2023-02-01T04:08:01.075Z,64.9
2023-02-01T04:09:17.051Z,64.8
2023-02-01T04:10:33.441Z,64.8
2023-02-01T04:11:49.425Z,64.8
2023-02-01T04:13:05.814Z,64.7
2023-02-01T04:14:22.005Z,64.5
2023-02-01T04:15:37.979Z,64.7
2023-02-01T04:16:53.397Z,65
2023-02-01T04:18:09.590Z,64.7
2023-02-01T04:19:25.775Z,64.8
2023-02-01T04:20:41.959Z,64.8
2023-02-01T04:21:58.155Z,64.8
2023-02-01T04:23:14.342Z,64.7
2023-02-01T04:24:30.298Z,64.7
2023-02-01T04:25:46.710Z,64.8
2023-02-01T04:27:02.682Z,64.7
2023-02-01T04:28:18.862Z,64.9
2023-02-01T04:29:35.045Z,64.9
2023-02-01T04:30:51.456Z,64.9
2023-02-01T04:32:07.432Z,64.9
2023-02-01T04:33:22.623Z,64.9
2023-02-01T04:34:39.040Z,65
2023-02-01T04:35:55.232Z,64.7
2023-02-01T04:37:11.418Z,64.6
2023-02-01T04:38:27.609Z,64.7
2023-02-01T04:39:43.779Z,64.8
2023-02-01T04:40:59.977Z,64.9
2023-02-01T04:42:16.170Z,64.8
2023-02-01T04:43:32.358Z,64.8
2023-02-01T04:44:48.541Z,65
2023-02-01T04:46:04.717Z,64.8
2023-02-01T04:47:20.696Z,64.9
2023-02-01T04:48:37.107Z,64.7
2023-02-01T04:49:52.313Z,64.8
2023-02-01T04:51:08.263Z,64.8
2023-02-01T04:52:24.676Z,64.9
2023-02-01T04:53:40.867Z,64.7
2023-02-01T04:54:56.819Z,65
2023-02-01T04:56:13.013Z,64.7
2023-02-01T04:57:29.426Z,65.1
2023-02-01T04:58:45.624Z,64.5
2023-02-01T05:00:01.584Z,64.7
2023-02-01T05:01:17.993Z,64.9
2023-02-01T05:02:33.954Z,64.9
2023-02-01T05:03:50.362Z,64.8
2023-02-01T05:05:06.323Z,64.8
2023-02-01T05:06:21.751Z,64.7
2023-02-01T05:07:37.945Z,64.8
2023-02-01T05:08:53.911Z,64.9
2023-02-01T05:10:10.325Z,65
2023-02-01T05:11:26.501Z,64.7
2023-02-01T05:12:42.700Z,64.7
2023-02-01T05:13:58.891Z,64.8
2023-02-01T05:15:15.072Z,65.2
2023-02-01T05:16:31.245Z,64.6
2023-02-01T05:17:47.203Z,65.2
2023-02-01T05:19:03.622Z,64.7
2023-02-01T05:20:19.817Z,64.4
2023-02-01T05:21:35.765Z,64.7
2023-02-01T05:22:51.215Z,65.1
2023-02-01T05:24:07.393Z,65
2023-02-01T05:25:23.347Z,65
2023-02-01T05:26:39.778Z,64.7
2023-02-01T05:27:55.950Z,65
2023-02-01T05:29:11.918Z,64.9
2023-02-01T05:30:28.336Z,64.9
2023-02-01T05:31:44.512Z,65
2023-02-01T05:33:00.718Z,65
2023-02-01T05:34:16.889Z,64.9
2023-02-01T05:35:33.082Z,64.9
2023-02-01T05:36:49.262Z,65
2023-02-01T05:38:05.464Z,65
2023-02-01T05:39:20.671Z,64.9
2023-02-01T05:40:36.617Z,65.1
2023-02-01T05:41:53.043Z,64.9
2023-02-01T05:43:09.228Z,64.6
2023-02-01T05:44:25.407Z,64.8
2023-02-01T05:45:41.590Z,64.8
2023-02-01T05:46:57.000Z,65.1
2023-02-01T05:48:13.977Z,65
2023-02-01T05:49:30.166Z,65
2023-02-01T05:50:46.359Z,64.7
2023-02-01T05:52:02.541Z,64.6
2023-02-01T05:53:18.720Z,64.9
2023-02-01T05:54:34.920Z,64.6
2023-02-01T05:55:50.108Z,64.8
2023-02-01T05:57:06.299Z,64.9
2023-02-01T05:58:22.500Z,64.9
2023-02-01T05:59:38.432Z,64.5
2023-02-01T06:00:54.874Z,64.8
2023-02-01T06:02:11.043Z,64.7
2023-02-01T06:03:26.997Z,64.9
2023-02-01T06:04:43.434Z,64.9
2023-02-01T06:05:59.621Z,64.9
2023-02-01T06:07:15.000Z,64.7
2023-02-01T06:08:31.992Z,65
2023-02-01T06:09:48.173Z,64.7
2023-02-01T06:11:04.129Z,64.5
2023-02-01T06:12:19.573Z,64.9
2023-02-01T06:13:35.749Z,64.7
2023-02-01T06:14:51.700Z,64.6
2023-02-01T06:16:08.135Z,65.2
2023-02-01T06:17:24.323Z,64.9
2023-02-01T06:18:40.261Z,65
2023-02-01T06:19:56.690Z,65
2023-02-01T06:21:12.889Z,65
2023-02-01T06:22:29.075Z,65.2
2023-02-01T06:23:45.246Z,64.9
2023-02-01T06:25:01.200Z,64.8
2023-02-01T06:26:17.391Z,65
2023-02-01T06:27:33.807Z,64.8
2023-02-01T06:28:49.026Z,65
2023-02-01T06:30:05.204Z,64.9
2023-02-01T06:31:21.389Z,65.1
2023-02-01T06:32:37.592Z,64.9
2023-02-01T06:33:53.515Z,65.2
2023-02-01T06:35:09.949Z,65
2023-02-01T06:36:26.136Z,65.1
2023-02-01T06:37:42.334Z,65.3
2023-02-01T06:38:58.520Z,64.9
2023-02-01T06:40:14.714Z,64.8
2023-02-01T06:41:30.644Z,65
2023-02-01T06:42:47.073Z,64.9
2023-02-01T06:44:03.274Z,64.8
2023-02-01T06:45:18.472Z,65
2023-02-01T06:46:34.662Z,64.9
2023-02-01T06:47:50.850Z,64.6
2023-02-01T06:49:06.790Z,64.7
2023-02-01T06:50:23.227Z,65
2023-02-01T06:51:39.411Z,64.9
2023-02-01T06:52:55.595Z,64.7
2023-02-01T06:54:11.533Z,64.9
2023-02-01T06:55:27.979Z,64.7
2023-02-01T06:56:43.898Z,64.8
2023-02-01T06:58:00.344Z,65.1
2023-02-01T06:59:16.282Z,64.9
2023-02-01T07:00:32.470Z,64.8
2023-02-01T07:01:47.926Z,65
2023-02-01T07:03:04.104Z,65
2023-02-01T07:04:20.042Z,64.8
2023-02-01T07:05:36.479Z,64.8
2023-02-01T07:06:52.420Z,65.1
2023-02-01T07:08:08.860Z,64.7
2023-02-01T07:09:24.064Z,64.7
2023-02-01T07:10:40.265Z,65
2023-02-01T07:11:56.440Z,65
2023-02-01T07:13:12.635Z,64.6
2023-02-01T07:14:28.829Z,64.9
2023-02-01T07:15:45.011Z,64.8
2023-02-01T07:17:01.204Z,65
2023-02-01T07:18:17.383Z,64.8
2023-02-01T07:19:33.322Z,64.8
2023-02-01T07:20:49.762Z,64.9
2023-02-01T07:22:05.948Z,64.6
2023-02-01T07:23:21.881Z,64.6
2023-02-01T07:24:38.448Z,64.9
2023-02-01T07:25:53.405Z,64.8
2023-02-01T07:27:09.582Z,65
2023-02-01T07:28:25.768Z,64.7
2023-02-01T07:29:42.222Z,64.8
2023-02-01T07:30:58.161Z,64.7
2023-02-01T07:32:14.591Z,64.8
2023-02-01T07:33:30.778Z,64.6
2023-02-01T07:34:46.712Z,64.9
2023-02-01T07:36:03.160Z,64.6
2023-02-01T07:37:19.351Z,64.7
2023-02-01T07:38:35.544Z,64.7
2023-02-01T07:39:51.470Z,64.7
2023-02-01T07:41:07.918Z,64.6
2023-02-01T07:42:22.855Z,64.5
2023-02-01T07:43:39.309Z,64.6
2023-02-01T07:44:55.485Z,64.5
2023-02-01T07:46:11.678Z,64.7
2023-02-01T07:47:27.861Z,64.7
2023-02-01T07:48:44.050Z,64.4
2023-02-01T07:49:59.970Z,64.5
2023-02-01T07:51:16.429Z,64.4
2023-02-01T07:52:32.622Z,64.5
2023-02-01T07:53:48.534Z,64.6
2023-02-01T07:55:04.986Z,64.3
2023-02-01T07:56:21.182Z,64.6
2023-02-01T07:57:37.101Z,64.6
2023-02-01T07:58:52.570Z,64.6
2023-02-01T08:00:08.762Z,64.4
2023-02-01T08:01:24.942Z,64.7
2023-02-01T08:02:40.864Z,64.7
2023-02-01T08:03:57.308Z,64.7
2023-02-01T08:05:13.242Z,64.7
2023-02-01T08:06:29.680Z,64.6
2023-02-01T08:07:45.872Z,64.7
2023-02-01T08:09:02.056Z,64.8
2023-02-01T08:10:18.258Z,64.8
2023-02-01T08:11:34.175Z,64.8
2023-02-01T08:12:50.357Z,64.7
2023-02-01T08:14:06.555Z,64.7
2023-02-01T08:15:21.760Z,64.6
2023-02-01T08:16:38.197Z,64.7
2023-02-01T08:17:54.397Z,64.6
2023-02-01T08:19:10.579Z,64.7
2023-02-01T08:20:26.510Z,64.8
2023-02-01T08:21:42.946Z,64.6
2023-02-01T08:22:59.138Z,64.6
2023-02-01T08:24:15.326Z,64.5
2023-02-01T08:25:31.521Z,64.7
2023-02-01T08:26:47.699Z,64.9
2023-02-01T08:28:03.894Z,64.9
2023-02-01T08:29:20.079Z,64.9
2023-02-01T08:30:36.261Z,64.8
2023-02-01T08:31:51.471Z,64.8
2023-02-01T08:33:07.665Z,64.8
2023-02-01T08:34:23.850Z,64.9
2023-02-01T08:35:39.763Z,64.7
2023-02-01T08:36:56.233Z,64.8
2023-02-01T08:38:12.412Z,64.8
2023-02-01T08:39:28.337Z,64.9
2023-02-01T08:40:44.796Z,64.9
2023-02-01T08:42:00.989Z,64.7
2023-02-01T08:43:16.903Z,64.9
2023-02-01T08:44:33.096Z,64.8
2023-02-01T08:45:49.551Z,65
2023-02-01T08:47:05.746Z,64.8
2023-02-01T08:48:20.955Z,64.8
2023-02-01T08:49:37.134Z,64.9
2023-02-01T08:50:53.052Z,64.8
2023-02-01T08:52:09.515Z,64.8
2023-02-01T08:53:25.695Z,64.9
2023-02-01T08:54:41.884Z,64.8
2023-02-01T08:55:58.086Z,65
2023-02-01T08:57:13.984Z,64.9
2023-02-01T08:58:30.181Z,64.8
2023-02-01T08:59:46.645Z,65
2023-02-01T09:01:02.847Z,64.8
2023-02-01T09:02:19.033Z,64.8
2023-02-01T09:03:35.217Z,64.9
2023-02-01T09:04:50.417Z,64.9
2023-02-01T09:06:06.325Z,64.9
2023-02-01T09:07:22.802Z,64.9
2023-02-01T09:08:38.985Z,65
2023-02-01T09:09:55.176Z,64.8
2023-02-01T09:11:11.363Z,64.9
2023-02-01T09:12:27.544Z,64.8
2023-02-01T09:13:43.470Z,64.9
2023-02-01T09:14:59.927Z,64.9
2023-02-01T09:16:15.845Z,65
2023-02-01T09:17:32.301Z,65
2023-02-01T09:18:48.509Z,65.1
2023-02-01T09:20:04.683Z,65
2023-02-01T09:21:19.605Z,65.1
2023-02-01T09:22:35.802Z,65.1
2023-02-01T09:23:52.278Z,64.9
2023-02-01T09:25:08.458Z,64.8
2023-02-01T09:26:24.644Z,65
2023-02-01T09:27:40.834Z,64.8
2023-02-01T09:28:56.749Z,64.7
2023-02-01T09:30:13.214Z,64.6
2023-02-01T09:31:29.413Z,64.7
2023-02-01T09:32:45.599Z,64.6
2023-02-01T09:34:01.489Z,64.7
2023-02-01T09:35:17.678Z,64.7
2023-02-01T09:36:33.869Z,64.7
2023-02-01T09:37:49.361Z,64.8
2023-02-01T09:39:05.556Z,64.8
2023-02-01T09:40:21.739Z,64.8
2023-02-01T09:41:37.936Z,64.9
2023-02-01T09:42:53.832Z,64.8
2023-02-01T09:44:10.026Z,64.7
2023-02-01T09:45:26.493Z,64.8
2023-02-01T09:46:42.658Z,64.8
2023-02-01T09:47:58.850Z,64.8
2023-02-01T09:49:15.058Z,64.8
2023-02-01T09:50:31.227Z,64.9
2023-02-01T09:51:47.404Z,64.8
2023-02-01T09:53:03.631Z,64.8
2023-02-01T09:54:18.846Z,64.8
2023-02-01T09:55:35.033Z,64.8
2023-02-01T09:56:51.228Z,64.8
2023-02-01T09:58:07.397Z,64.8
2023-02-01T09:59:23.563Z,64.6
2023-02-01T10:00:39.756Z,64.8
2023-02-01T10:01:55.974Z,65
2023-02-01T10:03:12.166Z,64.7
2023-02-01T10:04:28.319Z,64.8
2023-02-01T10:05:44.537Z,65
2023-02-01T10:07:00.725Z,65.1
2023-02-01T10:08:16.917Z,64.9
2023-02-01T10:09:33.109Z,64.7
2023-02-01T10:10:48.310Z,64.9
2023-02-01T10:12:04.507Z,64.9
2023-02-01T10:13:20.699Z,64.7
2023-02-01T10:14:36.838Z,64.6
2023-02-01T10:15:53.024Z,64.9
2023-02-01T10:17:09.267Z,64.8
2023-02-01T10:18:25.397Z,64.9
2023-02-01T10:19:41.598Z,64.9
2023-02-01T10:20:57.790Z,64.9
2023-02-01T10:22:13.968Z,65
2023-02-01T10:23:30.211Z,65
2023-02-01T10:24:46.358Z,64.9
2023-02-01T10:26:02.589Z,64.9
2023-02-01T10:27:17.791Z,64.7
2023-02-01T10:28:33.983Z,64.9
2023-02-01T10:29:50.124Z,64.9
2023-02-01T10:31:06.351Z,64.8
2023-02-01T10:32:22.508Z,64.7
2023-02-01T10:33:38.727Z,64.7
2023-02-01T10:34:54.889Z,65
2023-02-01T10:36:11.122Z,64.8
2023-02-01T10:37:27.254Z,65
2023-02-01T10:38:43.491Z,65.1
2023-02-01T10:39:59.688Z,65
2023-02-01T10:41:15.879Z,64.9
2023-02-01T10:42:32.062Z,64.9
2023-02-01T10:43:47.263Z,64.8
2023-02-01T10:45:03.397Z,64.6
2023-02-01T10:46:19.639Z,64.7
2023-02-01T10:47:35.830Z,64.9
2023-02-01T10:48:52.012Z,64.7
2023-02-01T10:50:08.211Z,64.7
2023-02-01T10:51:24.404Z,64.8
2023-02-01T10:52:40.547Z,64.9
2023-02-01T10:53:56.784Z,64.7
2023-02-01T10:55:12.974Z,64.8
2023-02-01T10:56:29.152Z,64.9
2023-02-01T10:57:45.000Z,65
2023-02-01T10:59:01.541Z,64.8
2023-02-01T11:00:16.694Z,65.1
2023-02-01T11:01:32.929Z,65.1
2023-02-01T11:02:49.078Z,64.9
2023-02-01T11:04:05.261Z,65
2023-02-01T11:05:21.439Z,64.8
2023-02-01T11:06:37.681Z,64.9
2023-02-01T11:07:53.877Z,65.1
2023-02-01T11:09:10.055Z,64.6
2023-02-01T11:10:26.259Z,64.7
2023-02-01T11:11:42.394Z,64.8
2023-02-01T11:12:58.639Z,64.7
2023-02-01T11:14:14.818Z,64.6
2023-02-01T11:15:30.956Z,64.1
2023-02-01T11:16:46.218Z,63.4
2023-02-01T11:18:02.410Z,63.5
2023-02-01T11:19:18.585Z,63.8
2023-02-01T11:20:34.739Z,64.3
2023-02-01T11:21:50.967Z,64.5
2023-02-01T11:23:07.108Z,64.5
2023-02-01T11:24:22.371Z,64.4
2023-02-01T11:25:38.507Z,64.3
2023-02-01T11:26:54.747Z,64.3
2023-02-01T11:28:10.888Z,64.3
2023-02-01T11:29:27.081Z,64.2
2023-02-01T11:30:43.271Z,64.2
2023-02-01T11:31:59.459Z,64
2023-02-01T11:33:15.706Z,63.8
2023-02-01T11:34:31.898Z,63.7
2023-02-01T11:35:48.027Z,63.6
2023-02-01T11:37:04.263Z,63.3
2023-02-01T11:38:20.402Z,62.6
2023-02-01T11:39:36.653Z,62.1
2023-02-01T11:40:51.860Z,61.4
2023-02-01T11:42:08.044Z,60.6
2023-02-01T11:43:24.219Z,60
2023-02-01T11:44:40.427Z,60.1
2023-02-01T11:45:56.604Z,60.5
2023-02-01T11:47:12.790Z,61.2
2023-02-01T11:48:28.926Z,61.1
2023-02-01T11:49:45.124Z,61.1
2023-02-01T11:51:01.311Z,61.4
2023-02-01T11:52:17.557Z,61.9
2023-02-01T11:53:33.688Z,62
2023-02-01T11:54:49.866Z,62.3
2023-02-01T11:56:06.119Z,62.6
2023-02-01T11:57:21.328Z,62.4
2023-02-01T11:58:37.514Z,62.3
2023-02-01T11:59:53.704Z,62.2
2023-02-01T12:01:09.828Z,62.3
2023-02-01T12:02:26.077Z,60.9
2023-02-01T12:03:42.204Z,61
2023-02-01T12:04:58.460Z,61.6
2023-02-01T12:06:14.650Z,61.8
2023-02-01T12:07:30.845Z,62
2023-02-01T12:08:46.967Z,62.3
2023-02-01T12:10:03.213Z,62.3
2023-02-01T12:11:19.413Z,62.3
2023-02-01T12:12:35.600Z,62.2
2023-02-01T12:13:50.733Z,62.1
2023-02-01T12:15:06.992Z,62
2023-02-01T12:16:23.129Z,62.5
2023-02-01T12:17:39.379Z,63.5
2023-02-01T12:18:55.557Z,63.2
2023-02-01T12:20:11.682Z,63
2023-02-01T12:21:27.872Z,63
2023-02-01T12:22:44.126Z,63
2023-02-01T12:24:00.255Z,63
2023-02-01T12:25:16.514Z,63.1
2023-02-01T12:26:32.691Z,63.3
2023-02-01T12:27:48.826Z,63.3
2023-02-01T12:29:05.084Z,64.1
2023-02-01T12:30:20.289Z,68.4
2023-02-01T12:31:36.392Z,69.9
2023-02-01T12:32:52.668Z,69.8
2023-02-01T12:34:08.844Z,70.3
2023-02-01T12:35:25.043Z,70
2023-02-01T12:36:41.226Z,69.3
2023-02-01T12:37:57.421Z,68.8
2023-02-01T12:39:13.538Z,68.5
2023-02-01T12:40:29.804Z,68.1
2023-02-01T12:41:45.994Z,67.6
2023-02-01T12:43:02.175Z,67.2
2023-02-01T12:44:18.365Z,66.9
2023-02-01T12:45:34.560Z,67
2023-02-01T12:46:49.692Z,66.4
2023-02-01T12:48:05.885Z,66.4
2023-02-01T12:49:22.132Z,66.1
2023-02-01T12:50:38.321Z,65.9
2023-02-01T12:51:54.527Z,66.1
2023-02-01T12:53:10.698Z,65.9
2023-02-01T12:54:26.827Z,65.5
2023-02-01T12:55:43.091Z,65.8
2023-02-01T12:56:59.280Z,65.5
2023-02-01T12:58:15.389Z,65.3
2023-02-01T12:59:31.662Z,65.4
2023-02-01T13:00:47.852Z,65.5
2023-02-01T13:02:03.955Z,65.2
2023-02-01T13:03:19.242Z,65.5
2023-02-01T13:04:35.429Z,65.3
2023-02-01T13:05:51.610Z,65.3
2023-02-01T13:07:07.814Z,65.3
2023-02-01T13:08:23.990Z,65.3
2023-02-01T13:09:40.114Z,65.2
2023-02-01T13:10:56.373Z,65.6
2023-02-01T13:12:12.557Z,65.8
2023-02-01T13:13:28.750Z,65.6
2023-02-01T13:14:44.943Z,65.5
2023-02-01T13:16:01.124Z,65.1
2023-02-01T13:17:17.249Z,65.4
2023-02-01T13:18:33.513Z,65.2
2023-02-01T13:19:48.723Z,65
2023-02-01T13:21:04.909Z,65.1
2023-02-01T13:22:21.083Z,65.3
2023-02-01T13:23:37.273Z,65.5
2023-02-01T13:24:53.477Z,65.5
2023-02-01T13:26:09.663Z,65.4
2023-02-01T13:27:25.840Z,65.4
2023-02-01T13:28:41.963Z,65.4
2023-02-01T13:29:58.221Z,65.5
2023-02-01T13:31:14.424Z,65.4
2023-02-01T13:32:30.531Z,65.4
2023-02-01T13:33:46.798Z,65.1
2023-02-01T13:35:02.983Z,65.1
2023-02-01T13:36:18.106Z,65.2
2023-02-01T13:37:34.378Z,65.1
2023-02-01T13:38:50.577Z,65.1
2023-02-01T13:40:06.671Z,65
2023-02-01T13:41:22.942Z,65
2023-02-01T13:42:39.133Z,65.2
2023-02-01T13:43:55.319Z,65
2023-02-01T13:45:11.425Z,64.7
2023-02-01T13:46:27.707Z,64.8
2023-02-01T13:47:43.809Z,64.9
2023-02-01T13:49:00.083Z,64.9
2023-02-01T13:50:16.279Z,64.9
2023-02-01T13:51:32.455Z,64.7
2023-02-01T13:52:47.676Z,65.1
2023-02-01T13:54:03.858Z,64.7
2023-02-01T13:55:19.947Z,64.7
2023-02-01T13:56:36.231Z,64.6
2023-02-01T13:57:52.421Z,64.8
2023-02-01T13:59:08.617Z,64.5
2023-02-01T14:00:24.800Z,64.7
2023-02-01T14:01:40.891Z,64.4
2023-02-01T14:02:57.086Z,64.7
2023-02-01T14:04:13.358Z,64.5
2023-02-01T14:05:29.555Z,64.7
2023-02-01T14:06:45.747Z,64.8
2023-02-01T14:08:01.930Z,64.8
2023-02-01T14:09:17.139Z,64.9
2023-02-01T14:10:33.248Z,64.8
2023-02-01T14:11:49.522Z,64.8
2023-02-01T14:13:05.709Z,64.7
2023-02-01T14:14:21.803Z,64.6
2023-02-01T14:15:38.080Z,64.5
2023-02-01T14:16:54.284Z,64.9
2023-02-01T14:18:10.370Z,64.8
2023-02-01T14:19:26.663Z,64.8
2023-02-01T14:20:42.742Z,64.9
2023-02-01T14:21:59.028Z,64.9
2023-02-01T14:23:15.126Z,64.9
2023-02-01T14:24:31.404Z,65.2
2023-02-01T14:25:46.626Z,65.2
2023-02-01T14:27:02.815Z,64.8
2023-02-01T14:28:18.986Z,65
2023-02-01T14:29:35.183Z,65.1
2023-02-01T14:30:51.376Z,65.1
2023-02-01T14:32:07.552Z,65.1
2023-02-01T14:33:23.648Z,64.8
2023-02-01T14:34:39.948Z,64.8
2023-02-01T14:35:56.133Z,64.7
2023-02-01T14:37:12.319Z,64.7
2023-02-01T14:38:28.509Z,64.5
2023-02-01T14:39:44.606Z,64.5
2023-02-01T14:41:00.799Z,64.8
2023-02-01T14:42:15.995Z,64.5
2023-02-01T14:43:32.285Z,64.6
2023-02-01T14:44:48.470Z,64.7
2023-02-01T14:46:04.652Z,64.7
2023-02-01T14:47:20.850Z,64.7
2023-02-01T14:48:37.033Z,64.6
2023-02-01T14:49:53.226Z,64.4
2023-02-01T14:51:09.313Z,64.7
2023-02-01T14:52:25.606Z,64.5
2023-02-01T14:53:41.800Z,64.5
2023-02-01T14:54:57.975Z,64.6
2023-02-01T14:56:14.067Z,64.6
2023-02-01T14:57:30.355Z,64.5
2023-02-01T14:58:45.563Z,64.7
2023-02-01T15:00:01.749Z,64.5
2023-02-01T15:01:17.950Z,64.4
2023-02-01T15:02:34.140Z,64.5
2023-02-01T15:03:50.215Z,64.7
2023-02-01T15:05:06.409Z,64.5
2023-02-01T15:06:22.597Z,64.6
2023-02-01T15:07:38.891Z,64.6
2023-02-01T15:08:54.971Z,64.5
2023-02-01T15:10:11.274Z,64.7
2023-02-01T15:11:27.344Z,64.4
2023-02-01T15:12:43.541Z,64.5
2023-02-01T15:13:59.839Z,64.6
2023-02-01T15:15:15.052Z,64.7
2023-02-01T15:16:31.235Z,64.4
2023-02-01T15:17:47.312Z,64.3
2023-02-01T15:19:03.505Z,64.8
2023-02-01T15:20:19.697Z,64.6
2023-02-01T15:21:35.892Z,64.6
2023-02-01T15:22:52.170Z,64.8
2023-02-01T15:24:08.257Z,64.6
2023-02-01T15:25:24.558Z,64.5
2023-02-01T15:26:40.634Z,64.5
2023-02-01T15:27:56.933Z,64.9
2023-02-01T15:29:13.126Z,64.7
2023-02-01T15:30:29.196Z,64.7
2023-02-01T15:31:44.527Z,64.8
2023-02-01T15:33:00.703Z,64.8
2023-02-01T15:34:16.790Z,64.7
2023-02-01T15:35:33.091Z,64.7
2023-02-01T15:36:49.270Z,65.1
2023-02-01T15:38:05.357Z,64.9
2023-02-01T15:39:20.671Z,64.8
2023-02-01T15:40:36.860Z,64.9
2023-02-01T15:41:52.949Z,64.9
2023-02-01T15:43:09.248Z,65
2023-02-01T15:44:25.437Z,64.9
2023-02-01T15:45:41.616Z,65
2023-02-01T15:46:57.809Z,65
2023-02-01T15:48:13.997Z,65
2023-02-01T15:49:30.070Z,64.9
2023-02-01T15:50:46.373Z,64.9
2023-02-01T15:52:02.452Z,65.1
2023-02-01T15:53:18.754Z,65
2023-02-01T15:54:34.938Z,65.3
2023-02-01T15:55:50.145Z,65.3
2023-02-01T15:57:06.216Z,65.1
2023-02-01T15:58:22.520Z,65
2023-02-01T15:59:38.716Z,65.2
2023-02-01T16:00:54.910Z,65
2023-02-01T16:02:11.103Z,65
2023-02-01T16:03:27.285Z,65.1
2023-02-01T16:04:43.365Z,65.2
2023-02-01T16:05:59.667Z,65.3
2023-02-01T16:07:15.857Z,65.2
2023-02-01T16:08:32.042Z,65.2
2023-02-01T16:09:48.238Z,65.1
2023-02-01T16:11:04.430Z,65.3
2023-02-01T16:12:19.625Z,65.4
2023-02-01T16:13:35.818Z,65.3
2023-02-01T16:14:51.887Z,65.6
2023-02-01T16:16:08.202Z,65.5
2023-02-01T16:17:24.374Z,65.4
2023-02-01T16:18:40.568Z,65.3
2023-02-01T16:19:56.643Z,65.3
2023-02-01T16:21:12.961Z,65.1
2023-02-01T16:22:29.139Z,65.2
2023-02-01T16:23:45.326Z,65.5
2023-02-01T16:25:01.523Z,65.7
2023-02-01T16:26:17.713Z,65.4
2023-02-01T16:27:33.765Z,65.4
2023-02-01T16:28:49.101Z,65.3
2023-02-01T16:30:05.298Z,65.4
2023-02-01T16:31:21.471Z,65.5
2023-02-01T16:32:37.664Z,65.6
2023-02-01T16:33:53.727Z,65.4
2023-02-01T16:35:09.924Z,65.3
2023-02-01T16:36:26.227Z,65.5
2023-02-01T16:37:42.300Z,65.6
2023-02-01T16:38:58.621Z,65.5
2023-02-01T16:40:14.796Z,65.5
2023-02-01T16:41:30.993Z,65.6
2023-02-01T16:42:47.066Z,65.6
2023-02-01T16:44:03.372Z,65.6
2023-02-01T16:45:18.448Z,65.7
2023-02-01T16:46:34.641Z,65.3
2023-02-01T16:47:50.954Z,65.4
2023-02-01T16:49:07.145Z,65.5
2023-02-01T16:50:23.200Z,65.6
2023-02-01T16:51:39.526Z,65.4
2023-02-01T16:52:55.713Z,65.6
2023-02-01T16:54:11.893Z,65.4
2023-02-01T16:55:28.086Z,65.6
2023-02-01T16:56:44.283Z,65.6
2023-02-01T16:58:00.465Z,65.7
2023-02-01T16:59:16.652Z,65.5
2023-02-01T17:00:32.845Z,65.5
2023-02-01T17:01:48.049Z,65.5