createdAt,value
2022-10-10T00:03:37.136Z,64.85
2022-10-10T00:08:44.386Z,64.67
2022-10-10T00:13:50.519Z,64.61
2022-10-10T00:18:56.037Z,64.56
2022-10-10T00:24:01.645Z,64.43
2022-10-10T00:29:08.341Z,64.41
2022-10-10T00:34:13.791Z,64.37
2022-10-10T00:39:19.307Z,64.24
2022-10-10T00:44:25.008Z,64.27
2022-10-10T00:49:32.188Z,64.37
2022-10-10T00:54:39.213Z,64.13
2022-10-10T00:59:46.698Z,64.30
2022-10-10T01:04:52.145Z,64.35
2022-10-10T01:10:00.928Z,64.36
2022-10-10T01:15:15.290Z,64.13
2022-10-10T01:20:43.358Z,64.36
2022-10-10T01:25:54.677Z,64.34
2022-10-10T01:31:01.301Z,64.34
2022-10-10T01:36:09.795Z,64.53
2022-10-10T01:41:21.176Z,64.61
2022-10-10T01:46:27.192Z,64.50
2022-10-10T01:51:52.501Z,64.67
2022-10-10T01:57:16.244Z,64.66
2022-10-10T02:02:39.741Z,64.53
2022-10-10T02:07:51.532Z,64.83
2022-10-10T02:12:59.745Z,64.70
2022-10-10T02:18:08.364Z,64.86
2022-10-10T02:23:18.992Z,64.85
2022-10-10T02:28:36.470Z,64.79
2022-10-10T02:33:47.866Z,64.83
2022-10-10T02:38:55.586Z,64.93
2022-10-10T02:44:00.958Z,64.96
2022-10-10T02:49:11.782Z,65.02
2022-10-10T02:54:17.286Z,64.83
2022-10-10T02:59:22.889Z,64.83
2022-10-10T03:04:29.763Z,64.98
2022-10-10T03:09:35.365Z,64.96
2022-10-10T03:14:40.743Z,64.93
2022-10-10T03:19:46.258Z,64.95
2022-10-10T03:24:53.161Z,65.04
2022-10-10T03:29:58.749Z,64.90
2022-10-10T03:35:04.360Z,64.88
2022-10-10T03:40:10.363Z,64.79
2022-10-10T03:45:15.882Z,64.86
2022-10-10T03:50:21.335Z,65.10
2022-10-10T03:55:26.762Z,64.80
2022-10-10T04:00:32.297Z,65.00
2022-10-10T04:05:40.207Z,65.05
2022-10-10T04:10:51.469Z,65.11
2022-10-10T04:15:57.620Z,65.24
2022-10-10T04:21:07.126Z,65.33
2022-10-10T04:26:12.641Z,65.27
2022-10-10T04:31:18.081Z,65.18
2022-10-10T04:36:23.598Z,65.41
2022-10-10T04:41:28.978Z,65.49
2022-10-10T04:46:34.497Z,65.49
2022-10-10T04:51:40.072Z,65.36
2022-10-10T04:56:46.215Z,65.63
2022-10-10T05:01:53.316Z,65.67
2022-10-10T05:06:58.897Z,65.72
2022-10-10T05:12:06.670Z,65.98
2022-10-10T05:17:12.109Z,66.17
2022-10-10T05:22:17.478Z,66.37
2022-10-10T05:27:22.914Z,66.76
2022-10-10T05:32:28.442Z,67.04
2022-10-10T05:37:34.663Z,67.38
2022-10-10T05:42:40.177Z,67.58
2022-10-10T05:47:45.767Z,67.69
2022-10-10T05:52:51.535Z,67.75
2022-10-10T05:57:57.654Z,67.75
2022-10-10T06:03:03.466Z,68.04
2022-10-10T06:08:12.179Z,68.06
2022-10-10T06:13:23.833Z,68.42
2022-10-10T06:18:25.729Z,68.17
2022-10-10T06:23:31.610Z,68.32
2022-10-10T06:28:37.278Z,68.58
2022-10-10T06:33:48.192Z,68.99
2022-10-10T06:38:53.630Z,68.94
2022-10-10T06:43:59.082Z,68.55
2022-10-10T06:49:06.175Z,68.74
2022-10-10T06:54:12.244Z,68.71
2022-10-10T06:59:17.887Z,68.66
2022-10-10T07:04:23.415Z,68.66
2022-10-10T07:09:29.702Z,68.13
2022-10-10T07:14:35.212Z,68.26
2022-10-10T07:19:41.060Z,68.21
2022-10-10T07:24:47.081Z,67.77
2022-10-10T07:29:52.597Z,67.81
2022-10-10T07:34:59.116Z,67.25
2022-10-10T07:40:04.830Z,67.71
2022-10-10T07:45:12.340Z,64.08
2022-10-10T07:50:17.846Z,65.45
2022-10-10T07:55:23.357Z,65.82
2022-10-10T08:00:29.272Z,65.71
2022-10-10T08:05:34.848Z,65.75
2022-10-10T08:10:43.352Z,66.09
2022-10-10T08:15:51.859Z,65.44
2022-10-10T08:21:02.487Z,64.78
2022-10-10T08:26:10.780Z,64.71
2022-10-10T08:31:19.506Z,63.70
2022-10-10T08:36:27.642Z,63.75
2022-10-10T08:41:42.058Z,63.45
2022-10-10T08:46:59.895Z,62.99
2022-10-10T08:52:11.423Z,62.74
2022-10-10T08:57:47.214Z,62.17
2022-10-10T09:02:59.351Z,62.15
2022-10-10T09:08:26.992Z,62.03
2022-10-10T09:13:43.595Z,61.20
2022-10-10T09:19:19.465Z,60.86
2022-10-10T09:24:27.954Z,60.44
2022-10-10T09:29:42.303Z,59.58
2022-10-10T09:34:50.491Z,59.56
2022-10-10T09:40:01.741Z,58.41
2022-10-10T09:45:22.236Z,58.34
2022-10-10T09:50:28.501Z,57.86
2022-10-10T09:55:39.261Z,57.80
2022-10-10T10:00:44.838Z,56.79
2022-10-10T10:05:56.066Z,55.83
2022-10-10T10:11:03.094Z,56.38
2022-10-10T10:16:14.554Z,55.87
2022-10-10T10:21:23.730Z,55.57
2022-10-10T10:26:44.062Z,55.19
2022-10-10T10:32:16.769Z,55.14
2022-10-10T10:37:28.078Z,54.50
2022-10-10T10:42:48.290Z,53.61
2022-10-10T10:48:24.120Z,53.34
2022-10-10T10:53:32.552Z,53.05
2022-10-10T11:04:16.073Z,53.08
2022-10-10T11:09:48.379Z,52.75
2022-10-10T11:14:50.814Z,52.93
2022-10-10T11:19:59.311Z,52.85
2022-10-10T11:25:07.733Z,52.81
2022-10-10T11:30:24.590Z,52.52
2022-10-10T11:35:48.188Z,52.53
2022-10-10T11:40:59.610Z,52.44
2022-10-10T11:46:08.423Z,52.35
2022-10-10T11:51:27.279Z,53.56
2022-10-10T11:56:35.709Z,51.46
2022-10-10T12:01:44.291Z,51.89
2022-10-10T12:06:55.246Z,52.07
2022-10-10T12:12:23.403Z,51.75
2022-10-10T12:17:31.594Z,50.94
2022-10-10T12:22:37.113Z,49.75
2022-10-10T12:27:49.333Z,49.41
2022-10-10T12:32:55.355Z,49.86
2022-10-10T12:38:12.675Z,48.72
2022-10-10T12:43:27.304Z,48.91
2022-10-10T12:48:33.393Z,48.61
2022-10-10T12:53:39.179Z,47.64
2022-10-10T12:58:46.832Z,47.88
2022-10-10T13:03:55.069Z,47.89
2022-10-10T13:09:03.954Z,47.84
2022-10-10T13:14:10.271Z,48.06
2022-10-10T13:19:26.474Z,47.94
2022-10-10T13:24:33.469Z,48.17
2022-10-10T13:29:41.722Z,48.24
2022-10-10T13:34:50.217Z,48.39
2022-10-10T13:39:57.084Z,49.41
2022-10-10T13:45:05.715Z,48.69
2022-10-10T13:50:44.769Z,48.47
2022-10-10T13:55:51.369Z,48.06
2022-10-10T14:01:04.759Z,47.56
2022-10-10T14:06:10.562Z,47.43
2022-10-10T14:11:19.122Z,47.35
2022-10-10T14:16:26.424Z,47.20
2022-10-10T14:21:31.879Z,47.08
2022-10-10T14:26:38.411Z,47.30
2022-10-10T14:31:44.642Z,47.33
2022-10-10T14:36:51.715Z,46.92
2022-10-10T14:41:57.161Z,46.96
2022-10-10T14:47:02.549Z,47.13
2022-10-10T14:52:09.762Z,46.91
2022-10-10T14:57:15.566Z,47.27
2022-10-10T15:02:22.851Z,47.37
2022-10-10T15:07:28.646Z,47.38
2022-10-10T15:12:35.556Z,47.55
2022-10-10T15:17:41.695Z,47.63
2022-10-10T15:22:47.416Z,47.62
2022-10-10T15:27:52.955Z,48.02
2022-10-10T15:32:58.570Z,48.19
2022-10-10T15:38:04.125Z,48.52
2022-10-10T15:43:09.866Z,48.74
2022-10-10T15:48:15.403Z,48.90
2022-10-10T15:53:21.258Z,48.81
2022-10-10T15:58:26.972Z,48.83
2022-10-10T16:03:34.116Z,48.96
2022-10-10T16:08:40.047Z,49.23
2022-10-10T16:13:51.080Z,49.45
2022-10-10T16:18:56.637Z,49.90
2022-10-10T16:24:02.104Z,50.33
2022-10-10T16:29:09.341Z,50.75
2022-10-10T16:34:16.152Z,51.02
2022-10-10T16:39:21.680Z,51.23
2022-10-10T16:44:27.776Z,51.67
2022-10-10T16:49:33.168Z,52.02
2022-10-10T16:54:38.894Z,52.30
2022-10-10T16:59:44.557Z,52.55
2022-10-10T17:04:50.083Z,52.73
2022-10-10T17:09:55.636Z,53.28
2022-10-10T17:15:01.681Z,53.52
2022-10-10T17:20:08.609Z,53.79
2022-10-10T17:25:14.247Z,54.20
2022-10-10T17:30:20.024Z,54.39
2022-10-10T17:35:25.540Z,54.68
2022-10-10T17:40:31.205Z,55.09
2022-10-10T17:45:37.708Z,55.33
2022-10-10T17:50:43.164Z,55.69
2022-10-10T17:55:48.938Z,56.01
2022-10-10T18:00:56.312Z,56.32
2022-10-10T18:06:09.782Z,56.81
2022-10-10T18:11:18.419Z,57.13
2022-10-10T18:16:24.533Z,57.28
2022-10-10T18:21:30.172Z,57.49
2022-10-10T18:26:36.553Z,57.71
2022-10-10T18:31:43.423Z,58.14
2022-10-10T18:36:50.349Z,58.32
2022-10-10T18:41:55.873Z,58.56
2022-10-10T18:47:01.395Z,58.76
2022-10-10T18:52:08.846Z,58.96
2022-10-10T18:57:14.588Z,59.15
2022-10-10T19:02:20.213Z,59.09
2022-10-10T19:07:25.665Z,59.26
2022-10-10T19:12:31.207Z,59.66
2022-10-10T19:17:36.655Z,59.96
2022-10-10T19:22:42.247Z,60.08
2022-10-10T19:27:47.773Z,60.28
2022-10-10T19:32:53.211Z,60.45
2022-10-10T19:37:58.599Z,60.74
2022-10-10T19:43:04.108Z,60.96
2022-10-10T19:48:11.149Z,61.07
2022-10-10T19:53:19.644Z,61.25
2022-10-10T19:58:25.572Z,61.56
2022-10-10T20:03:30.957Z,61.73
2022-10-10T20:08:36.744Z,61.89
2022-10-10T20:13:42.389Z,62.01
2022-10-10T20:18:48.032Z,62.22
2022-10-10T20:23:54.557Z,62.17
2022-10-10T20:29:01.128Z,62.73
2022-10-10T20:34:07.525Z,62.80
2022-10-10T20:39:14.657Z,63.09
2022-10-10T20:44:20.247Z,63.20
2022-10-10T20:49:27.344Z,63.56
2022-10-10T20:54:32.797Z,64.05
2022-10-10T20:59:38.319Z,64.44
2022-10-10T21:04:43.804Z,64.68
2022-10-10T21:09:49.404Z,65.05
2022-10-10T21:14:56.619Z,65.28
2022-10-10T21:20:02.089Z,65.48
2022-10-10T21:25:08.395Z,65.74
2022-10-10T21:30:14.000Z,66.36
2022-10-10T21:35:19.464Z,65.74
2022-10-10T21:40:24.865Z,65.84
2022-10-10T21:45:30.590Z,65.84
2022-10-10T21:50:37.316Z,65.93
2022-10-10T21:55:42.696Z,66.29
2022-10-10T22:00:48.390Z,63.72
2022-10-10T22:05:53.892Z,65.93
2022-10-10T22:11:03.780Z,66.68
2022-10-10T22:16:10.110Z,66.86
2022-10-10T22:21:18.324Z,66.98
2022-10-10T22:26:23.796Z,67.23
2022-10-10T22:31:29.518Z,67.32
2022-10-10T22:36:36.746Z,67.69
2022-10-10T22:41:42.539Z,68.28
2022-10-10T22:46:48.706Z,68.70
2022-10-10T22:51:54.247Z,69.23
2022-10-10T22:56:59.782Z,69.82
2022-10-10T23:02:05.247Z,70.24
2022-10-10T23:07:10.754Z,70.33
2022-10-10T23:12:16.677Z,70.64
2022-10-10T23:17:22.484Z,71.04
2022-10-10T23:22:27.986Z,71.38
2022-10-10T23:27:33.448Z,71.43
2022-10-10T23:32:38.983Z,71.66
2022-10-10T23:37:44.375Z,71.89
2022-10-10T23:42:49.888Z,72.01
2022-10-10T23:47:55.338Z,72.18
2022-10-10T23:53:01.046Z,72.28
2022-10-10T23:58:06.959Z,71.99
