createdAt,value
2019-05-14T18:14:03.638Z,30.53
2019-05-14T18:33:20.387Z,16.70
2019-05-14T18:42:29.750Z,12.47
2019-05-14T18:48:44.940Z,29.43
2019-05-14T18:51:54.208Z,21.90
2019-05-14T18:58:08.748Z,16.07
2019-05-14T19:13:24.368Z,10.73
2019-05-14T19:15:56.336Z,10.93
2019-05-14T19:18:38.393Z,10.60
2019-05-14T19:21:16.418Z,10.93
2019-05-14T19:57:24.244Z,18.27
2019-05-14T19:59:54.787Z,11.60
2019-05-14T20:02:46.086Z,11.57
2019-05-14T20:05:19.050Z,11.43
2019-05-14T20:08:10.187Z,17.73
2019-05-14T20:10:40.852Z,9.73
2019-05-14T20:16:08.813Z,13.43
2019-05-14T20:18:39.636Z,13.80
2019-05-14T20:24:28.282Z,12.50
2019-05-14T20:40:19.781Z,40.90
2019-05-14T20:42:52.457Z,35.57
2019-05-14T20:45:23.684Z,37.13
2019-05-14T20:47:54.393Z,37.37
2019-05-14T20:50:28.735Z,38.73
2019-05-14T20:53:18.927Z,39.97
2019-05-14T20:55:49.749Z,34.10
2019-05-14T20:58:20.490Z,34.60
2019-05-14T21:01:11.402Z,29.80
2019-05-14T21:03:45.281Z,28.67
2019-05-14T21:06:15.944Z,33.43
2019-05-14T21:08:48.919Z,28.07
2019-05-14T21:11:19.326Z,34.33
2019-05-14T21:13:52.599Z,31.13
2019-05-14T21:16:23.423Z,21.93
2019-05-14T21:18:54.172Z,31.53
2019-05-14T21:21:35.150Z,30.53
2019-05-14T21:24:29.276Z,26.50
2019-05-14T21:26:59.311Z,37.53
2019-05-14T21:29:35.260Z,32.97
2019-05-14T21:32:12.792Z,31.83
2019-05-14T21:37:59.413Z,36.07
2019-05-14T21:40:38.721Z,33.50
2019-05-14T21:44:01.349Z,35.20
2019-05-14T21:46:08.096Z,33.03
2019-05-14T21:48:59.148Z,35.07
2019-05-14T21:51:30.018Z,33.33
2019-05-14T21:54:20.715Z,33.00
2019-05-14T21:57:11.704Z,37.60
2019-05-14T21:59:45.003Z,32.10
2019-05-14T22:02:27.018Z,29.43
2019-05-14T22:04:52.163Z,38.10
2019-05-14T22:08:02.390Z,30.30
2019-05-14T22:11:09.819Z,31.20
2019-05-14T22:13:50.635Z,30.40
2019-05-14T22:16:22.350Z,31.20
2019-05-14T22:18:53.076Z,38.23
2019-05-14T22:21:25.491Z,31.47
2019-05-14T22:23:59.809Z,32.40
2019-05-14T22:26:30.574Z,26.63
2019-05-14T22:29:03.295Z,31.77
2019-05-14T22:31:34.030Z,27.97
2019-05-14T22:34:05.020Z,23.77
2019-05-14T22:39:55.491Z,29.87
2019-05-14T22:42:36.386Z,28.93
2019-05-14T22:45:18.614Z,21.43
2019-05-14T22:47:58.937Z,21.00
2019-05-14T22:50:44.711Z,23.43
2019-05-14T22:53:49.475Z,22.20
2019-05-14T23:03:21.057Z,25.93
2019-05-14T23:05:48.463Z,22.93
2019-05-14T23:08:25.821Z,25.23
2019-05-14T23:11:08.993Z,29.53
2019-05-14T23:13:54.730Z,29.63
2019-05-14T23:19:42.434Z,31.90
2019-05-14T23:25:34.792Z,26.53
2019-05-14T23:28:14.734Z,21.50
2019-05-14T23:31:04.510Z,21.33
2019-05-14T23:33:33.355Z,19.93
2019-05-14T23:36:05.971Z,24.40
2019-05-14T23:38:38.652Z,22.20
2019-05-14T23:41:09.612Z,22.50
2019-05-14T23:43:52.115Z,25.73
2019-05-14T23:46:29.200Z,23.50
2019-05-14T23:49:03.213Z,32.07
2019-05-14T23:51:33.924Z,35.83
2019-05-14T23:54:04.678Z,28.17
2019-05-14T23:56:38.231Z,30.17
2019-05-14T23:59:09.347Z,31.17
