createdAt,value
2022-11-21T00:01:20.549Z,19.13
2022-11-21T00:03:48.109Z,18.10
2022-11-21T00:06:16.365Z,16.27
2022-11-21T00:08:44.004Z,12.90
2022-11-21T00:11:11.967Z,17.27
2022-11-21T00:13:39.335Z,16.30
2022-11-21T00:16:08.408Z,18.60
2022-11-21T00:18:36.159Z,14.75
2022-11-21T00:21:10.793Z,13.15
2022-11-21T00:23:38.030Z,15.45
2022-11-21T00:26:09.508Z,14.25
2022-11-21T00:28:36.869Z,13.48
2022-11-21T00:31:04.970Z,13.93
2022-11-21T00:33:33.132Z,19.02
2022-11-21T00:36:09.614Z,16.35
2022-11-21T00:38:37.673Z,14.18
2022-11-21T00:41:05.642Z,18.63
2022-11-21T00:43:33.291Z,21.60
2022-11-21T00:46:03.065Z,16.83
2022-11-21T00:48:32.135Z,18.63
2022-11-21T00:51:03.289Z,9.13
2022-11-21T00:53:30.652Z,15.88
2022-11-21T00:55:58.299Z,18.67
2022-11-21T00:58:25.966Z,14.27
2022-11-21T01:00:53.388Z,12.95
2022-11-21T01:03:21.206Z,14.18
2022-11-21T01:05:48.467Z,15.00
2022-11-21T01:08:15.491Z,14.02
2022-11-21T01:10:42.762Z,16.67
2022-11-21T01:13:09.996Z,17.80
2022-11-21T01:15:37.293Z,17.73
2022-11-21T01:18:04.484Z,16.08
2022-11-21T01:20:31.777Z,15.10
2022-11-21T01:22:59.015Z,14.88
2022-11-21T01:25:26.352Z,13.10
2022-11-21T01:27:53.377Z,15.02
2022-11-21T01:30:20.793Z,11.73
2022-11-21T01:32:51.227Z,18.02
2022-11-21T01:35:19.640Z,18.10
2022-11-21T01:37:50.129Z,19.15
2022-11-21T01:40:17.532Z,11.82
2022-11-21T01:42:53.678Z,19.25
2022-11-21T01:45:48.650Z,18.75
2022-11-21T01:50:43.330Z,17.98
2022-11-21T01:53:11.189Z,15.35
2022-11-21T01:55:38.602Z,16.05
2022-11-21T01:58:06.355Z,14.48
2022-11-21T02:00:38.797Z,16.08
2022-11-21T02:03:12.686Z,18.27
2022-11-21T02:05:41.440Z,17.30
2022-11-21T02:08:18.177Z,13.43
2022-11-21T02:10:57.103Z,17.48
2022-11-21T02:13:24.485Z,15.63
2022-11-21T02:15:51.724Z,17.25
2022-11-21T02:18:18.895Z,24.35
2022-11-21T02:20:52.808Z,20.02
2022-11-21T02:23:34.204Z,17.70
2022-11-21T02:26:01.601Z,11.95
2022-11-21T02:28:29.933Z,23.45
2022-11-21T02:30:57.471Z,15.48
2022-11-21T02:33:24.707Z,17.83
2022-11-21T02:35:59.647Z,14.63
2022-11-21T02:38:37.035Z,18.08
2022-11-21T02:41:28.643Z,18.50
2022-11-21T02:44:13.344Z,15.70
2022-11-21T02:46:49.868Z,12.30
2022-11-21T02:49:23.310Z,20.23
2022-11-21T02:51:50.481Z,17.33
2022-11-21T02:54:17.758Z,22.95
2022-11-21T02:56:44.913Z,19.08
2022-11-21T02:59:12.193Z,13.63
2022-11-21T03:01:39.396Z,13.57
2022-11-21T03:04:06.839Z,17.63
2022-11-21T03:06:34.064Z,18.90
2022-11-21T03:09:01.233Z,12.20
2022-11-21T03:11:28.283Z,20.70
2022-11-21T03:13:55.613Z,20.67
2022-11-21T03:16:23.131Z,11.93
2022-11-21T03:18:50.235Z,14.55
2022-11-21T03:21:20.144Z,21.63
2022-11-21T03:23:47.310Z,19.40
2022-11-21T03:26:14.631Z,13.70
2022-11-21T03:28:43.228Z,11.88
2022-11-21T03:31:10.733Z,16.90
2022-11-21T03:33:37.854Z,17.60
2022-11-21T03:36:05.724Z,12.88
2022-11-21T03:38:32.938Z,12.07
2022-11-21T03:41:05.370Z,14.30
2022-11-21T03:43:32.753Z,11.63
2022-11-21T03:45:59.968Z,8.63
2022-11-21T03:48:27.371Z,10.95
2022-11-21T03:50:54.739Z,17.08
2022-11-21T03:53:21.933Z,12.80
2022-11-21T03:55:49.209Z,17.27
2022-11-21T03:58:16.489Z,10.65
2022-11-21T04:00:43.781Z,9.68
2022-11-21T04:03:10.970Z,14.15
2022-11-21T04:05:38.393Z,17.52
2022-11-21T04:08:05.847Z,12.85
2022-11-21T04:10:33.188Z,13.63
2022-11-21T04:13:00.468Z,13.68
2022-11-21T04:15:27.738Z,14.50
2022-11-21T04:17:55.067Z,12.10
2022-11-21T04:20:22.448Z,13.85
2022-11-21T04:22:49.747Z,9.75
2022-11-21T04:25:17.046Z,11.38
2022-11-21T04:27:44.341Z,11.85
2022-11-21T04:30:12.134Z,10.23
2022-11-21T04:32:39.142Z,13.52
2022-11-21T04:35:06.867Z,13.27
2022-11-21T04:37:34.289Z,9.75
2022-11-21T04:40:01.698Z,12.43
2022-11-21T04:42:28.943Z,9.82
2022-11-21T04:44:56.281Z,8.35
2022-11-21T04:47:23.603Z,12.05
2022-11-21T04:49:50.878Z,9.98
2022-11-21T04:52:18.114Z,11.13
2022-11-21T04:54:45.531Z,14.27
2022-11-21T04:57:12.808Z,16.65
2022-11-21T04:59:39.907Z,12.38
2022-11-21T05:02:07.064Z,9.40
2022-11-21T05:04:34.298Z,11.15
2022-11-21T05:07:01.679Z,10.13
2022-11-21T05:09:29.249Z,11.38
2022-11-21T05:12:14.955Z,12.15
2022-11-21T05:14:42.343Z,11.18
2022-11-21T05:17:09.619Z,10.75
2022-11-21T05:19:36.904Z,10.70
2022-11-21T05:22:04.270Z,12.50
2022-11-21T05:24:31.558Z,9.82
2022-11-21T05:26:58.797Z,12.30
2022-11-21T05:29:28.221Z,17.27
2022-11-21T05:31:55.703Z,9.75
2022-11-21T05:34:23.427Z,9.95
2022-11-21T05:36:57.366Z,14.55
2022-11-21T05:39:25.067Z,13.65
2022-11-21T05:41:52.856Z,17.42
2022-11-21T05:44:20.330Z,16.40
2022-11-21T05:46:47.821Z,16.15
2022-11-21T05:49:15.218Z,18.25
2022-11-21T05:51:42.587Z,18.05
2022-11-21T05:54:15.005Z,13.95
2022-11-21T05:56:42.647Z,18.52
2022-11-21T05:59:11.713Z,17.48
2022-11-21T06:01:57.642Z,11.68
2022-11-21T06:04:24.984Z,18.88
2022-11-21T06:06:52.521Z,15.63
2022-11-21T06:09:19.911Z,22.48
2022-11-21T06:11:47.301Z,23.48
2022-11-21T06:14:14.583Z,21.63
2022-11-21T06:16:41.783Z,16.90
2022-11-21T06:19:09.068Z,21.25
2022-11-21T06:21:45.664Z,15.63
2022-11-21T06:24:13.149Z,18.85
2022-11-21T06:26:41.194Z,18.90
2022-11-21T06:29:11.837Z,18.98
2022-11-21T06:31:39.077Z,17.92
2022-11-21T06:34:06.404Z,26.60
2022-11-21T06:36:33.654Z,20.65
2022-11-21T06:39:00.975Z,19.58
2022-11-21T06:41:31.134Z,21.40
2022-11-21T06:44:01.933Z,22.33
2022-11-21T06:46:29.524Z,23.70
2022-11-21T06:48:56.750Z,26.92
2022-11-21T06:51:25.246Z,21.90
2022-11-21T06:53:59.419Z,22.02
2022-11-21T06:58:59.320Z,32.22
2022-11-21T07:01:26.872Z,23.30
2022-11-21T07:03:54.739Z,23.77
2022-11-21T07:06:22.437Z,25.23
2022-11-21T07:09:17.700Z,24.75
2022-11-21T07:11:41.337Z,27.05
2022-11-21T07:14:09.448Z,22.63
2022-11-21T07:16:37.175Z,27.67
2022-11-21T07:19:04.495Z,25.75
2022-11-21T07:21:31.690Z,23.23
2022-11-21T07:23:59.428Z,24.05
2022-11-21T07:26:26.768Z,22.67
2022-11-21T07:28:54.042Z,24.75
2022-11-21T07:31:21.155Z,22.33
2022-11-21T07:33:48.487Z,21.77
2022-11-21T07:36:15.880Z,22.10
2022-11-21T07:38:43.188Z,24.67
2022-11-21T07:41:11.105Z,24.27
2022-11-21T07:43:38.379Z,23.95
2022-11-21T07:46:05.565Z,25.80
2022-11-21T07:48:32.746Z,22.95
2022-11-21T07:51:02.892Z,18.67
2022-11-21T07:53:30.127Z,17.25
2022-11-21T07:56:02.492Z,21.98
2022-11-21T07:58:29.662Z,16.77
2022-11-21T08:00:57.377Z,17.20
2022-11-21T08:03:25.609Z,18.40
2022-11-21T08:05:52.737Z,19.02
2022-11-21T08:08:19.950Z,16.83
2022-11-21T08:10:47.296Z,16.33
2022-11-21T08:13:15.239Z,16.35
2022-11-21T08:15:42.758Z,20.65
2022-11-21T08:18:20.784Z,16.95
2022-11-21T08:20:48.306Z,17.73
2022-11-21T08:23:15.479Z,23.45
2022-11-21T08:25:43.961Z,21.08
2022-11-21T08:28:11.968Z,19.92
2022-11-21T08:30:40.603Z,21.08
2022-11-21T08:33:08.084Z,19.70
2022-11-21T08:35:38.583Z,15.60
2022-11-21T08:38:06.237Z,14.30
2022-11-21T08:40:34.103Z,17.25
2022-11-21T08:43:06.703Z,21.08
2022-11-21T08:45:35.326Z,20.10
2022-11-21T08:48:03.276Z,15.20
2022-11-21T08:50:30.586Z,15.45
2022-11-21T08:53:02.013Z,16.75
2022-11-21T08:55:30.394Z,18.52
2022-11-21T08:57:57.812Z,17.50
2022-11-21T09:00:25.174Z,13.35
2022-11-21T09:02:52.404Z,14.65
2022-11-21T09:05:19.590Z,13.15
2022-11-21T09:07:47.551Z,14.48
2022-11-21T09:10:15.366Z,16.50
2022-11-21T09:12:42.915Z,14.00
2022-11-21T09:15:30.178Z,12.57
2022-11-21T09:18:04.477Z,14.77
2022-11-21T09:20:34.499Z,15.30
2022-11-21T09:23:06.597Z,17.30
2022-11-21T09:25:34.405Z,22.33
2022-11-21T09:28:03.537Z,15.55
2022-11-21T09:30:30.888Z,20.00
2022-11-21T09:33:12.455Z,15.75
2022-11-21T09:35:39.693Z,15.05
2022-11-21T09:38:07.061Z,15.32
2022-11-21T09:40:35.383Z,15.35
2022-11-21T09:43:23.226Z,15.57
2022-11-21T09:45:52.569Z,18.90
2022-11-21T09:49:03.951Z,13.38
2022-11-21T09:51:32.247Z,14.02
2022-11-21T09:54:03.966Z,12.65
2022-11-21T09:56:33.710Z,14.07
2022-11-21T09:59:11.661Z,15.40
2022-11-21T10:01:39.150Z,12.55
2022-11-21T10:04:09.428Z,11.48
2022-11-21T10:06:48.064Z,10.38
2022-11-21T10:09:26.826Z,11.45
2022-11-21T10:12:40.130Z,10.15
2022-11-21T10:15:27.469Z,8.20
2022-11-21T10:18:05.893Z,9.90
2022-11-21T10:20:54.977Z,12.63
2022-11-21T10:23:25.247Z,18.25
2022-11-21T10:26:23.356Z,46.58
2022-11-21T10:28:53.339Z,35.90
2022-11-21T10:31:21.803Z,18.25
2022-11-21T10:33:52.189Z,49.78
2022-11-21T10:36:24.933Z,18.50
2022-11-21T10:38:54.263Z,13.82
2022-11-21T10:41:28.684Z,17.38
2022-11-21T10:44:50.116Z,79.72
2022-11-21T10:47:29.221Z,25.63
2022-11-21T10:50:08.366Z,37.58
2022-11-21T10:53:25.145Z,35.65
2022-11-21T10:56:02.579Z,12.13
2022-11-21T10:58:54.099Z,27.23
2022-11-21T11:01:32.847Z,14.25
2022-11-21T11:04:29.139Z,31.90
2022-11-21T11:06:56.431Z,15.23
2022-11-21T11:09:28.599Z,11.10
2022-11-21T11:12:17.395Z,7.70
2022-11-21T11:14:53.835Z,7.93
2022-11-21T11:17:32.658Z,7.60
2022-11-21T11:20:08.077Z,22.25
2022-11-21T11:22:35.361Z,12.13
2022-11-21T11:25:05.564Z,6.07
2022-11-21T11:27:32.781Z,8.13
2022-11-21T11:30:07.495Z,4.25
2022-11-21T11:32:40.087Z,4.82
2022-11-21T11:35:17.817Z,4.25
2022-11-21T11:38:04.467Z,2.85
2022-11-21T11:40:44.263Z,2.83
2022-11-21T11:43:30.074Z,3.22
2022-11-21T11:46:37.094Z,3.75
2022-11-21T11:49:20.369Z,2.85
2022-11-21T11:51:55.719Z,3.47
2022-11-21T11:54:34.387Z,4.65
2022-11-21T11:57:04.507Z,2.35
2022-11-21T11:59:59.568Z,4.00
2022-11-21T12:02:54.215Z,2.47
2022-11-21T12:05:26.995Z,4.07
2022-11-21T12:11:52.588Z,4.15
2022-11-21T12:15:22.731Z,3.35
2022-11-21T12:18:15.930Z,3.08
2022-11-21T12:21:00.619Z,3.38
2022-11-21T12:23:51.790Z,2.58
2022-11-21T12:26:39.646Z,3.30
2022-11-21T12:29:24.561Z,2.17
2022-11-21T12:32:19.465Z,3.83
2022-11-21T12:38:07.524Z,11.02
2022-11-21T12:41:31.950Z,4.55
2022-11-21T12:44:28.551Z,4.28
2022-11-21T12:47:12.416Z,7.50
2022-11-21T12:50:31.932Z,19.17
2022-11-21T12:53:31.643Z,5.13
2022-11-21T12:56:05.907Z,14.18
2022-11-21T13:01:21.476Z,2.80
2022-11-21T13:04:05.721Z,2.25
2022-11-21T13:06:40.705Z,4.15
2022-11-21T13:09:22.707Z,3.10
2022-11-21T13:12:08.041Z,16.77
2022-11-21T13:14:37.944Z,11.40
2022-11-21T13:17:30.579Z,15.43
2022-11-21T13:20:24.672Z,14.50
2022-11-21T13:23:02.159Z,10.63
2022-11-21T13:25:40.375Z,8.75
2022-11-21T13:28:13.802Z,16.02
2022-11-21T13:30:50.868Z,2.30
2022-11-21T13:33:36.437Z,6.05
2022-11-21T13:36:08.160Z,10.18
2022-11-21T13:38:58.343Z,7.03
2022-11-21T13:42:10.609Z,6.45
2022-11-21T13:44:41.792Z,20.98
2022-11-21T13:47:12.746Z,5.97
2022-11-21T13:49:53.422Z,4.43
2022-11-21T13:52:20.668Z,4.82
2022-11-21T13:55:03.178Z,5.25
2022-11-21T13:57:51.631Z,4.43
2022-11-21T14:00:39.658Z,4.38
2022-11-21T14:03:25.167Z,2.33
2022-11-21T14:06:03.604Z,2.70
2022-11-21T14:08:31.672Z,3.80
2022-11-21T14:10:59.171Z,4.40
2022-11-21T14:13:37.651Z,3.70
2022-11-21T14:16:42.261Z,1.70
2022-11-21T14:19:19.232Z,6.10
2022-11-21T14:21:49.028Z,5.30
2022-11-21T14:24:20.421Z,2.33
2022-11-21T14:26:50.840Z,2.17
2022-11-21T14:29:21.721Z,3.95
2022-11-21T14:31:50.349Z,3.28
2022-11-21T14:34:31.826Z,4.72
2022-11-21T14:37:05.491Z,2.90
2022-11-21T14:39:40.829Z,4.97
2022-11-21T14:42:16.707Z,7.35
2022-11-21T14:44:44.101Z,7.78
2022-11-21T14:47:25.757Z,4.75
2022-11-21T14:49:55.767Z,3.83
2022-11-21T14:52:22.978Z,3.95
2022-11-21T14:55:28.115Z,3.30
2022-11-21T14:57:43.689Z,7.10
2022-11-21T15:03:04.336Z,3.35
2022-11-21T15:06:01.455Z,3.28
2022-11-21T15:09:23.573Z,3.30
2022-11-21T15:11:15.297Z,3.88
2022-11-21T15:16:37.041Z,4.47
2022-11-21T15:19:18.385Z,2.90
2022-11-21T15:21:46.645Z,2.95
2022-11-21T15:24:19.237Z,3.90
2022-11-21T15:26:47.366Z,2.58
2022-11-21T15:29:21.263Z,5.90
2022-11-21T15:32:15.789Z,4.40
2022-11-21T15:34:43.803Z,6.95
2022-11-21T15:37:17.460Z,6.20
2022-11-21T15:42:34.573Z,6.38
2022-11-21T15:45:25.702Z,3.47
2022-11-21T15:47:53.357Z,3.65
2022-11-21T15:50:24.099Z,3.60
2022-11-21T15:52:52.488Z,6.20
2022-11-21T15:55:25.923Z,3.88
2022-11-21T15:57:10.597Z,3.13
2022-11-21T15:57:53.314Z,4.07
2022-11-21T16:00:20.620Z,5.53
2022-11-21T16:02:48.057Z,4.35
2022-11-21T16:05:16.299Z,10.38
2022-11-21T16:07:43.645Z,7.40
2022-11-21T16:10:19.796Z,8.02
2022-11-21T16:12:49.935Z,3.45
2022-11-21T16:15:17.239Z,8.02
2022-11-21T16:17:47.395Z,3.13
2022-11-21T16:20:15.282Z,6.63
2022-11-21T16:22:47.052Z,6.70
2022-11-21T16:25:14.915Z,4.03
2022-11-21T16:27:42.264Z,5.45
2022-11-21T16:30:09.901Z,4.28
2022-11-21T16:32:37.334Z,4.68
2022-11-21T16:35:05.244Z,8.70
2022-11-21T16:37:33.670Z,6.93
2022-11-21T16:40:00.884Z,6.95
2022-11-21T16:42:28.185Z,6.85
2022-11-21T16:44:55.585Z,10.10
2022-11-21T16:47:22.951Z,8.27
2022-11-21T16:49:50.239Z,7.78
2022-11-21T16:52:18.387Z,6.25
2022-11-21T16:54:47.011Z,5.05
2022-11-21T16:57:14.580Z,4.38
2022-11-21T16:59:43.246Z,8.43
2022-11-21T17:02:11.387Z,4.90
2022-11-21T17:04:38.582Z,7.88
2022-11-21T17:07:07.013Z,3.33
2022-11-21T17:09:35.131Z,5.43
2022-11-21T17:12:02.401Z,10.82
2022-11-21T17:14:29.799Z,3.63
2022-11-21T17:17:00.129Z,8.55
2022-11-21T17:19:27.500Z,6.70
2022-11-21T17:21:54.899Z,3.15
2022-11-21T17:24:22.253Z,5.40
2022-11-21T17:26:49.517Z,5.20
2022-11-21T17:29:16.860Z,4.25
2022-11-21T17:31:44.119Z,4.78
2022-11-21T17:34:11.895Z,4.97
2022-11-21T17:36:42.332Z,4.07
2022-11-21T17:39:11.295Z,6.40
2022-11-21T17:41:40.364Z,5.22
2022-11-21T17:44:07.803Z,3.53
2022-11-21T17:46:35.077Z,4.75
2022-11-21T17:49:02.536Z,4.15
2022-11-21T17:51:35.284Z,7.38
2022-11-21T17:54:03.302Z,5.93
2022-11-21T17:56:33.120Z,5.93
2022-11-21T17:59:00.624Z,8.15
2022-11-21T18:01:28.790Z,4.93
2022-11-21T18:04:01.837Z,7.70
2022-11-21T18:06:38.529Z,5.30
2022-11-21T18:09:07.843Z,8.82
2022-11-21T18:11:40.037Z,5.50
2022-11-21T18:14:10.237Z,8.32
2022-11-21T18:16:40.177Z,9.48
2022-11-21T18:19:10.519Z,4.38
2022-11-21T18:21:37.844Z,3.67
2022-11-21T18:24:05.357Z,6.18
2022-11-21T18:26:36.077Z,6.22
2022-11-21T18:29:35.550Z,4.70
2022-11-21T18:31:53.236Z,3.50
2022-11-21T18:34:20.651Z,6.18
2022-11-21T18:36:48.549Z,12.23
2022-11-21T18:39:16.033Z,8.27
2022-11-21T18:41:44.285Z,4.72
2022-11-21T18:44:17.060Z,5.82
2022-11-21T18:46:48.448Z,3.78
2022-11-21T18:49:16.713Z,4.07
2022-11-21T18:51:43.943Z,7.00
2022-11-21T18:54:11.940Z,5.90
2022-11-21T18:56:40.255Z,6.97
2022-11-21T18:59:07.904Z,5.38
2022-11-21T19:01:36.959Z,7.93
2022-11-21T19:04:05.298Z,7.93
2022-11-21T19:06:32.795Z,5.32
2022-11-21T19:09:00.056Z,10.85
2022-11-21T19:11:29.465Z,4.93
2022-11-21T19:13:57.965Z,8.73
2022-11-21T19:16:27.268Z,6.60
2022-11-21T19:21:43.260Z,10.20
2022-11-21T19:24:16.260Z,9.40
2022-11-21T19:26:43.794Z,4.90
2022-11-21T19:29:11.548Z,7.43
2022-11-21T19:31:44.561Z,5.07
2022-11-21T19:36:44.489Z,9.32
2022-11-21T19:39:11.934Z,5.80
2022-11-21T19:41:39.885Z,8.27
2022-11-21T19:44:07.308Z,5.63
2022-11-21T19:46:38.116Z,5.57
2022-11-21T19:49:06.849Z,8.20
2022-11-21T19:51:39.814Z,9.40
2022-11-21T19:54:08.508Z,6.88
2022-11-21T19:56:39.244Z,8.23
2022-11-21T19:59:10.657Z,6.82
2022-11-21T20:01:38.851Z,7.35
2022-11-21T20:04:07.766Z,15.88
2022-11-21T20:06:42.049Z,7.68
2022-11-21T20:11:40.189Z,6.55
2022-11-21T20:14:13.945Z,6.20
2022-11-21T20:16:49.604Z,9.88
2022-11-21T20:19:18.759Z,5.97
2022-11-21T20:21:47.411Z,4.07
2022-11-21T20:24:15.082Z,7.95
2022-11-21T20:26:42.837Z,8.60
2022-11-21T20:29:13.229Z,11.27
2022-11-21T20:31:40.624Z,9.65
2022-11-21T20:34:13.089Z,9.68
2022-11-21T20:36:41.245Z,10.65
2022-11-21T20:39:15.587Z,5.78
2022-11-21T20:41:42.921Z,8.73
2022-11-21T20:45:30.083Z,8.00
2022-11-21T20:47:07.803Z,7.32
2022-11-21T20:49:35.096Z,9.85
2022-11-21T20:54:52.275Z,8.02
2022-11-21T20:57:19.600Z,7.57
2022-11-21T20:59:46.646Z,8.38
2022-11-21T21:02:14.538Z,9.07
2022-11-21T21:04:42.547Z,6.18
2022-11-21T21:07:10.626Z,10.30
2022-11-21T21:09:37.882Z,8.20
2022-11-21T21:12:05.903Z,5.80
2022-11-21T21:14:33.232Z,7.97
2022-11-21T21:17:00.493Z,8.77
2022-11-21T21:19:28.301Z,5.10
2022-11-21T21:21:55.865Z,11.82
2022-11-21T21:24:24.392Z,11.05
2022-11-21T21:26:52.270Z,11.80
2022-11-21T21:29:21.257Z,6.03
2022-11-21T21:31:52.801Z,6.20
2022-11-21T21:34:22.019Z,5.00
2022-11-21T21:36:50.094Z,4.20
2022-11-21T21:39:17.406Z,3.97
2022-11-21T21:41:46.955Z,4.68
2022-11-21T21:44:15.104Z,5.30
2022-11-21T21:46:42.799Z,8.60
2022-11-21T21:49:10.104Z,7.32
2022-11-21T21:51:38.047Z,5.18
2022-11-21T21:54:06.712Z,6.38
2022-11-21T21:56:34.362Z,6.78
2022-11-21T21:59:02.008Z,8.25
2022-11-21T22:01:31.474Z,7.05
2022-11-21T22:04:00.990Z,4.32
2022-11-21T22:06:29.188Z,3.67
2022-11-21T22:08:56.665Z,5.20
2022-11-21T22:11:26.498Z,6.03
2022-11-21T22:14:05.169Z,6.18
2022-11-21T22:16:33.027Z,5.57
2022-11-21T22:19:00.316Z,3.58
2022-11-21T22:21:33.096Z,6.03
2022-11-21T22:24:24.380Z,4.72
2022-11-21T22:26:49.471Z,5.93
2022-11-21T22:29:17.037Z,3.83
2022-11-21T22:31:44.793Z,4.78
2022-11-21T22:34:14.845Z,6.03
2022-11-21T22:36:42.485Z,3.47
2022-11-21T22:39:09.952Z,5.07
2022-11-21T22:41:37.389Z,4.57
2022-11-21T22:44:05.014Z,6.43
2022-11-21T22:46:32.836Z,4.82
2022-11-21T22:49:00.090Z,3.80
2022-11-21T22:51:29.884Z,5.00
2022-11-21T22:53:57.810Z,4.68
2022-11-21T22:56:25.819Z,3.15
2022-11-21T22:58:53.883Z,4.35
2022-11-21T23:01:23.896Z,3.03
2022-11-21T23:03:52.121Z,11.88
2022-11-21T23:06:24.846Z,7.03
2022-11-21T23:08:53.240Z,6.07
2022-11-21T23:11:28.809Z,5.47
2022-11-21T23:13:57.237Z,6.60
2022-11-21T23:16:25.131Z,3.97
2022-11-21T23:18:54.111Z,7.22
2022-11-21T23:21:21.772Z,2.78
2022-11-21T23:23:49.087Z,6.35
2022-11-21T23:26:16.259Z,7.50
2022-11-21T23:28:43.508Z,7.05
2022-11-21T23:31:11.354Z,7.20
2022-11-21T23:33:38.881Z,10.10
2022-11-21T23:36:06.325Z,5.45
2022-11-21T23:38:33.719Z,6.03
2022-11-21T23:41:01.041Z,6.00
2022-11-21T23:43:28.237Z,7.40
2022-11-21T23:45:55.432Z,5.40
2022-11-21T23:48:24.359Z,3.70
2022-11-21T23:50:51.975Z,5.97
2022-11-21T23:53:20.281Z,8.90
2022-11-21T23:55:48.129Z,6.57
2022-11-21T23:58:16.208Z,7.47
