createdAt,value
2023-05-09T00:00:16.805Z,8.55
2023-05-09T00:05:21.820Z,8.55
2023-05-09T00:10:23.812Z,8.52
2023-05-09T00:15:26.086Z,8.60
2023-05-09T00:20:28.653Z,8.74
2023-05-09T00:25:30.570Z,8.86
2023-05-09T00:30:32.315Z,8.97
2023-05-09T00:35:35.040Z,8.89
2023-05-09T00:40:36.835Z,8.99
2023-05-09T00:45:38.948Z,8.86
2023-05-09T00:50:40.885Z,8.82
2023-05-09T00:55:42.637Z,8.68
2023-05-09T01:00:44.835Z,8.51
2023-05-09T01:05:58.712Z,8.38
2023-05-09T01:11:13.070Z,8.27
2023-05-09T01:16:26.749Z,8.14
2023-05-09T01:21:32.336Z,8.12
2023-05-09T01:26:48.272Z,8.03
2023-05-09T01:31:51.962Z,8.03
2023-05-09T01:36:58.113Z,7.94
2023-05-09T01:42:04.624Z,7.82
2023-05-09T01:47:08.833Z,7.81
2023-05-09T01:52:15.002Z,7.67
2023-05-09T01:57:19.024Z,7.59
2023-05-09T02:02:21.533Z,7.53
2023-05-09T02:07:25.193Z,7.47
2023-05-09T02:12:30.083Z,7.39
2023-05-09T02:17:32.268Z,7.34
2023-05-09T02:22:34.270Z,7.24
2023-05-09T02:27:40.204Z,7.20
2023-05-09T02:32:46.017Z,7.16
2023-05-09T02:37:49.022Z,7.16
2023-05-09T02:42:50.733Z,7.18
2023-05-09T02:47:52.581Z,7.13
2023-05-09T02:52:54.473Z,7.10
2023-05-09T02:58:09.312Z,7.06
2023-05-09T03:03:17.912Z,7.07
2023-05-09T03:08:20.437Z,7.18
2023-05-09T03:13:22.312Z,7.33
2023-05-09T03:18:24.430Z,7.34
2023-05-09T03:23:27.749Z,7.32
2023-05-09T03:28:29.588Z,7.32
2023-05-09T03:33:35.448Z,7.36
2023-05-09T03:38:37.577Z,7.44
2023-05-09T03:43:40.004Z,7.51
2023-05-09T03:48:41.852Z,7.61
2023-05-09T03:53:47.229Z,7.77
2023-05-09T03:58:52.800Z,8.29
2023-05-09T04:03:57.711Z,9.54
2023-05-09T04:09:00.988Z,9.15
2023-05-09T04:14:07.024Z,10.40
2023-05-09T04:19:11.394Z,10.40
2023-05-09T04:24:13.575Z,10.03
2023-05-09T04:29:21.183Z,9.74
2023-05-09T04:34:29.665Z,9.67
2023-05-09T04:39:35.978Z,9.82
2023-05-09T04:44:49.620Z,9.88
2023-05-09T04:49:52.949Z,10.06
2023-05-09T04:54:55.524Z,10.38
2023-05-09T04:59:59.967Z,10.61
2023-05-09T05:05:10.981Z,10.88
2023-05-09T05:10:16.174Z,10.96
2023-05-09T05:15:22.323Z,11.06
2023-05-09T05:20:25.032Z,11.66
2023-05-09T05:25:27.020Z,11.82
2023-05-09T05:30:32.782Z,12.65
2023-05-09T05:35:36.711Z,12.47
2023-05-09T05:40:38.767Z,12.64
2023-05-09T05:45:42.068Z,12.65
2023-05-09T05:50:49.050Z,12.59
2023-05-09T05:55:54.000Z,12.85
2023-05-09T06:00:56.449Z,12.94
2023-05-09T06:05:58.380Z,12.88
2023-05-09T06:11:01.644Z,12.77
2023-05-09T06:21:08.285Z,13.01
2023-05-09T06:26:10.081Z,13.19
2023-05-09T06:31:11.817Z,13.50
2023-05-09T06:36:13.625Z,13.79
2023-05-09T06:41:15.453Z,13.80
2023-05-09T06:46:17.218Z,13.95
2023-05-09T06:51:18.987Z,13.83
2023-05-09T06:56:23.085Z,14.22
2023-05-09T07:01:24.960Z,14.39
2023-05-09T07:06:26.744Z,14.57
2023-05-09T07:11:28.650Z,14.92
2023-05-09T07:16:30.641Z,15.29
2023-05-09T07:21:34.403Z,15.44
2023-05-09T07:26:36.829Z,15.40
2023-05-09T07:31:38.620Z,15.70
2023-05-09T07:36:40.570Z,15.85
2023-05-09T07:41:42.643Z,15.65
2023-05-09T07:46:44.433Z,15.74
2023-05-09T07:51:46.439Z,15.87
2023-05-09T07:56:48.361Z,15.67
2023-05-09T08:01:50.233Z,15.76
2023-05-09T08:06:52.080Z,16.15
2023-05-09T08:11:53.870Z,16.89
2023-05-09T08:16:55.935Z,16.98
2023-05-09T08:21:57.692Z,17.06
2023-05-09T08:27:00.008Z,16.94
2023-05-09T08:32:01.851Z,17.27
2023-05-09T08:37:04.810Z,18.00
2023-05-09T08:42:08.572Z,17.95
2023-05-09T08:47:11.169Z,18.05
2023-05-09T08:52:14.062Z,18.04
2023-05-09T08:57:16.330Z,18.26
2023-05-09T09:02:19.459Z,18.37
2023-05-09T09:07:22.478Z,18.31
2023-05-09T09:12:25.010Z,18.71
2023-05-09T09:17:30.752Z,18.91
2023-05-09T09:22:34.184Z,19.05
2023-05-09T09:27:35.981Z,19.32
2023-05-09T09:32:40.108Z,19.66
2023-05-09T09:37:43.599Z,19.50
2023-05-09T09:42:47.827Z,19.71
2023-05-09T09:47:53.033Z,19.78
2023-05-09T09:52:56.541Z,19.13
2023-05-09T09:57:58.314Z,19.40
2023-05-09T10:03:01.006Z,18.95
2023-05-09T10:08:04.746Z,19.14
2023-05-09T10:13:10.165Z,18.90
2023-05-09T10:18:14.796Z,18.84
2023-05-09T10:23:18.320Z,18.03
2023-05-09T10:28:26.274Z,19.21
2023-05-09T10:33:37.089Z,19.76
2023-05-09T10:38:47.395Z,19.76
2023-05-09T10:43:52.397Z,20.33
2023-05-09T10:49:02.229Z,20.03
2023-05-09T10:54:15.280Z,19.55
2023-05-09T10:59:43.456Z,19.59
2023-05-09T11:04:45.411Z,20.34
2023-05-09T11:10:17.168Z,19.95
2023-05-09T11:15:19.001Z,20.10
2023-05-09T11:20:29.114Z,19.61
2023-05-09T11:25:31.055Z,19.58
2023-05-09T11:30:41.265Z,20.22
2023-05-09T11:35:44.025Z,19.91
2023-05-09T11:40:45.872Z,20.27
2023-05-09T11:45:47.812Z,20.48
2023-05-09T11:50:49.716Z,20.86
2023-05-09T11:55:51.709Z,20.65
2023-05-09T12:00:53.498Z,20.79
2023-05-09T12:05:56.127Z,21.22
2023-05-09T12:11:08.993Z,21.29
2023-05-09T12:16:10.779Z,20.76
2023-05-09T12:21:13.046Z,21.55
2023-05-09T12:26:15.123Z,21.55
2023-05-09T12:31:17.600Z,21.26
2023-05-09T12:36:19.873Z,21.29
2023-05-09T12:41:36.765Z,21.36
2023-05-09T12:46:41.270Z,21.53
2023-05-09T12:51:51.777Z,21.18
2023-05-09T12:56:55.505Z,20.87
2023-05-09T13:02:01.983Z,21.04
2023-05-09T13:07:10.343Z,21.18
2023-05-09T13:12:12.095Z,20.93
2023-05-09T13:17:13.891Z,21.00
2023-05-09T13:22:17.516Z,21.16
2023-05-09T13:27:19.300Z,21.45
2023-05-09T13:32:21.219Z,22.00
2023-05-09T13:37:23.022Z,21.53
2023-05-09T13:42:27.585Z,20.54
2023-05-09T13:47:29.367Z,20.56
2023-05-09T13:52:31.147Z,21.30
2023-05-09T13:57:35.352Z,20.68
2023-05-09T14:02:37.170Z,20.71
2023-05-09T14:07:39.114Z,20.21
2023-05-09T14:12:44.302Z,20.38
2023-05-09T14:17:46.864Z,20.27
2023-05-09T14:22:55.261Z,20.55
2023-05-09T14:27:58.034Z,20.58
2023-05-09T14:33:00.479Z,20.41
2023-05-09T14:38:03.193Z,20.19
2023-05-09T14:43:06.117Z,20.11
2023-05-09T14:48:07.919Z,20.42
2023-05-09T14:53:11.276Z,20.88
2023-05-09T14:58:14.425Z,21.09
2023-05-09T15:03:16.147Z,21.32
2023-05-09T15:08:17.890Z,21.25
2023-05-09T15:13:19.851Z,21.25
2023-05-09T15:18:23.709Z,20.82
2023-05-09T15:23:25.517Z,20.86
2023-05-09T15:28:27.524Z,20.92
2023-05-09T15:33:29.292Z,21.09
2023-05-09T15:38:31.097Z,20.56
2023-05-09T15:43:32.903Z,19.65
2023-05-09T15:48:34.852Z,19.44
2023-05-09T15:53:36.675Z,18.89
2023-05-09T15:58:39.028Z,18.86
2023-05-09T16:03:41.684Z,18.69
2023-05-09T16:08:46.302Z,18.57
2023-05-09T16:13:48.173Z,18.30
2023-05-09T16:18:52.422Z,18.49
2023-05-09T16:23:54.159Z,18.55
2023-05-09T16:28:56.043Z,18.61
2023-05-09T16:33:57.974Z,18.73
2023-05-09T16:39:03.389Z,18.24
2023-05-09T16:44:08.072Z,18.05
2023-05-09T16:49:10.008Z,18.17
2023-05-09T16:54:11.926Z,18.01
2023-05-09T16:59:13.818Z,17.91
2023-05-09T17:04:15.705Z,18.16
2023-05-09T17:09:20.556Z,18.14
2023-05-09T17:14:22.299Z,18.04
2023-05-09T17:19:24.147Z,18.14
2023-05-09T17:24:25.872Z,18.32
2023-05-09T17:29:29.465Z,18.54
2023-05-09T17:34:32.236Z,18.36
2023-05-09T17:39:34.088Z,17.74
2023-05-09T17:44:36.365Z,17.40
2023-05-09T17:49:38.102Z,17.17
2023-05-09T17:54:39.855Z,16.84
2023-05-09T17:59:41.746Z,16.67
2023-05-09T18:04:45.643Z,16.45
2023-05-09T18:09:47.506Z,16.07
2023-05-09T18:14:49.396Z,15.86
2023-05-09T18:19:51.161Z,15.66
2023-05-09T18:24:53.299Z,15.50
2023-05-09T18:29:55.031Z,15.36
2023-05-09T18:34:56.889Z,15.24
2023-05-09T18:39:58.767Z,15.09
2023-05-09T18:45:01.004Z,14.88
2023-05-09T18:50:04.242Z,14.68
2023-05-09T18:55:06.270Z,14.56
2023-05-09T19:00:08.486Z,14.44
2023-05-09T19:05:10.829Z,14.38
2023-05-09T19:10:13.346Z,14.29
2023-05-09T19:15:15.509Z,14.19
2023-05-09T19:20:17.864Z,14.12
2023-05-09T19:25:20.120Z,14.03
2023-05-09T19:30:22.162Z,13.93
2023-05-09T19:35:24.029Z,13.81
2023-05-09T19:40:25.786Z,13.70
2023-05-09T19:45:27.576Z,13.61
2023-05-09T19:50:30.306Z,13.48
2023-05-09T19:55:33.423Z,13.38
2023-05-09T20:00:36.109Z,13.31
2023-05-09T20:05:38.063Z,13.30
2023-05-09T20:10:39.853Z,13.14
2023-05-09T20:15:41.592Z,13.00
2023-05-09T20:20:43.415Z,12.90
2023-05-09T20:25:45.199Z,12.77
2023-05-09T20:30:47.522Z,12.66
2023-05-09T20:35:49.317Z,12.53
2023-05-09T20:40:51.170Z,12.38
2023-05-09T20:45:54.012Z,12.24
2023-05-09T20:50:55.806Z,12.14
2023-05-09T20:56:05.262Z,11.94
2023-05-09T21:01:06.994Z,11.80
2023-05-09T21:06:08.862Z,11.68
2023-05-09T21:11:10.686Z,11.60
2023-05-09T21:16:12.491Z,11.49
2023-05-09T21:21:14.296Z,11.36
2023-05-09T21:26:17.609Z,11.21
2023-05-09T21:31:19.366Z,11.11
2023-05-09T21:36:21.124Z,10.98
2023-05-09T21:41:23.091Z,10.89
2023-05-09T21:46:24.951Z,10.82
2023-05-09T21:51:28.413Z,10.74
2023-05-09T21:56:30.142Z,10.63
2023-05-09T22:01:31.955Z,10.59
2023-05-09T22:06:36.410Z,10.58
2023-05-09T22:11:40.926Z,10.55
2023-05-09T22:16:42.711Z,10.49
2023-05-09T22:21:49.120Z,10.43
2023-05-09T22:26:50.916Z,10.34
2023-05-09T22:31:52.706Z,10.29
2023-05-09T22:36:59.148Z,10.26
2023-05-09T22:42:02.539Z,10.26
2023-05-09T22:47:07.587Z,10.17
2023-05-09T22:52:10.004Z,10.11
2023-05-09T22:57:12.224Z,10.04
2023-05-09T23:02:14.268Z,9.96
2023-05-09T23:07:16.251Z,9.89
2023-05-09T23:12:18.063Z,9.82
2023-05-09T23:17:19.818Z,9.79
2023-05-09T23:22:21.682Z,9.71
2023-05-09T23:27:23.848Z,9.70
2023-05-09T23:32:25.646Z,9.65
2023-05-09T23:37:27.447Z,9.53
2023-05-09T23:42:29.224Z,9.55
2023-05-09T23:47:30.968Z,9.57
2023-05-09T23:52:32.734Z,9.52
2023-05-09T23:57:34.447Z,9.47
